Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_15:STAGE-Bv11.31_CBv1.2_HSLv1.1_SLv30.61.bin]
356.489,0.13695276,0.3581585,493.44717,491.33737,1.0,100.08142,58.999985,14.106216,0.702046,140.49437,101.83066,137.567,3.132,4.347,24.707,40.717,99.609375,0.0,185.87521,2.0,1.0,99.998474,454.125,213.0,3806.0,1.0,0.0,-8.4609375,0.40795898,161.44041,-3.202822,-0.035034206,18150.049,18145.803,1100.0834,499.89316,22.127352,38.08702,0.0,-1.3299295,4.0,44.291687,60.592133,15.74998,0.0,14.999981,2.232,0.0,-26.5,0.26812744,0.0,0.0,0.0,0.0,0.0,1.0534668,0.91796875,0.8984375,0.75683594,2.0898438,2.3632812,2.2851562,1.9140625,0.076293945,0.7925415,0.91018677,0.9173584,0.7285309,0.91503906,0.9394531,0.9400031,58.23517,0.7812499,103.90504,103.376366,0.0,0.0,0.0,0.0,0.0,0.0,127.32048,31.542969,0.0,1.0,130.40439,146.75572,0.0,78.100334,505.125,544.5,1.0,-2.3139434,158.28125,0.0,157.03125,21.473967,127.32048,88.446045,0.0,78.92055,80.4375,0.0,38.034058,81.81763,99.998474,3.8110352,78.91434,78.88326,78.3986,78.15626,0
356.52,0.14956221,0.3870134,486.87436,491.16776,1.0,100.08142,58.999985,14.157555,0.55471873,145.19487,105.12712,137.567,3.172,4.347,24.707,40.717,99.609375,0.0,185.88017,2.0,1.0,99.998474,454.5,214.125,3810.0,1.0,0.0,-8.078125,0.4050293,160.66928,-3.2608054,-0.030181907,17979.703,17870.916,1100.0834,499.89316,21.745846,36.22188,0.0,-1.5326935,4.0,43.936157,60.43292,16.124979,0.0,16.124979,2.212,0.0,-26.484375,0.2699585,0.0,0.0,0.0,0.0,0.0,0.7897949,0.9008789,0.9033203,0.6994629,2.0898438,2.3632812,2.2851562,1.9335938,0.0579834,0.7925415,0.91056824,0.91667175,0.7270813,0.9140625,0.9394531,0.93994206,58.084106,0.7812499,102.857414,103.33361,0.0,0.0,0.0,0.0,0.0,0.0,127.32844,31.542969,0.0,1.0,131.32478,146.5733,0.0,78.0382,505.125,544.5,1.0,-2.4761546,157.625,0.0,157.03125,21.007141,127.32844,88.85498,0.0,78.92055,81.0,0.0,32.391357,81.57349,99.998474,3.8134766,78.91434,78.88326,78.36131,78.12519,0
356.558,0.15964976,0.39855537,481.29987,477.89987,1.0,100.08142,58.999985,14.20521,0.4027328,149.39479,108.28171,137.567,3.201,4.347,24.707,40.717,99.609375,0.0,185.88414,2.0,1.0,99.998474,454.875,214.125,3810.0,1.0,0.0,-8.34375,0.39385986,158.15689,-3.8574245,-0.04080203,17807.766,17937.25,1100.0834,499.89316,21.576286,36.391438,0.0,-1.6949047,4.0,44.28253,60.289627,16.124979,0.0,16.124979,2.192,0.0,-26.507812,0.2689209,0.0,0.0,0.0,0.0,0.0,0.9313965,1.2512207,1.0095215,0.6604004,2.109375,2.3632812,2.2851562,1.9140625,0.036621094,0.79849243,0.9248352,0.9174347,0.72372437,0.9042969,0.9394531,0.93994206,58.283997,0.7812499,101.93184,101.097015,0.0,0.0,0.0,0.0,0.0,0.0,127.335594,30.664062,0.0,1.0,132.88362,144.3594,0.0,78.000916,505.125,544.5,1.0,-2.6059237,153.96875,0.0,152.09375,20.540316,127.335594,89.85596,0.0,78.939186,80.6875,0.0,26.037598,80.93872,99.998474,3.8110352,78.845985,78.97647,78.19354,78.06306,0
356.587,0.16771981,0.38442215,475.12497,473.40662,1.0,100.08142,58.999985,14.121381,0.26845312,149.31696,108.2253,137.567,3.232,4.347,24.707,40.717,99.609375,0.0,185.88731,2.0,1.0,99.998474,456.0,214.125,3816.0,1.0,0.0,-8.3828125,0.38891602,157.1453,-4.209903,-0.045593295,17936.719,17899.572,1100.0834,499.89316,19.138887,36.26427,0.0,-1.8246738,4.0,43.000793,60.160664,16.124979,0.0,16.124979,2.144,0.0,-26.515625,0.26861572,0.0,0.0,0.0,0.0,0.0,0.8581543,0.7434082,0.8666992,0.7873535,2.109375,2.3632812,2.3046875,1.9335938,0.024414062,0.8010864,0.9248352,0.9214783,0.72647095,0.8984375,0.9394531,0.93994206,57.911682,0.7812499,100.88905,100.522224,0.0,0.0,0.0,0.0,0.0,0.0,127.34204,30.273438,0.0,1.0,133.41429,144.24332,0.0,78.12519,505.125,544.5,1.0,-2.865989,152.25,0.0,149.8125,20.07349,127.34204,90.08179,0.0,79.013756,80.59375,0.0,19.104004,80.62744,97.987366,3.8134766,79.06346,78.91434,78.36131,77.94499,0
356.62,0.17417586,0.36001888,468.78418,467.2601,1.0,100.08142,58.999985,14.080279,0.117168896,144.82523,105.134995,137.567,3.272,4.347,24.707,40.717,99.609375,0.0,185.88985,2.0,1.0,99.998474,455.25,214.5,3814.0,1.0,0.0,-8.421875,0.38238525,155.66107,-4.618839,-0.046875034,17979.172,17861.895,1100.0834,499.89316,17.464499,35.882763,0.0,-2.0847392,4.0,42.111206,60.044598,16.499979,0.0,16.499979,2.156,0.0,-27.09375,0.2677002,0.0,0.0,0.0,0.0,0.0,0.7885742,0.95581055,0.8666992,0.6604004,2.109375,2.3632812,2.3242188,1.9335938,0.0061035156,0.8004761,0.91567993,0.9187317,0.7231903,0.90234375,0.9394531,0.93994206,57.740784,0.7812499,99.984314,99.80181,0.0,0.0,0.0,0.0,0.0,0.0,127.34784,29.980469,0.0,1.0,134.23518,143.42244,0.0,78.19354,504.75,544.5,1.0,-3.0740411,150.5,0.0,148.21875,19.606665,127.34784,90.55176,0.0,79.026184,80.3125,0.0,14.529419,80.23682,93.15033,3.7939453,78.91434,78.91434,78.249466,78.19354,0
356.658,0.17934069,0.33150756,457.35306,458.82462,1.0,100.08142,58.999985,13.998774,-0.014087983,140.69328,102.08191,137.567,3.299,4.347,24.707,40.717,99.609375,0.0,185.89188,2.0,1.0,99.998474,456.75,214.5,3811.0,1.0,0.0,-8.109375,0.37402344,153.57983,-4.9469028,-0.046814,17897.98,17572.678,1100.0834,499.89316,14.899931,33.572533,0.0,-2.2927914,4.0,40.751648,59.94014,16.874979,0.0,16.499979,2.096,0.0,-27.476562,0.2637329,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8959961,0.91430664,0.79833984,2.109375,2.4023438,2.3046875,1.953125,0.0,0.8015442,0.9163666,0.9125519,0.7284546,0.90234375,0.9394531,0.93994206,57.806396,0.7812499,98.660805,98.86664,0.0,0.0,0.0,0.0,0.0,0.0,127.35306,29.394531,0.0,1.0,134.93169,142.33623,0.0,78.19354,504.75,544.125,1.0,-3.396733,145.4375,0.0,144.96875,19.13984,127.35306,90.72266,0.0,78.97026,79.125,0.119018555,11.434937,79.87671,89.83307,3.6376953,78.945404,78.945404,78.64093,78.0382,0
356.689,0.18347254,0.32010305,448.00467,457.4681,1.0,100.08142,58.999985,14.099922,-0.20609874,135.85881,98.49666,137.567,3.332,4.347,24.707,40.717,99.609375,0.0,185.8935,2.0,1.0,99.998474,456.375,214.875,3829.0,1.0,0.0,-8.2578125,0.37145996,152.7092,-5.0918612,-0.044464145,17702.162,17429.928,1100.0834,499.89316,13.691829,32.428013,0.0,-2.6154833,4.0,40.509033,59.846127,16.874979,0.0,16.874979,2.092,0.0,-27.367188,0.26708984,0.0,0.0,0.0,0.0,0.0,0.8666992,0.8874512,0.8215332,0.79833984,2.1484375,2.4023438,2.3046875,1.953125,0.0,0.80436707,0.914917,0.9126282,0.73150635,0.91015625,0.9394531,0.93994206,57.43103,0.7812499,97.4311,98.7628,0.0,0.0,0.0,0.0,0.0,0.0,127.35776,29.394531,0.0,1.0,134.7161,142.19527,0.0,78.30539,504.375,544.125,1.0,-3.6548865,142.28125,0.0,144.96875,18.673014,127.35776,90.13672,0.0,78.99511,80.125,0.33569336,9.77478,79.55322,87.98065,3.4228516,78.88326,79.06346,78.12519,78.15626,0
356.721,0.20677803,0.25929123,441.6345,443.2676,1.0,100.08142,58.999985,14.170727,-0.38450077,135.77846,98.90334,137.567,3.371,4.347,24.707,40.717,99.609375,0.0,185.89479,2.0,1.0,99.998474,458.625,215.25,3842.0,1.0,0.0,-8.4921875,0.36175537,150.61967,-4.7348056,-0.027923604,17367.838,17320.607,1100.0834,499.89316,14.730372,31.707392,0.0,-2.8736367,4.0,40.803528,59.89651,17.249977,0.0,17.249977,2.004,0.0,-27.429688,0.26019287,0.0,0.0,0.0,0.0,0.0,0.8569336,0.7727051,0.9008789,0.8215332,2.1484375,2.3828125,2.3046875,1.9921875,0.0,0.8066559,0.90774536,0.90797424,0.73539734,0.92089844,0.9394531,0.93994206,57.611084,0.7812499,96.63962,96.63887,0.0,0.0,0.0,0.0,0.0,0.0,127.361984,28.320312,0.0,1.0,133.42259,140.22182,0.0,78.19354,504.75,544.5,1.0,-3.8614092,139.75,0.0,138.71875,19.13984,127.361984,88.92212,0.0,79.26231,78.0625,0.6713867,11.810303,79.25415,89.93683,3.4204102,79.193954,79.280945,78.66579,78.2184,0
356.748,0.22542243,0.2349665,441.17136,434.3234,1.0,100.08142,58.999985,14.12654,-0.49932647,120.12519,87.79831,137.567,3.401,4.347,24.707,40.717,99.609375,0.0,185.89583,2.0,1.0,99.998474,459.75,214.875,3805.0,1.0,0.0,-8.625,0.3468628,148.1819,-4.498294,-0.01867677,17142.303,17153.447,1100.0834,499.89316,13.903776,31.537834,0.0,-3.0801592,4.0,40.4068,59.94186,17.249977,0.0,16.874979,1.952,0.0,-27.96875,0.256958,0.0,0.0,0.0,0.0,0.0,0.9338379,0.9265137,0.6152344,0.7702637,2.1679688,2.3828125,2.3242188,1.9921875,0.0,0.81214905,0.9085846,0.90766907,0.7369232,0.9345703,0.9394531,0.93994206,57.382202,0.7812499,96.6946,95.72644,0.0,0.0,0.0,0.0,0.0,0.0,127.36579,27.832031,0.0,1.0,132.46075,139.21024,0.0,77.646736,504.75,544.5,1.0,-3.8703773,140.75,0.0,136.09375,18.673014,127.36579,87.316895,0.0,78.87705,77.09375,1.0131836,9.884644,78.39966,87.828064,3.425293,78.88326,78.82113,78.30539,78.19354,0
356.786,0.26033795,0.2439866,422.96194,419.52948,1.0,100.08142,58.999985,14.101469,-0.4913494,120.483345,87.21203,137.567,3.433,4.347,24.707,40.717,99.609375,0.0,185.89665,2.0,1.0,99.998474,459.75,215.25,3809.0,1.0,0.0,-8.046875,0.3283081,144.98958,-3.5797143,0.007019048,17021.84,16844.596,1100.0834,499.89316,10.830533,29.799862,0.0,-3.0891275,4.0,38.328552,59.982674,17.624977,0.0,17.249977,1.928,0.0,-28.132812,0.2546997,0.0,0.0,0.0,0.0,0.0,0.8984375,0.8288574,0.7714844,0.56640625,2.1875,2.4023438,2.2851562,1.9726562,0.0,0.81588745,0.904541,0.8867645,0.7331848,0.95410156,0.9394531,0.93994206,57.36389,0.7812499,94.178535,93.7213,0.0,0.0,0.0,0.0,0.0,0.0,127.36922,26.953125,0.0,1.0,131.38283,137.30313,0.0,78.73414,504.0,544.125,1.0,-3.7213018,133.90625,0.0,131.125,18.206188,127.36922,85.528564,0.0,79.1256,76.40625,1.4221191,8.938599,76.97754,85.83832,3.4326172,79.00754,79.193954,78.97647,78.758995,0
356.82,0.26827034,0.32259464,415.65292,417.66434,1.0,100.08142,58.999985,14.054622,-0.85637295,126.68441,91.79707,137.567,3.46,4.347,24.707,40.717,99.609375,0.0,185.89732,2.0,1.0,99.998474,459.75,215.625,3820.0,1.0,0.0,-7.7421875,0.32147217,143.31465,-2.9556296,0.019927993,16761.28,16806.387,1100.0834,499.89316,12.971206,29.375967,0.0,-2.940052,4.0,39.430237,60.019405,17.624977,0.0,17.624977,1.936,0.0,-28.09375,0.26141357,0.0,0.0,0.0,0.0,0.0,0.92529297,0.8215332,0.8630371,0.6604004,2.2070312,2.421875,2.2851562,1.953125,0.0,0.8206177,0.90034485,0.8856201,0.7247162,0.95410156,0.9394531,0.93994206,57.16858,0.7812499,93.100876,93.42419,0.0,0.0,0.0,0.0,0.0,0.0,127.3723,26.757812,0.0,1.0,130.40439,137.06267,0.0,77.94499,503.625,543.75,1.0,-3.4457915,130.34375,0.0,129.96875,18.206188,127.3723,83.966064,0.0,79.18774,78.4375,1.7150879,8.703613,76.0437,84.92584,3.4033203,79.15667,79.15667,78.60986,78.4918,0
356.849,0.29461628,0.33528787,413.22028,421.98804,1.0,100.08142,58.999985,14.098001,-1.0127165,145.46828,105.71251,137.567,3.501,4.347,24.707,40.717,99.609375,0.0,185.89786,2.0,1.0,99.998474,460.125,215.625,3821.0,1.0,0.0,-7.6015625,0.32226562,143.07419,-3.2135031,0.011413583,16705.03,16768.709,1100.0834,499.89316,13.670633,29.609108,0.0,-2.6645417,4.0,39.770508,60.052464,17.624977,0.0,17.624977,1.9,0.0,-28.15625,0.2677002,0.0,0.0,0.0,0.0,0.0,0.7910156,0.8569336,0.7385254,0.7385254,2.2070312,2.421875,2.2851562,1.953125,0.0,0.8191681,0.8981323,0.8856201,0.72143555,0.9501953,0.9394531,0.93994206,56.92444,0.7812499,92.652596,93.92061,0.0,0.0,0.0,0.0,0.0,0.0,127.37507,27.050781,0.0,1.0,129.6996,137.04608,0.0,78.15626,503.625,543.75,1.0,-3.3816333,128.625,0.0,131.625,18.206188,127.37507,83.19702,0.0,79.094536,80.3125,2.0263672,9.664917,75.76904,85.71625,3.3447266,78.91434,78.97647,78.429665,78.30539,0
356.879,0.25569302,0.32161516,419.54852,422.0728,1.0,100.08142,58.999985,14.1811,-1.0777518,140.7596,102.31747,137.567,3.532,4.347,24.707,40.717,99.609375,0.0,185.89828,0.0,1.0,99.998474,460.125,215.625,3816.0,1.0,0.0,-7.3203125,0.32299805,143.01614,-3.1417868,0.011413583,16517.701,16827.613,1100.0834,499.89316,16.89224,30.223757,0.0,-2.6003833,4.0,41.496277,60.082214,17.624977,0.0,17.624977,1.884,0.0,-28.242188,0.26708984,0.0,0.0,0.0,0.0,0.0,0.72998047,0.96191406,0.6738281,0.69091797,2.1875,2.421875,2.265625,1.9726562,0.0,0.81466675,0.9008789,0.8781433,0.7221985,0.9501953,0.9394531,0.93994206,57.27234,0.7812499,93.759445,94.138054,0.0,0.0,0.0,0.0,0.0,0.0,127.37756,27.050781,0.0,1.0,128.24854,137.0378,0.0,78.4918,503.625,543.75,1.0,-3.3303068,130.5625,0.0,131.625,18.673014,127.37756,82.458496,0.0,79.1256,80.125,2.39563,11.859131,75.8667,88.37128,3.3398438,79.1256,79.06346,78.73414,78.342674,0
356.917,0.20455442,0.27864605,419.9879,431.05945,1.0,100.08142,58.999985,14.204114,-0.9171733,136.18773,98.86466,137.567,3.561,4.347,24.707,40.717,99.609375,0.0,185.89862,0.0,1.0,99.998474,461.625,215.625,3823.0,1.0,0.0,-7.1015625,0.3314209,144.60815,-2.7893085,0.017791761,16684.332,16861.576,1100.0834,499.89316,14.391256,30.287342,0.0,-2.549057,4.0,40.06653,60.10899,17.624977,0.0,17.624977,1.844,0.0,-28.804688,0.27172852,0.0,0.0,0.0,0.0,0.0,0.99975586,0.80200195,0.91308594,0.6176758,2.1875,2.3828125,2.2460938,1.953125,0.0,0.81214905,0.8958435,0.869751,0.7206726,0.9589844,0.9394531,0.93994206,57.15332,0.7812499,93.96742,95.574425,0.0,0.0,0.0,0.0,0.0,0.0,127.37981,27.636719,0.0,1.0,126.6814,137.87526,0.0,78.4918,504.0,543.0,1.0,-3.1329954,131.15625,0.0,134.96875,19.13984,127.37981,80.737305,0.0,79.3058,81.53125,2.9510498,14.529419,76.33057,92.012024,3.4082031,79.31201,79.25609,78.429665,78.27432,0
356.948,0.16364354,0.26145843,424.1784,437.0364,1.0,100.08142,58.999985,14.144052,-0.88700056,125.923294,91.58093,137.567,3.591,4.347,24.707,40.717,99.609375,0.0,185.8989,0.0,1.0,99.998474,460.5,215.625,3825.0,1.0,0.0,-6.9453125,0.3406372,145.89339,-2.4475114,0.025238056,16850.963,16839.29,1100.0834,499.89316,14.454841,30.499289,0.0,-2.3517456,4.0,40.248108,60.13309,17.624977,0.0,17.624977,1.888,0.0,-29.070312,0.2709961,0.0,0.0,0.0,0.0,0.0,0.8117676,0.9265137,0.68115234,0.71533203,2.2070312,2.3828125,2.2265625,1.9335938,0.0,0.8202362,0.8972168,0.86021423,0.7154846,0.96191406,0.9394531,0.93994206,57.36389,0.7812499,94.72491,96.55554,0.0,0.0,0.0,0.0,0.0,0.0,127.38183,28.027344,0.0,1.0,125.65322,138.87027,0.0,78.27432,504.0,543.0,1.0,-2.9751463,131.875,0.0,137.1875,19.606665,127.38183,80.27954,0.0,79.05725,81.3125,3.4057617,16.812134,77.15454,95.56732,3.5058594,79.032394,79.032394,78.88326,78.3986,0
356.979,0.15091483,0.2545834,432.47232,444.92084,1.0,100.08142,58.999985,14.08443,-0.777107,126.058075,91.72692,137.567,3.632,4.347,24.707,40.717,99.609375,0.0,185.89911,0.0,1.0,99.998474,460.5,215.25,3828.0,1.0,0.0,-7.296875,0.35510254,148.23166,-2.3040788,0.024230974,17051.027,17033.516,1100.0834,499.89316,14.772762,31.559029,0.0,-2.1938963,4.0,40.57617,60.15478,17.249977,0.0,17.249977,1.88,0.0,-29.046875,0.26812744,0.0,0.0,0.0,0.0,0.0,0.8117676,0.6237793,0.8154297,0.6152344,2.2070312,2.34375,2.2070312,1.9335938,0.0,0.81985474,0.8833313,0.8579254,0.7155609,0.9589844,0.9394531,0.93994206,57.478333,0.7812499,95.97765,97.74247,0.0,0.0,0.0,0.0,0.0,0.0,127.38365,28.515625,0.0,1.0,124.69138,140.42912,0.0,78.3986,504.0,543.0,1.0,-2.6926172,134.65625,0.0,139.90625,20.07349,127.38365,79.93164,0.0,79.399,80.4375,3.8970947,19.631958,78.430176,99.998474,3.605957,79.40522,79.3493,78.60986,78.36131,0
357.017,0.18073186,0.25183338,448.26468,448.86307,1.0,100.08142,58.999985,14.036835,-0.5953623,125.97961,91.74172,137.567,3.66,4.347,24.707,40.717,99.609375,0.0,185.89928,0.0,1.0,99.998474,459.0,214.875,3831.0,1.0,0.0,-7.6015625,0.36340332,149.97293,-2.3040788,0.020019546,17064.824,17215.535,1100.0834,499.89316,17.146578,32.53399,0.0,-1.9113673,4.0,41.98456,60.1743,16.874979,0.0,16.874979,1.976,0.0,-29.046875,0.2658081,0.0,0.0,0.0,0.0,0.0,1.192627,0.8227539,0.6665039,0.6311035,2.2070312,2.3242188,2.1679688,1.9140625,0.0,0.8291626,0.88027954,0.8482361,0.7065582,0.95703125,0.9394531,0.93994206,57.496643,0.7812499,98.117874,98.23643,0.0,0.0,0.0,0.0,0.0,0.0,127.38529,28.710938,0.0,1.0,123.878784,140.76079,0.0,78.30539,504.375,543.75,1.0,-2.4665937,139.90625,0.0,141.0,21.007141,127.38529,79.91943,0.0,79.24366,79.75,4.5928955,21.972656,79.089355,99.998474,3.7207031,79.25609,79.193954,78.45452,78.429665,0
357.052,0.22458549,0.25073338,452.85776,448.77826,1.0,100.08142,58.999985,14.1031275,-0.28486547,126.0337,91.85304,137.567,3.691,4.347,24.707,40.717,99.609375,0.0,185.89941,0.0,1.0,99.998474,458.25,214.875,3823.0,1.0,0.0,-7.5,0.36676025,151.15865,-2.2857683,0.018951429,17346.08,17328.037,1100.0834,499.89316,16.637903,33.12744,0.0,-1.6853439,4.0,41.836548,60.191868,16.874979,0.0,16.874979,2.02,0.0,-29.085938,0.2607422,0.0,0.0,0.0,0.0,0.0,0.8239746,0.64575195,0.8569336,0.7727051,2.2460938,2.2851562,2.1679688,1.9140625,0.0,0.84480286,0.8683777,0.84861755,0.7094574,0.9550781,0.9394531,0.93994206,57.73468,0.7812499,98.8086,98.243805,0.0,0.0,0.0,0.0,0.0,0.0,127.386765,28.710938,0.0,1.0,123.771,140.95149,0.0,78.45452,504.75,543.75,1.0,-2.285775,142.21875,0.0,141.03125,21.007141,127.386765,79.91943,0.0,79.33687,78.21875,5.0598145,22.213745,79.55322,99.998474,3.7451172,79.31201,79.31201,78.82113,78.5788,0
357.08,0.2796684,0.26904336,451.2932,448.99023,1.0,100.08142,58.999985,14.190549,-0.18465684,126.30615,91.85938,137.567,3.732,4.347,24.707,40.717,99.609375,0.0,185.89952,0.0,1.0,99.998474,458.25,214.875,3830.0,1.0,0.0,-7.4765625,0.36779785,151.6064,-2.4383562,0.011413583,17427.805,17350.326,1100.0834,499.89316,16.955824,32.385624,0.0,-1.5045251,4.0,42.199707,60.20768,16.874979,0.0,16.874979,2.02,0.0,-29.164062,0.25927734,0.0,0.0,0.0,0.0,0.0,1.0144043,0.7897949,0.53222656,0.6713867,2.2265625,2.2851562,2.1289062,1.8945312,0.0,0.84381104,0.8644104,0.8325958,0.70755005,0.94628906,0.9394531,0.93994206,57.606506,0.7812499,98.71459,98.41848,0.0,0.0,0.0,0.0,0.0,0.0,127.38809,28.710938,0.0,1.0,124.15241,141.13391,0.0,78.429665,504.75,543.375,1.0,-2.29737,142.84375,0.0,141.0,21.007141,127.38809,80.10864,0.0,79.367935,77.78125,5.4504395,21.307373,79.6875,99.998474,3.7548828,79.40522,79.280945,78.758995,78.429665,0
357.118,0.2837347,0.29511735,445.16476,449.11743,1.0,100.08059,58.999985,14.234165,-0.1981748,131.23724,95.62041,137.567,3.764,4.347,24.707,40.717,99.609375,0.0,185.89961,0.0,1.0,99.998474,457.125,214.875,3832.0,1.0,0.0,-7.734375,0.36853027,151.7059,-3.4805322,-0.016693126,17402.332,17464.951,1100.0834,499.89316,16.871046,33.50895,0.0,-1.5161201,4.0,41.99524,60.22191,16.874979,0.0,16.874979,2.06,0.0,-28.851562,0.26049805,0.0,0.0,0.0,0.0,0.0,0.7055664,0.84228516,0.83618164,0.59814453,2.2265625,2.2851562,2.1289062,1.9140625,0.0,0.84381104,0.86151123,0.8328247,0.7020569,0.92285156,0.9482422,0.94024724,57.492065,0.7812499,97.78746,98.383934,0.0,0.0,0.0,0.0,0.0,0.0,127.38928,28.710938,0.0,1.0,124.95671,141.32463,0.0,78.36131,504.75,543.75,1.0,-2.4628959,141.1875,0.0,141.0,20.540316,127.38928,80.85327,0.0,79.33687,78.15625,5.886841,20.181274,79.67529,99.998474,3.7597656,79.21881,79.40522,78.4918,78.429665,0
357.148,0.28698775,0.30554694,444.50412,450.5162,1.0,100.07984,58.999985,14.170947,-0.3325718,136.12778,99.235466,137.567,3.792,4.347,24.707,40.717,99.609375,0.0,185.89969,0.0,1.0,99.998474,457.875,214.875,3829.0,1.0,0.0,-7.9375,0.36791992,151.44885,-3.750613,-0.022155778,17266.48,17420.375,1100.0834,499.89316,16.913435,32.80952,0.0,-1.681646,4.0,41.98456,60.234715,16.874979,0.0,16.874979,2.028,0.0,-28.226562,0.26184082,0.0,0.0,0.0,0.0,0.0,0.7495117,0.83862305,0.9020996,0.7458496,2.2265625,2.265625,2.1289062,1.9140625,0.0,0.8390045,0.8605194,0.8358002,0.70396423,0.9140625,0.9550781,0.9400031,57.344055,0.7812499,97.30528,98.15471,0.0,0.0,0.0,0.0,0.0,0.0,127.39036,28.710938,0.0,1.0,125.52055,141.39096,0.0,78.60986,504.75,544.125,1.0,-2.5953166,138.875,0.0,141.0,20.07349,127.39036,81.640625,0.0,79.49843,78.5625,6.2072754,19.726562,79.57153,99.998474,3.7646484,79.535706,79.40522,78.66579,78.36131,0
357.18,0.2695902,0.3097188,443.42908,451.36404,1.0,100.07917,58.999985,14.120834,-0.40242732,136.07368,99.118385,137.567,3.833,4.347,24.707,40.717,99.609375,0.0,185.89975,0.0,1.0,99.998474,459.0,214.875,3838.0,1.0,0.0,-8.203125,0.36767578,151.35765,-4.3670683,-0.032470725,17338.121,17401.271,1100.0834,499.89316,15.47219,32.36443,0.0,-1.8140668,4.0,41.178894,60.246243,16.874979,0.0,16.874979,1.968,0.0,-27.710938,0.2607422,0.0,0.0,0.0,0.0,0.0,0.7727051,0.76904297,0.7727051,0.71777344,2.2070312,2.265625,2.1289062,1.9140625,0.0,0.8357239,0.8594513,0.8325958,0.7045746,0.9121094,0.96777344,0.939881,57.278442,0.7812499,97.17132,98.34393,0.0,0.0,0.0,0.0,0.0,0.0,127.39133,28.710938,0.0,1.0,126.03464,141.40755,0.0,78.5788,504.375,544.125,1.0,-2.8575034,138.625,0.0,141.0,20.07349,127.39133,82.232666,0.0,79.31823,78.21875,6.515503,19.006348,79.608154,99.998474,3.7646484,79.280945,79.31201,78.342674,78.4918,0
357.218,0.25567216,0.3113875,446.26352,453.73785,1.0,100.0794,58.999985,14.068177,-0.42189568,135.95573,99.26524,137.567,3.86,4.347,24.707,40.717,99.609375,0.0,185.8998,0.0,1.0,99.998474,459.75,214.875,3830.0,1.0,0.0,-7.828125,0.3684082,151.47374,-4.2648344,-0.024871845,17252.682,17301.504,1100.0834,499.89316,14.539619,31.643808,0.0,-2.0762534,4.0,40.56549,60.25662,16.874979,0.0,16.874979,1.94,0.0,-27.507812,0.26464844,0.0,0.0,0.0,0.0,0.0,0.7324219,0.6604004,0.68725586,0.6555176,2.2070312,2.2460938,2.1289062,1.9140625,0.0,0.8305359,0.84503174,0.832901,0.7021332,0.92871094,0.9814453,0.9443976,57.55005,0.7812499,97.23406,98.2662,0.0,0.0,0.0,0.0,0.0,0.0,127.3922,28.710938,0.0,1.0,126.5819,141.5402,0.0,78.5788,504.75,543.75,1.0,-3.0672529,138.4375,0.0,141.03125,20.07349,127.3922,83.17261,0.0,79.31823,79.40625,6.942749,19.033813,79.46777,99.998474,3.7695312,79.25609,79.3493,79.21881,78.60986,0
