Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
858156.94,0.12658352,1.0579801,250.43233,245.39317,0.0,99.31782,38.75,14.606259,-6.0279374,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,454.875,195.0,1215.0,0.0,-11.21875,0.0769043,102.41143,13430.781,12840.144,1100.0834,499.89316,0.0,18.651407,0.0,-1.0430231,0.0,28.417969,53.599945,13.499983,-2.6249967,1.324,0.0,-9.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,53.868103,6.249999,57.45918,56.587685,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,13.4765625,1.0,99.89904,79.13648,464.625,547.125,-7.240668,59.5,0.0,52.71875,6.535555,29.999985,16.900635,1.0,4.93,34.135437,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.5029297,0.5395508,0.38330078,0.26245117,1.3671875,1.3085938,1.328125,1.1523438,0.48545837,0.42549133,0.3794098,0.34042358,0
858156.94,0.12126681,1.0606921,248.48781,245.39317,0.0,99.317894,38.75,14.595475,-6.072737,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,454.875,196.5,1212.0,0.0,-11.2265625,0.0769043,102.41143,13485.972,12789.7295,1100.0834,499.89316,0.0,18.375875,0.0,-0.9906688,0.0,27.134705,53.59995,13.874982,-1.8749976,1.308,0.0,-9.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,53.89557,6.249999,57.091045,56.567543,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,13.378906,1.0,99.932205,79.13648,464.625,547.125,-7.1987844,59.8125,0.0,52.4375,6.535555,29.999985,16.937256,1.0,5.02,33.979797,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.5029297,0.5395508,0.38330078,0.26245117,1.3671875,1.3085938,1.328125,1.1523438,0.48545837,0.42549133,0.3794098,0.3364563,0
858157.0,0.117013454,1.0617769,247.74318,233.43932,0.0,99.31796,38.75,14.582067,-6.126155,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,454.875,195.0,1213.0,0.0,-11.2265625,0.07623291,102.38656,13415.923,12732.417,1100.0834,499.89316,0.0,18.291096,0.0,-0.9487853,0.0,26.725769,53.599953,13.874982,-5.624993,1.308,0.0,-9.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,53.868103,6.249999,56.95008,54.208458,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,12.792969,1.0,99.99025,79.13648,464.625,547.125,-7.1652775,54.03125,0.0,48.90625,6.535555,29.999985,17.06543,1.0,5.14,33.839417,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.5029297,0.38330078,0.38330078,0.26245117,1.3671875,1.3085938,1.328125,1.1523438,0.4862213,0.42549133,0.3794098,0.3364563,0
858157.0,0.09361076,1.0622108,246.75774,225.21571,0.0,99.31802,38.75,14.584399,-6.146614,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,454.875,191.25,1207.0,0.0,-11.265625,0.07562256,102.36169,13374.53,12735.601,1100.0834,499.89316,0.0,18.291096,0.0,-0.91527843,0.0,26.339722,53.599957,13.874982,-7.124991,1.308,0.0,-9.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,53.858948,6.249999,56.747456,52.652794,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,12.109375,1.0,100.073166,79.13648,464.625,547.5,-7.138472,51.0625,0.0,45.8125,6.535555,29.999985,17.1875,1.0,5.19,33.580017,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.5029297,0.38330078,0.32592773,0.26245117,1.3671875,1.3085938,1.328125,1.1523438,0.4862213,0.4233551,0.3794098,0.3364563,0
858157.0,0.07488861,1.0623844,245.94424,203.42749,0.0,99.31808,38.75,14.597752,-6.176018,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,454.875,186.0,1196.0,0.0,-11.4453125,0.07366943,102.29535,13343.751,12760.012,1100.0834,499.89316,0.0,18.206316,0.0,-0.88847303,0.0,26.293945,53.59996,13.874982,-11.999985,1.308,0.0,-10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,53.849792,6.249999,56.566566,48.401886,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,10.839844,1.0,100.14779,79.13648,464.625,547.5,-7.1170278,42.15625,0.0,38.625,6.535555,29.999985,17.1875,1.0,5.21,33.43048,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.5029297,0.38330078,0.32592773,0.28076172,1.3671875,1.3085938,1.328125,1.1523438,0.4862213,0.4233551,0.3767395,0.3364563,0
858157.06,0.07991089,1.0624537,245.19165,178.12093,0.0,99.31813,38.75,14.601238,-6.202269,0.0,0.0,0.0,189.95001,2.0,80.0766,1.0,454.875,184.5,1196.0,0.0,-11.9140625,0.072387695,102.220726,13343.751,12701.638,1100.0834,499.89316,0.0,18.142733,0.0,-0.8670287,0.0,26.293945,53.599964,13.499983,-17.249977,1.308,0.0,-9.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,53.831482,6.249999,56.197987,43.491104,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,8.886719,1.0,100.14779,79.13648,464.625,547.875,-7.099872,30.0625,0.0,26.90625,6.06873,29.999985,16.73584,1.0,5.33,33.21991,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.48217773,0.38330078,0.32592773,0.28076172,1.3671875,1.3085938,1.328125,1.1523438,0.4862213,0.4233551,0.3767395,0.3364563,0
858157.06,0.08392872,1.0624815,238.43622,144.8875,0.0,99.31818,38.75,14.580241,-6.255748,0.0,0.0,0.0,189.95001,2.0,99.20807,1.0,455.25,181.125,1173.0,0.0,-12.296875,0.070739746,102.12122,13255.66,12643.264,1100.0834,499.89316,0.0,17.570473,0.0,-0.84987307,0.0,25.953674,53.599968,13.124983,-21.374973,1.284,0.0,-9.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,53.822327,6.249999,54.824898,36.98842,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,6.3476562,1.0,100.164375,79.13648,464.625,548.25,-7.086148,20.28125,0.0,11.25,5.135079,29.999985,16.119385,1.0,5.51,33.207703,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.48217773,0.38330078,0.32592773,0.28076172,1.3671875,1.3085938,1.328125,1.1328125,0.4862213,0.4233551,0.3767395,0.33363342,0
858157.06,0.087142974,1.0624926,230.67584,130.94135,0.0,99.318214,38.75,14.553825,-6.454957,0.0,0.0,0.0,189.95001,2.0,99.96643,1.0,455.25,180.0,1137.0,0.0,-12.296875,0.070739746,102.07147,13133.074,12586.482,1100.0834,499.89316,0.0,16.31998,0.0,-0.83614874,0.0,25.0,53.59997,12.374984,-20.999973,1.284,0.0,-9.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,53.73993,6.249999,53.518536,34.43134,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,3.3203125,1.0,100.305336,79.13648,464.625,548.25,-7.075168,18.78125,0.0,2.1875,4.6682534,29.999985,16.174316,1.0,5.53,32.90558,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.48217773,0.38208008,0.32592773,0.28076172,1.3476562,1.3085938,1.328125,1.1328125,0.48606873,0.4233551,0.3767395,0.33363342,0
858157.1,0.08971438,1.0624971,210.92188,98.04704,0.0,99.31825,38.75,14.558771,-6.644486,0.0,0.0,0.0,189.95001,2.0,99.99695,1.0,455.25,180.0,1098.0,0.0,-12.84375,0.070617676,101.97197,13075.762,12531.292,1100.0834,499.89316,0.0,14.603204,0.0,-0.8251691,0.0,23.716736,53.599976,12.374984,-25.499968,1.284,0.0,-9.1171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,53.58429,6.015624,49.331802,27.698423,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.08975,99.31861,464.625,549.0,-7.066385,6.4375,0.0,-8.65625,3.2677774,29.999985,14.916992,1.0,5.48,92.32025,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.48217773,0.38208008,0.34179688,0.28076172,1.3476562,1.3085938,1.328125,1.1328125,0.48606873,0.42129517,0.3767395,0.33363342,0
858157.1,0.0917715,1.0249989,202.21086,93.002686,0.0,99.31828,38.75,14.568092,-7.2518888,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,455.25,180.0,1098.0,0.0,-13.3125,0.070617676,101.97197,13075.762,12476.103,1100.0834,499.89316,0.0,14.8787365,0.0,-1.0507607,0.0,23.716736,53.599976,11.999985,-24.37497,1.284,0.0,-8.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,53.3844,5.8515615,47.197914,26.254194,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.08975,99.31861,464.625,549.375,-7.059358,6.25,0.0,-7.3125,3.2677774,29.999985,15.026855,1.0,5.57,94.548035,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.48217773,0.38208008,0.34179688,0.20019531,1.3476562,1.3085938,1.328125,1.1328125,0.48606873,0.42129517,0.3767395,0.33363342,0
858157.1,0.0934172,0.9724996,190.36586,88.339836,0.0,99.31831,38.75,14.562899,-7.5614715,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,455.25,180.0,1050.0,0.0,-13.3125,0.070617676,101.9471,13014.734,12424.097,1100.0834,499.89316,0.0,13.246738,0.0,-1.2077966,0.0,22.525024,53.599976,11.624985,-23.24997,1.284,0.0,-8.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,53.411865,5.736718,45.083958,25.48115,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.164375,99.31861,464.625,549.375,-7.0537367,6.40625,0.0,-5.5625,2.3341267,29.999985,14.953613,1.0,5.71,98.58551,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.48217773,0.38208008,0.34179688,0.20019531,1.3476562,1.3085938,1.328125,1.1328125,0.48606873,0.42129517,0.37498474,0.33363342,0
858157.1,0.09473376,0.89524984,171.22975,85.11823,0.0,99.318344,38.75,14.565123,-7.868162,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,455.25,180.0,991.0,0.0,-13.7421875,0.070617676,101.9471,12892.68,12373.152,1100.0834,499.89316,0.0,12.081025,0.0,-1.3170185,0.0,21.60492,53.599976,11.624985,-20.999973,1.284,0.0,-7.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,53.256226,5.6563277,41.142227,24.580729,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.180954,99.31861,464.625,549.75,-7.0492396,6.0,0.0,-3.78125,1.8673015,29.999985,14.819336,1.0,5.74,99.3515,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3881836,0.38208008,0.34179688,0.20019531,1.3476562,1.3085938,1.328125,1.1132812,0.48606873,0.42129517,0.37498474,0.32684326,0
858157.2,0.095787,0.84559995,163.55663,87.322495,0.0,99.31837,38.75,14.56082,-8.440021,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,456.75,180.0,991.0,0.0,-14.1484375,0.0703125,101.97197,12892.68,12323.269,1100.0834,499.89316,0.0,12.144609,0.0,-1.3929119,0.0,21.60492,53.599976,13.124983,-20.624973,1.148,0.0,-7.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,53.07007,5.3656793,39.28473,24.655964,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.180954,99.31861,464.25,550.125,-7.045642,5.28125,0.0,-2.625,1.8673015,29.999985,14.84375,1.0,5.69,99.54071,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3881836,0.3491211,0.34179688,0.20019531,1.3476562,1.3085938,1.328125,1.1132812,0.48606873,0.42129517,0.37498474,0.32684326,0
858157.2,0.096629605,0.78824,152.73587,88.636566,0.0,99.31839,38.75,14.557808,-8.709504,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,456.75,180.0,937.0,0.0,-14.1484375,0.070007324,101.97197,12762.135,12273.386,1100.0834,499.89316,0.0,10.788143,0.0,-1.6799626,0.0,20.469666,53.599976,14.624981,-18.749975,1.148,0.0,-7.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,53.0838,5.1622257,37.617573,25.361963,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.21413,99.31861,464.25,550.125,-7.0427637,4.6875,0.0,-1.46875,1.8673015,29.999985,15.002441,1.0,5.66,99.62616,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3881836,0.3491211,0.34179688,0.20019531,1.4257812,1.3085938,1.328125,1.1132812,0.4738617,0.42129517,0.37498474,0.32684326,0
858157.2,0.09730369,0.69029605,148.58017,89.61154,0.0,99.31841,38.75,14.579137,-8.951373,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,456.75,180.0,937.0,0.0,-14.5390625,0.070007324,101.97197,12762.135,12223.502,1100.0834,499.89316,0.0,10.8517275,0.0,-1.880538,0.0,20.469666,53.599976,16.124979,-19.124975,1.148,0.0,-5.1953125,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.87018,5.019808,36.244343,24.93617,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.21413,99.31861,464.25,550.5,-7.196711,3.40625,0.0,-0.8125,1.8673015,29.999985,15.185547,1.0,5.68,99.64752,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3881836,0.3491211,0.30395508,0.20019531,1.4257812,1.3085938,1.328125,1.1132812,0.4738617,0.42129517,0.37498474,0.32684326,0
858157.25,0.09784295,0.5573684,141.56972,90.1626,0.0,99.31843,38.75,14.558911,-9.1505995,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,456.75,180.0,901.0,0.0,-14.578125,0.070007324,101.9471,12669.267,12173.619,1100.0834,499.89316,0.0,9.961547,0.0,-2.1769032,0.0,19.53888,53.599976,16.874979,-17.249977,1.148,0.0,-3.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.87018,4.9201155,35.092396,25.304003,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.18924,99.31861,464.25,550.5,-7.319869,3.65625,0.0,-0.34375,1.8673015,29.999985,15.234375,1.0,5.77,99.687195,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3881836,0.3491211,0.30395508,0.20019531,1.4257812,1.40625,1.328125,1.1132812,0.4738617,0.41229248,0.37498474,0.32684326,0
858157.25,0.098274365,0.42919737,134.65999,89.7387,0.0,99.31844,38.75,14.568191,-9.317722,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,456.75,181.5,880.0,0.0,-14.578125,0.070007324,101.9471,12595.504,12123.736,1100.0834,499.89316,0.0,9.495262,0.0,-2.3997536,0.0,18.630981,53.599976,18.749975,-15.74998,1.148,0.0,-3.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.763367,4.615956,33.25541,24.693665,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.164375,99.31861,464.25,550.5,-7.4183955,4.125,0.0,-0.0625,1.8673015,29.999985,15.270996,1.0,5.82,99.71466,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3881836,0.3491211,0.30395508,0.3479004,1.4257812,1.40625,1.4257812,1.1132812,0.4738617,0.41229248,0.36613464,0.32684326,0
858157.25,0.078619495,0.32167894,133.82466,87.78878,0.0,99.31846,38.75,14.562967,-9.584229,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,456.75,182.25,880.0,0.0,-14.875,0.070007324,101.9471,12595.504,12073.853,1100.0834,499.89316,0.0,9.66482,0.0,-2.8024397,0.0,18.630981,53.599976,19.499975,-15.37498,1.148,0.0,-1.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,1.0,52.670288,4.168669,32.477196,23.641424,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.164375,99.31861,464.25,550.875,-7.4972167,4.375,0.0,0.1875,1.8673015,29.999985,15.338135,1.0,5.75,99.72992,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40283203,0.3491211,0.30395508,0.3479004,1.4257812,1.40625,1.4257812,1.1132812,0.4738617,0.41229248,0.36613464,0.32684326,0
858157.3,0.062895596,0.22242157,128.281,87.49204,0.0,99.318474,38.75,14.56517,-9.697132,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,456.75,182.625,857.0,0.0,-14.875,0.070007324,101.9471,12460.713,12023.97,1100.0834,499.89316,0.0,8.626276,0.0,-3.3285475,0.0,17.723083,53.599976,20.624973,-13.874982,1.148,0.0,-1.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,52.68402,3.8555684,31.577974,23.781433,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.164375,99.31861,464.25,550.875,-7.5602736,4.46875,0.0,0.40625,1.4004761,29.999985,15.06958,1.0,5.74,99.73297,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40283203,0.3491211,0.30395508,0.3479004,1.4257812,1.40625,1.4257812,1.2109375,0.4738617,0.41229248,0.36613464,0.32958984,0
858157.3,0.05031648,0.14521863,123.18061,86.22037,0.0,99.31849,38.75,14.578431,-9.827591,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,458.25,184.125,857.0,0.0,-14.9609375,0.070007324,101.9471,12460.713,11974.087,1100.0834,499.89316,0.0,8.711055,0.0,-3.7047052,0.0,17.723083,53.599976,21.374973,-12.749984,0.76,0.0,-0.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,52.57721,3.6363978,30.633762,23.538054,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.164375,99.31861,462.375,550.875,-7.610719,4.46875,0.0,0.25,1.4004761,29.999985,15.155029,1.0,5.82,99.73297,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40283203,0.59814453,0.30395508,0.3479004,1.4257812,1.40625,1.4257812,1.2109375,0.4738617,0.41229248,0.36613464,0.32958984,0
858157.3,0.060253184,0.07683745,121.95609,83.84655,0.0,99.3185,38.75,14.575995,-9.964576,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,458.25,185.25,831.0,0.0,-14.9609375,0.070007324,101.92222,12304.164,11924.203,1100.0834,499.89316,0.0,8.371939,0.0,-3.9743214,0.0,17.6651,53.599976,20.999973,-11.624985,0.76,0.0,-0.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,52.57721,3.4829783,29.839426,22.555159,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.164375,99.31861,462.375,550.875,-7.6510754,4.625,0.0,0.0625,1.4004761,29.999985,15.203857,1.0,5.8,99.73297,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40283203,0.59814453,0.30395508,0.3479004,1.3867188,1.40625,1.4257812,1.2109375,0.4650116,0.41229248,0.36613464,0.32958984,0
858157.4,0.06820255,0.03073498,118.23767,123.69272,0.0,99.318504,38.75,14.591868,-10.079817,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,458.25,186.375,831.0,0.0,-14.984375,0.07006836,102.02172,12304.164,11874.32,1100.0834,499.89316,0.0,8.371939,0.0,-4.168097,0.0,17.6651,53.599976,21.374973,-5.2499933,0.76,0.0,2.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,52.57721,3.1412098,29.174814,30.272156,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.164375,99.31861,462.375,550.875,-7.6833606,9.1875,0.0,0.0,1.4004761,29.999985,15.270996,1.0,5.78,99.73297,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40283203,0.59814453,0.42236328,0.3479004,1.3867188,1.40625,1.4257812,1.2109375,0.4650116,0.41229248,0.36613464,0.32958984,0
858157.4,0.07456204,-0.006456008,115.17957,134.75641,0.0,99.31851,38.75,14.561964,-10.176238,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,458.25,192.75,813.0,0.0,-14.984375,0.07006836,102.02172,12166.189,11824.437,1100.0834,499.89316,0.0,8.096406,0.0,-4.5421505,0.0,17.245483,53.599976,20.999973,4.1249948,0.76,0.0,2.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,52.57721,2.9019718,28.66539,32.462395,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.164375,99.31861,462.375,550.875,-7.7091885,14.375,0.0,0.1875,1.4004761,29.999985,15.338135,1.0,5.75,99.73297,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40283203,0.59814453,0.42236328,0.3479004,1.3867188,1.4648438,1.4257812,1.2109375,0.4650116,0.43556213,0.36613464,0.32958984,0
858157.4,0.079649635,-0.040082406,115.803986,144.50601,0.0,99.31852,38.75,14.576187,-10.250144,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,458.25,202.125,813.0,0.0,-14.8203125,0.070373535,102.04659,12166.189,11774.554,1100.0834,499.89316,0.0,8.626276,0.0,-4.8072166,0.0,17.245483,53.599976,20.999973,14.999981,0.76,0.0,4.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,52.57721,2.7345052,28.742954,34.218437,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.164375,99.31861,462.375,550.875,-7.729851,18.5,0.0,0.5,2.3341267,29.999985,16.027832,1.0,5.77,99.73297,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40283203,0.59814453,0.42236328,0.37475586,1.3867188,1.4648438,1.4257812,1.2109375,0.4650116,0.43556213,0.36613464,0.32958984,0
858157.44,0.083719715,-0.07228296,120.83784,142.68324,0.0,99.31853,38.75,14.568565,-10.2388935,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,458.25,213.0,803.0,0.0,-14.8828125,0.070373535,102.04659,12045.728,11724.671,1100.0834,499.89316,0.0,9.897963,0.0,-4.9953456,0.0,17.84668,53.599976,20.999973,15.74998,0.76,0.0,4.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,1.0,52.630615,2.8516536,29.780006,34.023815,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,100.0317,99.31861,462.375,550.875,-7.746381,20.71875,0.0,0.28125,3.2677774,29.999985,16.51001,1.0,5.8,99.74518,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40283203,0.59814453,0.42236328,0.37475586,1.3867188,1.4648438,1.4453125,1.2109375,0.4650116,0.43556213,0.37322998,0.32958984,0
858157.44,0.08697577,-0.10391319,139.77295,147.64282,0.0,99.318535,38.75,14.586667,-10.088442,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,458.25,207.75,821.0,0.0,-14.8828125,0.070373535,102.07147,11911.998,11674.787,1100.0834,499.89316,0.0,10.003937,0.0,-4.894727,0.0,17.984009,53.599976,20.249973,9.749988,0.76,0.0,8.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.616882,2.9336576,33.263287,34.79448,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,99.840996,99.31861,462.375,550.875,-7.759605,22.46875,0.0,0.1875,3.2677774,29.999985,16.418457,1.0,5.8,99.76654,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.37597656,0.59814453,0.42236328,0.37475586,1.3867188,1.4648438,1.4453125,1.2304688,0.4650116,0.43556213,0.37322998,0.33538818,0
858157.44,0.08958061,-0.11656528,146.51396,147.47328,0.0,99.31854,38.75,14.58176,-9.583098,0.0,0.0,0.0,189.95001,2.0,99.998474,1.0,458.25,199.125,821.0,0.0,-14.90625,0.070739746,102.079765,11911.998,11624.904,1100.0834,499.89316,0.0,10.025131,0.0,-4.8259473,0.0,17.984009,53.599976,17.249977,-2.2499971,0.632,0.0,12.25,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,52.656555,2.9910603,34.52718,34.69972,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,86.0,0.0,1.0,99.840996,99.31861,461.625,550.875,-7.770184,21.84375,0.0,0.0,3.734603,29.999985,16.595459,1.0,5.75,99.81232,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.37597656,0.59814453,0.42236328,0.37475586,1.3867188,1.4648438,1.4453125,1.2304688,0.4650116,0.43556213,0.37322998,0.33538818,0
