Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_14:STAGE-Bv11.29_CBv1.2_HSLv1.1_SLv30.61.bin]
326.823,0.24260297,-1.3086567,77.782776,78.63264,0.0,99.006546,49.550022,14.358284,-11.012668,0.0,0.0,149.523,0.0,6.501,33.919,56.1,99.609375,0.0,188.59349,2.0,1.0,99.998474,0.0,198.375,2352.0,0.0,0.0,-11.6796875,0.08886719,102.52752,0.0,0.055511516,20508.355,20000.502,1100.0834,499.89316,0.0,5.1715264,0.0,2.2976245E-5,0.0,0.0,57.690742,38.62495,0.0,0.37499952,0.0,0.0,20.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.71533203,0.6542969,0.748291,0.5541992,2.4609375,1.9921875,2.7734375,2.9492188,0.0,0.8049774,0.6930542,0.8668518,0.82733154,1.9999695,1.0,1.8000501,47.195435,0.0,23.020985,23.195602,0.0,0.0,0.0,0.0,0.0,0.0,154.38852,0.0,1.0,1.0,103.37328,98.99523,1.0,55.15304,720.0,547.875,3.0,1.8380995E-5,-24.6875,0.0,-27.1875,4.2014284,154.38852,24.841309,1.0,55.42023,0.0,0.0,-3.5766602,99.998474,96.421814,3.8330078,55.507225,55.469944,55.28353,55.08469,0
326.853,0.23408237,-1.3297127,78.237526,78.7598,0.0,99.00542,49.550022,14.375017,-11.023595,0.0,0.0,149.554,0.0,6.501,33.919,56.1,99.609375,0.0,188.5948,2.0,1.0,99.998474,0.0,198.375,2317.0,0.0,0.0,-11.59375,0.08917236,102.52752,0.0,0.055511516,20503.049,20000.502,1100.0834,499.89316,0.0,5.2351108,0.0,1.8380993E-5,0.0,0.0,57.68667,38.62495,0.0,0.37499952,0.0,0.0,20.242188,0.0,0.0,0.0,0.0,0.0,0.0,0.71533203,0.5187988,0.6262207,0.5541992,2.421875,1.9921875,2.7734375,2.9492188,0.0,0.7938385,0.6713867,0.8668518,0.82733154,1.9999695,1.0,1.8000501,47.195435,0.0,23.08074,23.17874,0.0,0.0,0.0,0.0,0.0,0.0,154.38966,0.0,1.0,1.0,103.37328,98.99523,1.0,54.78643,720.0,547.5,3.0,1.4704797E-5,-24.5625,0.0,-27.0,4.2014284,154.38966,24.841309,1.0,55.339455,0.0,0.0,-3.3416748,99.998474,96.6568,3.8330078,55.227608,55.16547,54.78643,54.94799,0
326.884,0.2272659,-1.3381351,78.386566,78.7598,0.0,99.0044,49.550022,14.380871,-11.014777,0.0,0.0,149.594,0.0,6.501,33.919,56.1,99.609375,0.0,188.59584,2.0,1.0,99.998474,0.0,198.375,2283.0,0.0,0.0,-11.5625,0.08947754,102.50264,0.0,0.055511516,20515.785,20000.502,1100.0834,499.89316,0.0,5.1715264,0.0,1.4704797E-5,0.0,0.0,57.683,38.24995,0.0,0.37499952,0.0,0.0,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.64941406,0.7055664,0.6262207,0.72021484,2.421875,1.9921875,2.734375,2.890625,0.0,0.7938385,0.6713867,0.8368683,0.8139801,1.9999695,1.0,1.8000501,46.78192,0.0,23.032402,23.098923,0.0,0.0,0.0,0.0,0.0,0.0,154.3907,0.0,1.0,1.0,103.37328,98.99523,1.0,54.848568,720.0,547.5,3.0,1.1763837E-5,-24.40625,0.0,-27.0,3.734603,154.3907,24.578857,1.0,55.339455,0.0,0.0,-3.2348633,99.998474,96.76361,3.8330078,55.37052,55.28353,55.15304,54.836143,0
326.922,0.22181273,-1.3415041,77.43823,78.7598,0.0,99.00349,49.550022,14.390828,-11.021657,0.0,0.0,149.622,0.0,6.501,33.919,56.1,99.609375,0.0,188.59668,2.0,1.0,99.998474,0.0,198.375,2232.0,0.0,0.0,-11.6171875,0.09008789,102.50264,0.0,0.055511516,20521.092,20000.502,1100.0834,499.89316,0.0,5.1503315,0.0,1.1763837E-5,0.0,0.0,57.679695,37.87495,0.0,0.37499952,0.0,0.0,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.80200195,0.7055664,0.44799805,0.7324219,2.34375,2.0117188,2.6367188,2.890625,0.0,0.77583313,0.6757355,0.78834534,0.8139801,1.9999695,1.0,1.8000501,46.78192,0.0,22.773304,23.039238,0.0,0.0,0.0,0.0,0.0,0.0,154.39163,0.0,1.0,1.0,103.37328,98.99523,1.0,54.724297,720.0,547.5,3.0,9.41107E-6,-24.21875,0.0,-26.78125,3.734603,154.39163,24.517822,1.0,55.08469,0.0,0.0,-2.9968262,99.998474,97.00165,3.8330078,55.01634,55.12819,55.08469,54.705654,0
326.953,0.21745017,-1.3428516,77.42832,78.844574,0.0,99.00266,49.550022,14.38608,-11.059127,0.0,0.0,149.653,0.0,6.501,33.919,56.1,99.609375,0.0,188.59735,2.0,1.0,99.998474,0.0,198.375,2196.0,0.0,0.0,-12.0,0.09069824,102.50264,0.0,0.055511516,20518.969,20000.502,1100.0834,499.89316,0.0,5.1927214,0.0,9.41107E-6,0.0,0.0,57.676727,37.49995,0.0,0.37499952,0.0,0.0,20.335938,0.0,0.0,0.0,0.0,0.0,0.0,0.80200195,0.7434082,0.5822754,0.7324219,2.34375,2.0117188,2.6367188,2.890625,0.0,0.77926636,0.6757355,0.78834534,0.8039093,1.9999695,1.0,1.8000501,46.78192,0.0,22.755104,23.0189,0.0,0.0,0.0,0.0,0.0,0.0,154.39247,0.0,1.0,1.0,103.24061,98.99523,1.0,54.58138,720.0,547.875,3.0,7.5288563E-6,-24.0625,0.0,-26.59375,3.734603,154.39247,24.261475,1.0,54.954205,0.0,0.0,-2.7526855,99.998474,97.24579,3.8330078,55.109547,55.041195,54.929348,54.58138,0
326.987,0.23396014,-1.3433907,78.12102,78.92936,0.0,99.00192,49.550022,14.376896,-11.06166,0.0,0.0,149.693,0.0,6.501,33.919,56.1,99.609375,0.0,188.59789,2.0,1.0,99.998474,0.0,198.375,2139.0,0.0,0.0,-12.28125,0.09100342,102.494354,0.0,0.055511516,20521.092,20000.502,1100.0834,499.89316,0.0,5.2563057,0.0,7.5288563E-6,0.0,0.0,57.674057,36.749954,0.0,0.37499952,0.0,0.0,20.320312,0.0,0.0,0.0,0.0,0.0,0.0,0.8666992,0.7434082,0.5822754,0.72265625,2.34375,2.0703125,2.578125,2.8710938,0.0,0.77926636,0.6842041,0.7626343,0.7939148,1.9999695,1.0,1.8000501,46.78192,0.0,22.735792,22.913536,0.0,0.0,0.0,0.0,0.0,0.0,154.39322,0.0,1.0,1.0,102.942116,98.99523,1.0,54.742935,720.0,548.25,3.0,6.023085E-6,-23.90625,0.0,-26.5,3.734603,154.39322,23.64502,1.0,54.90449,0.0,0.0,-2.380371,99.998474,97.6181,3.8330078,54.929348,54.98527,54.78643,54.593807,0
327.016,0.24716811,-1.3436064,78.40552,79.056526,0.0,99.00126,49.550022,14.376327,-11.064365,0.0,0.0,149.722,0.0,6.501,33.919,56.1,99.609375,0.0,188.59831,0.0,1.0,99.998474,0.0,198.375,2103.0,0.0,0.0,-12.0859375,0.091674805,102.494354,0.0,0.055511516,20524.275,20000.502,1100.0834,499.89316,0.0,5.341085,0.0,6.023085E-6,0.0,0.0,57.671654,36.374954,0.0,0.37499952,0.0,0.0,20.382812,0.0,0.0,0.0,0.0,0.0,0.0,0.8666992,0.6689453,0.8300781,0.72265625,2.3632812,2.109375,2.578125,2.8710938,0.0,0.7902527,0.68244934,0.7626343,0.7939148,1.9999695,1.0,1.8000501,46.78192,0.0,22.714373,22.86518,0.0,0.0,0.0,0.0,0.0,0.0,154.39389,0.0,1.0,1.0,102.942116,98.99523,1.0,54.189915,720.0,548.25,3.0,4.818468E-6,-23.6875,0.0,-26.375,3.734603,154.39389,23.57788,1.0,54.854782,0.0,0.0,-2.3742676,99.998474,97.62421,3.8330078,54.742935,54.742935,54.49439,54.556526,0
327.053,0.25773448,-1.3436925,79.00208,79.056526,0.0,99.000656,49.550022,14.375929,-11.067386,0.0,0.0,149.756,0.0,6.501,33.919,56.1,99.609375,0.0,188.59865,0.0,1.0,99.998474,0.0,198.375,2065.0,0.0,0.0,-12.109375,0.09197998,102.494354,0.0,0.055511516,20521.092,20000.502,1100.0834,499.89316,0.0,5.341085,0.0,4.818468E-6,0.0,0.0,57.669487,36.374954,0.0,0.37499952,0.0,0.0,20.382812,0.0,0.0,0.0,0.0,0.0,0.0,0.6945801,0.76049805,0.8300781,0.7470703,2.3632812,2.109375,2.65625,2.8515625,0.0,0.7902527,0.68244934,0.7711792,0.78811646,1.9999695,1.0,1.8000501,46.78192,0.0,22.795984,22.81617,0.0,0.0,0.0,0.0,0.0,0.0,154.3945,0.0,1.0,1.0,102.942116,98.99523,1.0,54.469532,720.0,548.25,3.0,3.8547746E-6,-23.53125,0.0,-26.1875,3.734603,154.3945,23.510742,1.0,54.885853,0.0,0.0,-2.4047852,99.998474,97.59369,3.8330078,54.705654,54.78643,54.575165,54.376328,0
327.085,0.26618758,-1.3624771,78.8555,79.18369,0.0,99.000114,49.550022,14.37565,-11.055468,0.0,0.0,149.785,0.0,6.501,33.919,56.1,99.609375,0.0,188.59892,0.0,1.0,99.998474,0.0,198.375,2027.0,0.0,0.0,-12.09375,0.09259033,102.48606,0.0,0.055511516,20528.521,20000.502,1100.0834,499.89316,0.0,5.4046693,0.0,3.8547746E-6,0.0,0.0,57.66754,35.999954,0.0,0.37499952,0.0,0.0,20.351562,0.0,0.0,0.0,0.0,0.0,0.0,0.6945801,0.76049805,0.6652832,0.7019043,2.3046875,2.1484375,2.65625,2.8515625,0.0,0.77827454,0.69229126,0.7711792,0.78811646,1.9999695,1.0,1.8000501,46.366882,0.0,22.65991,22.72387,0.0,0.0,0.0,0.0,0.0,0.0,154.39505,0.0,1.0,1.0,102.90065,98.99523,1.0,54.23341,720.0,548.25,3.0,3.0838198E-6,-23.375,0.0,-26.1875,3.734603,154.39505,23.22998,1.0,54.60002,0.0,0.0,-2.3376465,99.998474,97.66083,3.8330078,54.53167,54.742935,54.68701,54.49439,0
327.114,0.27295005,-1.3699908,78.372635,79.18369,0.0,98.999626,49.550022,14.381314,-11.075137,0.0,0.0,149.822,0.0,6.501,33.919,56.1,99.609375,0.0,188.59914,0.0,1.0,99.998474,0.0,198.375,1989.0,0.0,0.0,-12.109375,0.09289551,102.48606,0.0,0.055511516,20534.889,20000.502,1100.0834,499.89316,0.0,5.4046693,0.0,3.0838198E-6,0.0,0.0,57.665787,35.624954,0.0,0.37499952,0.0,0.0,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.52368164,0.5078125,0.6652832,0.7019043,2.3046875,2.1484375,2.6171875,2.7734375,0.0,0.77827454,0.69229126,0.75798035,0.777359,1.9999695,1.0,1.8000501,46.366882,0.0,22.486937,22.644999,0.0,0.0,0.0,0.0,0.0,0.0,154.39554,0.0,1.0,1.0,102.6436,98.99523,1.0,54.23341,720.0,548.25,3.0,2.467056E-6,-23.25,0.0,-26.09375,3.2677774,154.39554,22.772217,1.0,54.48196,0.0,0.0,-1.9073486,99.998474,98.091125,3.8330078,54.63109,54.593807,54.53167,53.972435,0
327.152,0.27836004,-1.3917464,79.2579,79.09892,0.0,98.99919,49.550022,14.396998,-11.100168,0.0,0.0,149.854,0.0,6.501,33.919,56.1,99.609375,0.0,188.59932,0.0,1.0,99.998474,0.0,198.375,1931.0,0.0,0.0,-12.0859375,0.09350586,102.48606,0.0,0.055511516,20528.521,20000.502,1100.0834,499.89316,0.0,5.4470587,0.0,2.467056E-6,0.0,0.0,57.664207,34.874954,0.0,0.37499952,0.0,0.0,20.351562,0.0,0.0,0.0,0.0,0.0,0.0,0.52368164,0.5078125,0.5163574,0.76782227,2.2265625,2.0703125,2.5,2.7734375,0.0,0.74653625,0.6692505,0.72776794,0.777359,1.9999695,1.0,1.8000501,46.366882,0.0,22.56858,22.55128,0.0,0.0,0.0,0.0,0.0,0.0,154.39598,0.0,1.0,1.0,102.51094,98.99523,1.0,54.05321,720.0,548.25,3.0,1.9736449E-6,-23.15625,0.0,-26.09375,3.2677774,154.39598,22.558594,1.0,54.45089,0.0,0.0,-1.7883301,99.998474,98.210144,3.8330078,54.239624,54.49439,54.49439,54.307976,0
327.185,0.26268804,-1.4004486,79.6095,79.14131,0.0,98.998795,49.550022,14.396258,-11.088266,0.0,0.0,149.883,0.0,6.501,33.919,56.1,99.609375,0.0,188.59946,0.0,1.0,99.998474,0.0,198.375,1891.0,0.0,0.0,-12.0703125,0.093811035,102.47777,0.0,0.055511516,20532.768,20000.502,1100.0834,499.89316,0.0,5.4046693,0.0,1.9736449E-6,0.0,0.0,57.66279,34.499954,0.0,0.37499952,0.0,0.0,20.335938,0.0,0.0,0.0,0.0,0.0,0.0,0.6286621,0.5541992,0.5163574,0.76782227,2.1875,2.0703125,2.5,2.734375,0.0,0.7318115,0.6692505,0.72776794,0.7762146,1.9999695,1.0,1.8000501,46.366882,0.0,22.614496,22.526115,0.0,0.0,0.0,0.0,0.0,0.0,154.39638,0.0,1.0,1.0,102.51094,98.99523,1.0,53.81088,720.0,548.25,3.0,1.5789159E-6,-23.0625,0.0,-26.09375,3.2677774,154.39638,22.338867,1.0,54.289333,0.0,0.0,-1.8371582,99.998474,98.161316,3.8330078,54.258266,54.28312,53.79845,53.922726,0
327.214,0.27015042,-1.4039295,78.778656,78.88697,0.0,98.99844,49.550022,14.4016,-11.081554,0.0,0.0,149.922,0.0,6.501,33.919,56.1,99.609375,0.0,188.59956,0.0,1.0,99.998474,0.0,198.375,1851.0,0.0,0.0,-12.0546875,0.09442139,102.47777,0.0,0.055511516,20534.889,20000.502,1100.0834,499.89316,0.0,5.4258637,0.0,1.578916E-6,0.0,0.0,57.661507,34.124958,0.0,0.37499952,0.0,0.0,20.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.6286621,0.5541992,0.64208984,0.7116699,2.1875,2.0117188,2.4023438,2.734375,0.0,0.7318115,0.6549835,0.7171631,0.7762146,1.9999695,1.0,1.8000501,46.366882,0.0,22.395636,22.413273,0.0,0.0,0.0,0.0,0.0,0.0,154.39674,0.0,1.0,1.0,102.51094,98.99523,1.0,53.941364,720.0,548.25,3.0,1.2631327E-6,-22.96875,0.0,-26.0,3.2677774,154.39674,22.296143,1.0,54.426037,0.0,0.0,-1.8463135,99.998474,98.15216,3.8330078,54.239624,54.320404,54.022144,53.904083,0
327.245,0.25612035,-1.4240718,79.101524,78.92936,0.0,98.99812,49.550022,14.38776,-11.113259,0.0,0.0,149.954,0.0,6.501,33.919,56.1,99.609375,0.0,188.59966,0.0,1.0,99.998474,0.0,198.375,1809.0,0.0,0.0,-12.09375,0.0947876,102.47777,0.0,0.055511516,20549.748,20000.502,1100.0834,499.89316,0.0,5.510643,0.0,1.2631327E-6,0.0,0.0,57.660355,33.749958,0.0,0.37499952,0.0,0.0,20.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.5004883,0.63964844,0.64208984,0.7116699,2.109375,2.0117188,2.4023438,2.6757812,0.0,0.7029724,0.6549835,0.7171631,0.76828,1.9999695,1.0,1.8000501,46.366882,0.0,22.395584,22.355303,0.0,0.0,0.0,0.0,0.0,0.0,154.39706,0.0,1.0,1.0,102.26218,98.99523,1.0,53.922726,720.0,548.25,3.0,1.0105063E-6,-22.9375,0.0,-25.875,3.2677774,154.39706,21.826172,1.0,54.158844,0.0,0.0,-1.6113281,99.998474,98.387146,3.8330078,54.05321,54.22098,54.22098,54.05321,0
327.283,0.2448963,-1.4508787,78.60187,78.88697,0.0,98.99783,49.550022,14.395651,-11.113225,0.0,0.0,149.983,0.0,6.501,33.919,56.1,99.609375,0.0,188.59973,0.0,1.0,19.921875,0.0,198.375,1767.0,0.0,0.0,-12.1328125,0.09509277,102.469475,0.0,0.055511516,20535.951,20000.502,1100.0834,499.89316,0.0,5.4046693,0.0,1.0105063E-6,0.0,0.0,57.659317,32.999958,0.0,0.37499952,0.0,0.0,20.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.5004883,0.63964844,0.9008789,0.4333496,2.109375,1.9921875,2.4414062,2.6757812,0.0,0.7029724,0.65315247,0.74020386,0.76828,1.9999695,1.0,1.8000501,45.95337,0.0,22.20335,22.266714,0.0,0.0,0.0,0.0,0.0,0.0,154.39735,0.0,1.0,1.0,102.08806,98.99523,1.0,53.71767,720.0,548.25,3.0,8.08405E-7,-22.8125,0.0,-26.0,3.2677774,154.39735,21.270752,1.0,54.189915,0.0,0.0,-1.3458252,99.998474,98.65265,3.8330078,54.11535,54.109135,53.879227,53.51262,0
327.315,0.23591703,-1.4803516,77.971535,78.844574,0.0,98.997574,49.550022,14.395315,-11.141075,0.0,0.0,150.014,0.0,6.501,33.919,56.1,99.609375,0.0,188.5998,0.0,1.0,0.15716553,0.0,198.375,1723.0,0.0,0.0,-12.1171875,0.095703125,102.469475,0.0,0.055511516,20542.318,20000.502,1100.0834,499.89316,0.0,5.4470587,0.0,8.0840505E-7,0.0,0.0,57.658386,32.999958,0.0,0.37499952,0.0,0.0,20.195312,0.0,0.0,0.0,0.0,0.0,0.0,0.5944824,0.53466797,0.9008789,0.4333496,2.0703125,1.9921875,2.4414062,2.5,0.0,0.6894684,0.65315247,0.74020386,0.72647095,1.9999695,1.0,1.8000501,45.95337,0.0,22.026505,22.19867,0.0,0.0,0.0,0.0,0.0,0.0,154.39761,0.0,1.0,1.0,102.079765,98.99523,1.0,53.643105,720.0,548.25,3.0,6.46724E-7,-22.71875,0.0,-26.0,3.2677774,154.39761,20.874023,1.0,53.960007,0.0,0.0,-1.3366699,99.998474,98.661804,3.8330078,53.786022,53.972435,53.91651,53.79845,0
327.345,0.22873363,-1.4733906,78.43912,78.97175,0.0,98.997345,49.550022,14.383361,-11.166699,0.0,0.0,150.054,0.0,6.501,33.919,56.1,99.609375,0.0,188.59984,0.0,1.0,0.0015258789,0.0,198.375,1700.0,0.0,0.0,-12.09375,0.0960083,102.469475,0.0,0.055511516,20547.625,20000.502,1100.0834,499.89316,0.0,5.4046693,0.0,6.46724E-7,0.0,0.0,57.657547,32.624958,0.0,0.37499952,0.0,0.0,20.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.5944824,0.53466797,0.5529785,0.56884766,2.0703125,1.953125,2.4414062,2.5,0.0,0.6894684,0.63842773,0.74020386,0.72647095,1.9999695,1.0,1.8000501,45.95337,0.0,22.07591,22.159267,0.0,0.0,0.0,0.0,0.0,0.0,154.39786,0.0,1.0,1.0,102.08806,98.99523,1.0,53.276497,720.0,548.25,3.0,5.173792E-7,-22.6875,0.0,-26.0,3.2677774,154.39786,20.141602,1.0,53.736313,0.0,0.0,-1.3549805,99.998474,98.64349,3.8330078,53.773594,53.754955,53.754955,53.643105,0
327.383,0.2229869,-1.5081062,80.4205,79.01414,0.0,98.99796,49.550022,14.374993,-11.15962,0.0,0.0,150.084,0.0,6.501,33.919,56.1,99.609375,0.0,188.59987,0.0,1.0,0.0,0.0,198.375,1633.0,0.0,0.0,-12.109375,0.09631348,102.47777,0.0,0.055511516,20553.994,20000.502,1100.0834,499.89316,0.0,5.4682536,0.0,5.173792E-7,0.0,0.0,57.65679,32.624958,0.0,0.37499952,0.0,0.0,20.085938,0.0,0.0,0.0,0.0,0.0,0.0,0.53100586,0.390625,0.5529785,0.56884766,2.03125,1.953125,2.3046875,2.3828125,0.0,0.66978455,0.63842773,0.7168579,0.7067871,1.9999695,1.0,1.8000501,45.950317,0.0,22.444582,22.173038,0.0,0.0,0.0,0.0,0.0,0.0,154.39807,0.0,1.0,1.0,103.116234,99.003525,1.0,53.438053,720.0,548.25,3.0,4.1390336E-7,-22.59375,0.0,-26.0,2.8009522,154.39807,21.057129,1.0,53.711456,0.0,0.0,-3.7384033,99.998474,96.26007,3.8330078,53.823303,53.841946,53.525047,53.307564,0
327.414,0.21838954,-1.5219926,79.95323,78.97175,0.0,98.99852,49.550022,14.369136,-11.106216,0.0,0.0,150.114,0.0,6.501,33.919,56.1,99.609375,0.0,188.5999,0.0,1.0,0.0,0.0,198.375,1608.0,0.0,0.0,-12.4609375,0.09661865,102.47777,0.0,0.055511516,20553.994,20000.502,1100.0834,499.89316,0.0,5.341085,0.0,4.139034E-7,0.0,0.0,57.656113,32.249958,0.0,0.37499952,0.0,0.0,20.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.53100586,0.390625,0.5395508,0.36010742,2.03125,1.8554688,2.3046875,2.3828125,0.0,0.66978455,0.6075287,0.7168579,0.7067871,1.9999695,1.0,1.8000501,45.950317,0.0,22.280811,22.076868,0.0,0.0,0.0,0.0,0.0,0.0,154.39827,0.0,1.0,1.0,102.170975,99.003525,1.0,53.06523,720.0,548.625,3.0,3.311227E-7,-22.5,0.0,-26.0,2.8009522,154.39827,18.933105,1.0,53.612038,0.0,0.0,-1.5472412,99.998474,98.45123,3.8330078,53.5499,53.518833,53.53747,53.276497,0
327.445,0.21471164,-1.508797,79.01866,78.92936,0.0,98.999016,49.550022,14.382614,-11.130047,0.0,0.0,150.156,0.0,6.501,33.919,56.1,99.609375,0.0,188.59993,0.0,1.0,0.0,0.0,198.375,1561.0,0.0,0.0,-12.609375,0.09692383,102.47777,0.0,0.055511516,20558.238,20000.502,1100.0834,499.89316,0.0,5.2775006,0.0,3.3112272E-7,0.0,0.0,57.655502,32.249958,0.0,0.37499952,0.0,0.0,19.976562,0.0,0.0,0.0,0.0,0.0,0.0,0.39794922,0.390625,0.5395508,0.36010742,2.03125,1.8554688,2.1875,2.2070312,0.0,0.66978455,0.6075287,0.69473267,0.66352844,1.9999695,1.0,1.8000501,45.950317,0.0,22.126448,22.1324,0.0,0.0,0.0,0.0,0.0,0.0,154.39844,0.0,1.0,1.0,102.02172,99.003525,1.0,52.972023,720.0,548.625,3.0,2.6489815E-7,-22.40625,0.0,-26.09375,2.8009522,154.39844,18.249512,1.0,53.723885,0.0,0.0,-1.1260986,99.998474,98.872375,3.8330078,53.61825,53.56233,53.15222,53.06523,0
327.483,0.1917693,-1.5222689,79.10842,78.97174,0.0,98.99864,49.550022,14.403768,-11.152388,0.0,0.0,150.183,0.0,6.501,33.919,56.1,99.609375,0.0,188.59995,0.0,1.0,0.0,0.0,198.375,1511.0,0.0,0.0,-12.71875,0.09661865,102.43631,0.0,0.055511516,20556.117,20000.502,1100.0834,499.89316,0.0,5.1715264,0.0,2.6489815E-7,0.0,0.0,57.654953,31.87496,0.0,0.37499952,0.0,0.0,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.39794922,0.35888672,0.45166016,0.36010742,1.9335938,1.7578125,2.1875,2.2070312,0.0,0.63591003,0.57655334,0.69473267,0.66352844,1.9999695,1.0,1.8000501,45.539856,0.0,22.130436,22.099936,0.0,0.0,0.0,0.0,0.0,0.0,154.39859,0.0,1.0,1.0,103.099655,98.99523,1.0,52.98445,720.0,548.625,3.0,2.1191852E-7,-22.34375,0.0,-26.09375,2.8009522,154.39859,19.598389,1.0,53.357273,0.0,0.0,-3.7231445,99.998474,96.27533,3.8330078,53.233,53.48155,53.326206,53.30135,0
327.515,0.17341544,-1.5089076,79.11211,79.1413,0.0,98.99831,49.550022,14.383418,-11.151761,0.0,0.0,150.214,0.0,6.501,33.919,56.1,99.609375,0.0,188.59996,0.0,1.0,0.0,0.0,198.375,1487.0,0.0,0.0,-13.0234375,0.09692383,102.43631,0.0,0.055511516,20552.932,20000.502,1100.0834,499.89316,0.0,5.1503315,0.0,2.1191852E-7,0.0,0.0,57.654457,31.87496,0.0,0.37499952,0.0,0.0,19.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.5175781,0.35888672,0.45166016,0.4309082,1.9335938,1.7578125,2.1289062,2.2070312,0.0,0.63591003,0.57655334,0.66452026,0.66352844,1.9999695,1.0,1.8000501,45.539856,0.0,22.088099,22.093119,0.0,0.0,0.0,0.0,0.0,0.0,154.39873,0.0,1.0,1.0,102.05489,98.99523,1.0,52.86639,720.0,549.0,3.0,1.6953481E-7,-22.21875,0.0,-25.875,2.8009522,154.39873,17.675781,1.0,53.276497,0.0,0.0,-1.5197754,99.998474,98.4787,3.8330078,53.276497,53.30135,52.81668,52.891247,0
327.545,0.15873235,-1.5223131,78.880196,79.480415,0.0,98.998,49.550022,14.398471,-11.157859,0.0,0.0,150.254,0.0,6.501,33.919,56.1,99.609375,0.0,188.59998,0.0,1.0,0.0,0.0,198.375,1436.0,0.0,0.0,-13.078125,0.097229004,102.43631,0.0,0.055511516,20559.3,20000.502,1100.0834,499.89316,0.0,5.1503315,0.0,1.6953481E-7,0.0,0.0,57.654015,31.12496,0.0,0.37499952,0.0,0.0,19.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.5175781,0.38208008,0.45166016,0.4309082,1.875,1.7578125,2.1289062,2.1289062,0.0,0.621109,0.57655334,0.66452026,0.63453674,1.9999695,1.0,1.8000501,45.539856,0.0,22.036226,22.121037,0.0,0.0,0.0,0.0,0.0,0.0,154.39885,0.0,1.0,1.0,102.20414,98.99523,1.0,52.972023,720.0,549.0,3.0,1.3562786E-7,-21.59375,0.0,-25.78125,2.8009522,154.39885,17.669678,1.0,53.208145,0.0,0.0,-1.260376,99.998474,98.7381,3.8330078,53.307564,53.326206,53.21436,52.841537,0
