Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
340.846,0.11209291,0.7126384,25.976562,399.92346,391.4252,0.0,101.59883,31.999992,14.763369,-2.9297073,91.47664,32.559574,6.329,0.0,5.472,6.329,6.329,99.609375,0.0,162.94994,2.0,1.0,99.998474,445.875,210.375,1847.0,0.0,0.0,-9.375,0.10308838,110.006676,0.0,0.009857185,14358.396,15097.092,1100.0834,499.89316,18.990524,32.597572,0.0,0.0033695276,2.0,41.69159,36.275288,14.999981,0.0,12.374984,2.26,0.0,4.4140625,0.117492676,0.0,0.0,0.0,0.0,0.0,0.4711914,0.68481445,0.4650879,0.4296875,1.5820312,1.6210938,1.6015625,1.7382812,0.0030517578,0.5041504,0.50819397,0.4447937,0.46432495,0.95703125,0.93066406,0.93750066,55.142212,0.0,78.73213,77.218414,0.0,0.0,0.0,0.0,0.0,0.0,62.18822,25.976562,1.0,1.0,102.20414,80.96067,1.0,19.865286,471.75,545.25,3.0,0.0026956222,132.34375,0.0,126.90625,14.004761,62.18822,26.934814,1.0,20.10762,35.25,0.0,-67.803955,60.144043,0.0,3.7060547,20.120049,20.132477,19.859072,19.834217,0
340.878,0.08967433,1.0163054,26.171875,393.8979,395.40982,0.0,101.59883,31.999992,14.764046,-3.3174322,124.66229,43.80228,6.36,0.0,5.472,6.36,6.36,99.609375,0.0,162.94995,2.0,1.0,99.998474,446.625,207.375,1845.0,0.0,0.0,-9.375,0.10357666,109.86572,0.0,0.030914329,14619.487,15313.606,1100.0834,499.89316,20.113848,32.80952,0.0,0.0026956222,2.0,42.500305,36.252758,15.37498,0.0,7.4999905,2.2,0.0,1.453125,0.11999512,0.0,0.0,0.0,0.0,0.0,0.4711914,0.513916,0.4650879,0.4296875,1.6015625,1.6210938,1.6015625,1.71875,0.091552734,0.5001068,0.50819397,0.4447937,0.46012878,0.9716797,0.92871094,0.93591374,55.137634,0.0,77.55121,77.823105,0.0,0.0,0.0,0.0,0.0,0.0,62.2294,26.171875,1.0,1.0,102.46948,80.96067,1.0,19.859072,471.375,545.25,3.0,0.0021564977,125.34375,0.0,128.1875,13.537935,62.2294,27.630615,1.0,20.157331,36.0,0.0,-68.41431,59.387207,0.0,3.7060547,20.10762,20.1884,19.846645,19.896355,0
340.906,0.071739465,1.1940222,26.367188,390.85733,397.61407,0.0,101.59883,31.999992,14.76452,-3.4887571,143.46753,50.355244,6.4,0.0,5.472,6.4,6.4,99.609375,0.0,162.94997,2.0,1.0,99.998474,446.625,201.0,1865.0,0.0,0.0,-9.375,0.10357666,109.49259,1.5853893,0.033142112,14992.55,15532.773,1100.0834,499.89316,20.21982,33.33939,0.0,0.0021564977,2.0,42.523193,36.36748,15.37498,0.0,1.4999981,2.2,0.0,-0.3359375,0.12652588,0.0,0.0,0.0,0.0,0.0,0.4711914,0.513916,0.42114258,0.5187988,1.6015625,1.6210938,1.6015625,1.71875,0.12207031,0.5001068,0.5090332,0.44197083,0.46012878,0.96484375,0.9267578,0.9358527,55.184937,0.0,77.09761,78.27198,0.0,0.0,0.0,0.0,0.0,0.0,62.26646,26.367188,1.0,1.0,102.660194,80.96067,1.0,20.163544,471.375,545.25,1.0,0.31422517,115.34375,0.0,129.1875,14.004761,62.26646,28.747559,1.0,20.163544,37.96875,0.0,-68.69202,57.17163,0.0,3.7060547,20.23811,20.182186,20.07034,19.958492,0
340.944,0.07739157,1.2463589,26.367188,393.31406,395.96088,0.0,101.59883,31.999992,14.764852,-3.5545638,148.59486,52.720238,6.43,0.0,5.472,6.43,6.43,99.609375,0.0,162.94997,2.0,1.0,99.998474,446.625,198.0,1887.0,0.0,0.0,-9.453125,0.10308838,109.34334,1.5777599,0.028442403,15206.941,15832.073,1100.0834,499.89316,21.427923,33.042664,0.0,0.31422517,2.0,43.388367,36.470734,14.999981,0.0,0.0,2.084,0.0,-1.9921875,0.12976074,0.0,0.0,0.0,0.0,0.0,0.57006836,0.6677246,0.32104492,0.5187988,1.6210938,1.6210938,1.6015625,1.7578125,0.09460449,0.5088806,0.5090332,0.44197083,0.4676056,0.9589844,0.9277344,0.9353644,55.210876,0.0,77.784904,78.289986,0.0,0.0,0.0,0.0,0.0,0.0,62.299816,26.367188,1.0,1.0,102.70994,80.96067,1.0,20.120049,470.25,545.625,1.0,0.5638801,114.03125,0.0,128.96875,14.004761,62.299816,29.125977,1.0,20.262964,38.9375,0.0,-68.53027,55.981445,0.0,3.7060547,20.294033,20.331316,20.163544,20.163544,0
340.978,0.08191326,1.1922936,26.367188,393.6175,395.1131,0.0,101.59883,31.999992,14.759224,-3.454853,146.90828,52.73669,6.458,0.0,5.472,6.458,6.458,99.609375,0.0,162.94997,2.0,1.0,99.998474,446.625,199.125,1904.0,0.0,0.0,-9.4765625,0.10284424,109.40138,1.3946543,0.022186296,15593.2705,16056.547,1100.0834,499.89316,20.452963,33.02147,0.0,0.5638801,2.0,42.832947,36.56366,14.999981,0.0,2.2499971,2.084,0.0,-2.875,0.13226318,0.0,0.0,0.0,0.0,0.0,0.44433594,0.6677246,0.32104492,0.48950195,1.6210938,1.6796875,1.5820312,1.7578125,0.08544922,0.5088806,0.5288696,0.42686462,0.4676056,0.96484375,0.9277344,0.9343268,55.212402,0.0,77.89338,78.17318,0.0,0.0,0.0,0.0,0.0,0.0,62.329834,26.367188,1.0,1.0,102.8426,80.96067,1.0,20.10762,470.25,545.625,1.0,0.60735404,118.96875,0.0,128.9375,14.004761,62.329834,29.528809,1.0,20.362385,39.6875,0.0,-68.75,55.08423,0.0,3.7060547,20.331316,20.381025,20.23811,20.163544,0
341.009,0.08553061,1.1706675,26.5625,391.01596,397.27496,0.0,101.59883,31.999992,14.749425,-3.439116,139.84442,50.653194,6.499,0.0,5.472,6.499,6.499,99.609375,0.0,162.94997,2.0,1.0,99.998474,447.0,202.5,1912.0,0.0,0.0,-9.4921875,0.10296631,109.53405,2.2964494,0.038543727,15850.116,16281.021,1100.0834,499.89316,21.491508,33.254612,0.0,0.60735404,2.0,43.58673,36.647293,14.624981,0.0,12.374984,2.08,0.0,-5.21875,0.13574219,0.0,0.0,0.0,0.0,0.0,0.44433594,0.7043457,0.3881836,0.48950195,1.6015625,1.6796875,1.5820312,1.7578125,0.076293945,0.50086975,0.5288696,0.42686462,0.47050476,0.96777344,0.9277344,0.9320075,55.230713,0.0,78.34313,79.42492,0.0,0.0,0.0,0.0,0.0,0.0,62.35685,26.5625,1.0,1.0,103.03331,80.96067,1.0,20.269178,471.0,545.625,1.0,0.79838324,129.6875,0.0,129.875,14.471586,62.35685,30.12085,1.0,20.399666,40.71875,0.0,-69.17114,53.92456,0.0,3.7060547,20.511513,20.412094,20.051697,20.163544,0
341.038,0.08842449,1.1620171,26.757812,397.25552,399.60638,0.0,101.59883,31.999992,14.742566,-3.3738673,139.76654,50.837696,6.53,0.0,5.472,6.53,6.53,99.609375,0.0,162.94997,2.0,1.0,99.998474,447.0,210.75,1912.0,0.0,0.0,-9.5078125,0.10272217,109.61697,2.1377578,0.032226585,16289.513,16447.652,1100.0834,499.89316,20.601326,33.424168,0.0,0.79838324,2.0,43.42041,36.722565,14.249982,0.0,12.749984,2.08,0.0,-6.5234375,0.13769531,0.0,0.0,0.0,0.0,0.0,0.44433594,0.7043457,0.3881836,0.48583984,1.6015625,1.7382812,1.5625,1.7578125,0.036621094,0.50086975,0.5509186,0.4221344,0.47050476,0.9560547,0.9277344,0.931153,55.23987,0.0,79.72783,80.24127,0.0,0.0,0.0,0.0,0.0,0.0,62.381165,26.757812,1.0,1.0,103.141106,80.96896,1.0,20.349957,471.0,545.625,1.0,0.95120656,132.25,0.0,131.0,14.938412,62.381165,30.792236,1.0,20.635788,41.3125,0.0,-69.436646,53.21045,0.0,3.7060547,20.62336,20.62336,20.443163,20.20704,0
341.076,0.13073958,1.1960568,26.757812,402.35782,399.26727,0.0,101.59883,31.999992,14.755343,-3.1729796,139.83464,50.862465,6.561,0.0,5.472,6.561,6.561,99.609375,0.0,162.94997,2.0,1.0,99.998474,448.125,210.75,1912.0,0.0,0.0,-9.515625,0.10235596,109.63355,2.429201,0.034423854,16706.621,16527.783,1100.0834,499.89316,17.50689,34.017624,0.0,0.95120656,2.0,41.8808,36.79031,13.874982,0.0,12.749984,2.036,0.0,-7.4453125,0.13861084,0.0,0.0,0.0,0.0,0.0,0.6616211,0.5834961,0.5444336,0.48583984,1.6210938,1.7578125,1.5625,1.7578125,0.0061035156,0.52108765,0.55496216,0.4221344,0.4725647,0.94921875,0.9296875,0.9301154,55.255127,0.0,80.947975,80.50589,0.0,0.0,0.0,0.0,0.0,0.0,62.40305,26.757812,1.0,1.0,103.2489,81.06017,1.0,20.368597,471.75,545.625,1.0,1.2297152,134.46875,0.0,131.0,14.938412,62.40305,31.04248,1.0,20.586079,41.59375,0.0,-69.39087,52.819824,0.0,3.7060547,20.610933,20.55501,20.436949,20.318888,0
341.108,0.16459167,1.2471727,26.367188,402.18185,393.4175,0.0,101.59883,31.999992,14.764287,-2.9959643,143.42963,52.170074,6.59,0.0,5.472,6.59,6.59,99.609375,0.0,162.94997,2.0,1.0,19.921875,448.125,210.75,1916.0,0.0,0.0,-9.484375,0.10144043,109.71647,1.9409193,0.019226087,16918.889,16468.879,1100.0834,499.89316,13.585855,33.318195,0.0,1.2297152,2.0,39.8407,36.85128,13.499983,0.0,12.749984,2.036,0.0,-8.8828125,0.13500977,0.0,0.0,0.0,0.0,0.0,0.5358887,0.5834961,0.5444336,0.48706055,1.6210938,1.7578125,1.4453125,1.6210938,0.009155273,0.52108765,0.55496216,0.42739868,0.47325134,0.9482422,0.93066406,0.929383,55.24292,0.0,81.311806,80.09848,0.0,0.0,0.0,0.0,0.0,0.0,62.422745,26.367188,1.0,1.0,103.514244,81.04359,1.0,20.42452,471.75,545.625,1.0,1.2962722,134.21875,0.0,128.78125,14.938412,62.422745,31.16455,1.0,20.679283,40.5,0.0,-70.03479,53.85132,0.0,3.7060547,20.753849,20.685497,20.747635,20.349957,0
341.139,0.17167333,1.3051192,26.171875,389.30423,389.89917,0.0,101.59883,31.999992,14.782267,-2.9431808,146.88475,53.53859,6.631,0.0,5.472,6.631,6.631,99.609375,0.0,162.94997,2.0,1.0,0.15716553,448.5,210.75,1925.0,0.0,0.0,-9.234375,0.1005249,109.7828,2.0736709,0.020690933,16908.275,16325.598,1100.0834,499.89316,11.741908,32.36443,0.0,1.2962722,2.0,38.46588,36.906155,13.874982,0.0,12.749984,2.024,0.0,-11.6015625,0.13427734,0.0,0.0,0.0,0.0,0.0,0.5358887,0.7507324,0.41259766,0.48706055,1.5039062,1.7578125,1.4453125,1.6210938,0.009155273,0.5217743,0.55496216,0.42739868,0.47325134,0.94921875,0.92871094,0.92901677,55.218506,0.0,80.74419,81.32741,0.0,0.0,0.0,0.0,0.0,0.0,62.44047,26.171875,1.0,1.0,103.68008,81.25917,1.0,20.517727,472.125,545.25,1.0,1.3495177,129.8125,0.0,127.46875,14.471586,62.44047,30.79834,1.0,20.747635,40.28125,0.0,-70.739746,53.912354,0.0,3.7060547,20.784918,20.70414,20.735207,20.67307,0
341.177,0.13733867,1.3282977,26.171875,379.63678,390.32303,0.0,101.59883,31.999992,14.771415,-3.0255294,150.3674,55.06544,6.66,0.0,5.472,6.66,6.66,99.609375,0.0,162.94997,2.0,1.0,0.0,449.25,211.5,1939.0,0.0,0.0,-9.3203125,0.100097656,109.69159,2.2186294,0.020813003,16967.182,16168.52,1100.0834,499.89316,6.4432135,31.728586,0.0,1.3495177,2.0,35.461426,36.95554,13.874982,0.0,13.499983,1.924,0.0,-13.875,0.13726807,0.0,0.0,0.0,0.0,0.0,0.47973633,0.7507324,0.41259766,0.46875,1.5039062,1.6210938,1.4648438,1.640625,0.0061035156,0.5217743,0.5634308,0.42671204,0.47302246,0.9472656,0.9267578,0.92895573,55.18799,0.0,80.88512,83.13189,0.0,0.0,0.0,0.0,0.0,0.0,62.456425,26.171875,1.0,1.0,104.62533,83.580864,1.0,20.710352,471.75,545.25,1.0,1.3921142,127.71875,0.0,127.5,14.471586,62.456425,31.39038,1.0,20.927834,41.1875,0.0,-71.04492,52.79541,0.0,3.7060547,20.92162,20.909191,20.778704,20.815987,0
341.206,0.10987093,1.3375691,26.171875,390.5072,388.79703,0.0,101.59883,31.999992,14.763819,-3.0050836,150.36307,55.46432,6.691,0.0,5.472,6.691,6.691,99.609375,0.0,162.94997,2.0,1.0,0.0,449.25,211.875,1951.0,0.0,0.0,-9.2578125,0.10064697,109.53405,2.2186294,0.017852796,16735.809,16322.414,1100.0834,499.89316,9.452872,32.80952,0.0,1.3921142,2.0,37.101746,36.999985,13.124983,0.0,13.874982,1.924,0.0,-14.90625,0.13928223,0.0,0.0,0.0,0.0,0.0,0.47973633,0.7519531,0.52368164,0.46875,1.5039062,1.640625,1.4648438,1.640625,0.015258789,0.51963806,0.57151794,0.42671204,0.47302246,0.94433594,0.9267578,0.9296271,55.24597,0.0,82.96838,83.198494,0.0,0.0,0.0,0.0,0.0,0.0,62.470783,26.171875,1.0,1.0,105.80276,83.68866,1.0,20.72278,471.75,545.25,1.0,1.4261913,129.3125,0.0,127.375,14.938412,62.470783,33.703613,1.0,20.94026,41.78125,0.0,-70.81604,52.22168,0.0,3.7060547,20.965115,21.014826,20.753849,20.847055,0
341.238,0.06789675,1.3412777,25.976562,393.5117,385.95694,0.0,101.59883,31.999992,14.76436,-2.7028496,150.30882,55.78744,6.73,0.0,5.472,6.73,6.73,99.609375,0.0,162.94997,2.0,1.0,0.0,448.875,211.5,1961.0,0.0,0.0,-9.234375,0.099853516,109.44284,2.3483293,0.019622818,16545.297,16269.347,1100.0834,499.89316,10.59739,32.40682,0.0,1.4261913,2.0,37.457275,37.039986,12.374984,0.0,13.499983,1.964,0.0,-16.265625,0.1385498,0.0,0.0,0.0,0.0,0.0,0.5371094,0.7519531,0.52368164,0.5822754,1.5039062,1.640625,1.4648438,1.6796875,0.030517578,0.51963806,0.57151794,0.4309082,0.4777527,0.9501953,0.93066406,0.9299323,55.247498,0.0,83.567085,82.90963,0.0,0.0,0.0,0.0,0.0,0.0,62.483707,25.976562,1.0,1.0,106.10956,83.75499,1.0,20.815987,472.125,545.25,1.0,1.6097031,131.625,0.0,126.1875,14.471586,62.483707,33.233643,1.0,21.114244,41.5625,0.0,-71.20361,52.301025,0.0,3.7060547,21.120459,21.095604,20.766275,20.946474,0
341.276,0.054317404,1.3427612,25.976562,374.9561,385.19394,0.0,101.59883,31.999992,14.770599,-2.6159916,150.27858,56.062107,6.758,0.0,5.472,6.758,6.758,99.609375,0.0,162.94997,2.0,1.0,0.0,448.875,212.25,1974.0,0.0,0.0,-8.7421875,0.10089111,109.799385,2.7297993,0.025085468,16463.572,16086.796,1100.0834,499.89316,6.951888,30.774822,0.0,1.6097031,2.0,35.395813,37.07599,12.374984,0.0,14.249982,1.964,0.0,-18.929688,0.13787842,0.0,0.0,0.0,0.0,0.0,0.5371094,0.7446289,0.56640625,0.5895996,1.5039062,1.6796875,1.484375,1.6796875,0.030517578,0.520401,0.57891846,0.43678284,0.4777527,0.95214844,0.9277344,0.92895573,55.18341,0.0,83.61481,85.1143,0.0,0.0,0.0,0.0,0.0,0.0,62.49534,25.976562,1.0,1.0,106.54073,85.60405,1.0,20.909191,472.125,544.875,1.0,1.7565125,124.09375,0.0,126.125,14.471586,62.49534,33.013916,1.0,21.23852,41.375,0.0,-70.81299,52.752686,0.0,3.7060547,21.21988,21.263374,21.03968,21.014826,0
341.308,0.043453924,1.3246045,25.976562,373.87027,385.06677,0.0,101.59883,31.999992,14.769107,-2.6090684,150.34097,56.457188,6.79,0.0,5.472,6.79,6.79,99.609375,0.0,162.94997,2.0,1.0,0.0,448.875,212.625,1975.0,0.0,0.0,-8.6484375,0.10083008,109.75793,3.0838034,0.029083272,16245.467,16067.691,1100.0834,499.89316,7.4817576,31.43186,0.0,1.7565125,2.0,35.539246,37.10839,11.999985,0.0,14.624981,1.928,0.0,-20.765625,0.13842773,0.0,0.0,0.0,0.0,0.0,0.49438477,0.7409668,0.56640625,0.5895996,1.5039062,1.6796875,1.484375,1.6796875,0.036621094,0.519104,0.57891846,0.43678284,0.4826355,0.95410156,0.9248047,0.92828435,55.148315,0.0,84.73208,86.199455,0.0,0.0,0.0,0.0,0.0,0.0,62.505806,25.976562,1.0,1.0,106.656815,86.13472,1.0,20.747635,472.125,544.875,1.0,1.87396,122.6875,0.0,126.125,14.938412,62.505806,33.666992,1.0,21.294443,41.53125,0.0,-67.45911,52.55127,0.0,3.7060547,21.313084,21.288229,21.076963,20.760063,0
341.34,0.03476314,1.3173418,25.976562,385.54248,385.40588,0.0,101.59883,31.999992,14.779781,-2.4469779,148.55028,55.81299,6.831,0.0,5.472,6.831,6.831,99.609375,0.0,162.94997,2.0,1.0,0.0,448.875,211.875,1972.0,0.0,0.0,-8.515625,0.10058594,109.51746,3.1097434,0.027771017,16142.517,16196.645,1100.0834,499.89316,10.872923,31.982924,0.0,1.87396,2.0,37.478638,37.137554,11.624985,0.0,13.874982,1.928,0.0,-21.210938,0.13885498,0.0,0.0,0.0,0.0,0.0,0.49438477,0.7409668,0.49926758,0.5480957,1.5039062,1.6992188,1.484375,1.6796875,0.051879883,0.519104,0.5858612,0.43952942,0.4826355,0.9472656,0.9267578,0.9285285,55.19104,0.0,86.23637,86.609795,0.0,0.0,0.0,0.0,0.0,0.0,62.515224,25.976562,1.0,1.0,106.81436,86.58248,1.0,21.263374,472.125,544.5,1.0,1.967918,127.625,0.0,126.125,15.405237,62.515224,33.3313,1.0,21.337938,41.65625,0.0,-65.83862,52.349854,0.0,3.7060547,21.369007,21.282015,21.170168,20.971329,0
341.378,0.04781051,1.3331867,25.976562,380.1055,385.10916,0.0,101.59883,31.999992,14.775535,-2.2287405,148.6528,55.76667,6.86,0.0,5.472,6.86,6.86,99.609375,0.0,162.94997,2.0,1.0,0.0,448.875,211.875,1989.0,0.0,0.0,-8.6796875,0.10095215,109.55063,3.0487082,0.022979753,15923.879,16166.927,1100.0834,499.89316,13.903776,31.601418,0.0,1.967918,2.0,38.798523,37.1638,11.624985,0.0,13.874982,1.944,0.0,-23.148438,0.1408081,0.0,0.0,0.0,0.0,0.0,0.6738281,0.80810547,0.53222656,0.5480957,1.5234375,1.6992188,1.484375,1.6992188,0.064086914,0.5258179,0.5858612,0.43952942,0.48545837,0.95214844,0.9277344,0.9288947,55.200195,0.0,86.94113,87.60687,0.0,0.0,0.0,0.0,0.0,0.0,62.523705,25.976562,1.0,1.0,106.99678,87.54432,1.0,21.300657,472.125,544.875,1.0,2.0430844,126.53125,0.0,126.15625,15.405237,62.523705,33.38623,1.0,21.431145,42.25,0.0,-64.51721,51.763916,0.0,3.7060547,21.412504,21.431145,21.344152,21.226091,0
341.406,0.05824841,1.3207748,25.976562,373.6496,384.13416,0.0,101.59883,31.999992,14.766703,-2.1264951,150.38002,56.900967,6.892,0.0,5.472,6.892,6.892,99.609375,0.0,162.94997,2.0,1.0,0.0,448.875,212.25,2008.0,0.0,0.0,-8.6640625,0.10180664,109.708176,3.4973168,0.029480001,16006.664,16097.409,1100.0834,499.89316,12.653284,31.368275,0.0,2.0430844,2.0,38.09967,37.18742,11.624985,0.0,14.249982,1.944,0.0,-25.664062,0.14239502,0.0,0.0,0.0,0.0,0.0,0.39794922,0.80810547,0.53222656,0.5871582,1.5234375,1.7382812,1.5234375,1.6992188,0.07324219,0.5258179,0.59547424,0.443573,0.48545837,0.95703125,0.92871094,0.92791814,55.22003,0.0,87.629196,88.62597,0.0,0.0,0.0,0.0,0.0,0.0,62.531334,25.976562,1.0,1.0,107.22066,88.5725,1.0,21.282015,472.125,544.875,1.0,2.2594674,124.125,0.0,125.96875,15.405237,62.531334,33.569336,1.0,21.499496,42.71875,0.0,-62.469482,51.409912,0.0,3.7060547,21.499496,21.617558,21.288229,21.375221,0
341.438,0.06659873,1.29706,25.976562,378.90778,383.58313,0.0,101.59883,31.999992,14.76052,-2.0266728,148.66383,56.78894,6.93,0.0,5.472,6.93,6.93,99.609375,0.0,162.94997,2.0,1.0,0.0,449.25,212.25,2022.0,0.0,0.0,-8.6875,0.10247803,109.72476,3.7521389,0.03292849,15966.863,16179.663,1100.0834,499.89316,12.695674,31.898146,0.0,2.2594674,2.0,37.779236,37.20868,11.249986,0.0,14.249982,1.94,0.0,-26.484375,0.14459229,0.0,0.0,0.0,0.0,0.0,0.39794922,0.8947754,0.5566406,0.5871582,1.5039062,1.7382812,1.5234375,1.6992188,0.08544922,0.5193329,0.59547424,0.443573,0.48988342,0.9550781,0.9277344,0.92773503,55.195618,0.0,88.5047,88.94591,0.0,0.0,0.0,0.0,0.0,0.0,62.5382,25.976562,1.0,1.0,107.403076,88.98708,1.0,21.393862,472.875,544.875,1.0,2.4325738,126.375,0.0,125.96875,15.872062,62.5382,34.020996,1.0,21.685907,43.375,0.0,-60.543823,50.811768,0.0,3.7060547,21.685907,21.667267,21.132887,21.313084,0
341.476,0.07327898,1.287574,25.683594,381.6523,382.05707,0.0,101.59883,31.999992,14.767911,-1.8996574,146.85208,56.487972,6.958,0.0,5.472,6.958,6.958,99.609375,0.0,162.94997,2.0,1.0,0.0,449.25,211.875,2024.0,0.0,0.0,-8.671875,0.10180664,109.708176,3.8864162,0.03152468,16023.6455,16219.994,1100.0834,499.89316,13.9673605,32.131287,0.0,2.4325738,2.0,38.51013,37.227814,11.249986,0.0,13.874982,1.952,0.0,-26.710938,0.14385986,0.0,0.0,0.0,0.0,0.0,0.5578613,0.8947754,0.5566406,0.72265625,1.5039062,1.7578125,1.5429688,1.7578125,0.09765625,0.5193329,0.6083679,0.4484558,0.49995422,0.95996094,0.93066406,0.9280402,55.255127,0.0,89.314575,89.32921,0.0,0.0,0.0,0.0,0.0,0.0,62.54438,25.683594,1.0,1.0,107.6767,89.360214,1.0,21.55542,473.25,544.875,1.0,2.571059,127.5,0.0,124.375,15.872062,62.54438,34.32617,1.0,21.803968,43.15625,0.0,-59.4635,50.909424,0.0,3.7060547,21.766685,21.822609,21.617558,21.636198,0
341.506,0.07862318,1.3025296,25.292969,383.05197,374.76608,0.0,101.59883,31.999992,14.761366,-1.782163,147.0545,56.621784,6.99,0.0,5.472,6.99,6.99,99.609375,0.0,162.94997,2.0,1.0,0.0,449.25,211.875,2026.0,0.0,0.0,-8.625,0.10119629,109.82426,4.4265776,0.03887942,16067.691,16197.176,1100.0834,499.89316,14.094529,32.110092,0.0,2.571059,2.0,38.598633,37.245033,11.624985,0.0,13.874982,1.952,0.0,-26.75,0.13861084,0.0,0.0,0.0,0.0,0.0,0.5578613,0.7055664,0.48095703,0.72265625,1.5039062,1.7773438,1.5429688,1.7578125,0.103759766,0.52101135,0.6125641,0.4484558,0.49995422,0.96484375,0.93066406,0.92810124,55.25818,0.0,89.57989,88.79481,0.0,0.0,0.0,0.0,0.0,0.0,62.549942,25.292969,1.0,1.0,108.00838,89.43484,1.0,21.580275,473.25,544.5,1.0,2.8380973,128.03125,0.0,122.15625,15.872062,62.549942,34.613037,1.0,21.841251,41.59375,0.0,-59.82666,52.56958,0.0,3.7060547,21.903389,21.878532,21.748045,21.667267,0
341.538,0.08289854,1.3272619,25.0,376.17743,370.7391,0.0,101.59883,31.999992,14.768503,-1.7436724,148.76549,57.33718,7.03,0.0,5.472,7.03,7.03,99.609375,0.0,162.94997,2.0,1.0,0.0,449.25,211.875,2033.0,0.0,0.0,-8.625,0.10058594,109.83255,4.7470126,0.04296878,16152.068,16047.525,1100.0834,499.89316,10.915312,30.965574,0.0,2.8380973,2.0,36.836243,37.260532,11.624985,0.0,13.874982,1.96,0.0,-26.90625,0.1359253,0.0,0.0,0.0,0.0,0.0,0.5419922,0.7055664,0.48095703,0.68359375,1.5039062,1.7773438,1.5429688,1.7773438,0.09765625,0.52101135,0.6125641,0.4498291,0.5078888,0.9707031,0.93066406,0.9281623,55.226135,0.0,88.70602,88.219376,0.0,0.0,0.0,0.0,0.0,0.0,62.554947,25.0,1.0,1.0,108.414665,89.343636,1.0,21.915815,473.625,544.5,1.0,3.207978,125.15625,0.0,120.5,14.938412,62.554947,34.53369,1.0,21.959312,40.78125,0.0,-61.117554,53.356934,0.0,3.7060547,21.971739,21.934456,21.785328,21.55542,0
341.567,0.086318836,1.3559048,25.0,367.78638,370.48477,0.0,101.59883,31.999992,14.767639,-1.870451,150.36876,58.155357,7.058,0.0,5.472,7.058,7.058,99.609375,0.0,162.94997,2.0,1.0,0.0,449.25,212.625,2042.0,0.0,0.0,-8.6640625,0.101257324,109.890594,5.3070107,0.048461948,16156.313,15910.082,1100.0834,499.89316,8.583886,30.605263,0.0,3.207978,2.0,35.494995,37.27448,11.624985,0.0,14.624981,1.96,0.0,-26.9375,0.13635254,0.0,0.0,0.0,0.0,0.0,0.5419922,0.84472656,0.48950195,0.68359375,1.5039062,1.796875,1.5429688,1.7773438,0.091552734,0.5219269,0.6225586,0.4498291,0.5078888,0.9736328,0.9277344,0.92883366,55.195618,0.0,87.970695,88.34102,0.0,0.0,0.0,0.0,0.0,0.0,62.559452,25.0,1.0,1.0,108.77951,89.30217,1.0,21.878532,473.625,544.875,1.0,3.5038824,121.625,0.0,120.6875,14.938412,62.559452,34.79004,1.0,21.990381,40.90625,0.0,-62.683105,53.356934,0.0,3.7060547,22.046305,22.064945,21.878532,21.810183,0
