Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
299.299,-0.0047530155,-0.062059052,32.617188,257.02856,491.50696,0.0,101.5989,31.999992,14.751533,-9.422687,0.0,0.0,4.39,0.0,3.559,4.39,4.39,99.609375,0.0,134.74496,2.0,1.0,99.998474,472.125,222.375,2875.0,0.0,0.0,-9.5546875,0.121398926,107.52744,0.0,0.19635023,16278.899,15236.128,1100.0834,499.89316,0.0,22.29691,0.0,-0.4344774,0.0,27.297974,36.397636,25.874968,0.0,24.37497,0.788,0.0,-4.9296875,0.19372559,0.0,0.0,0.0,0.0,0.0,0.8666992,0.68481445,0.68481445,0.80200195,2.7539062,2.734375,3.046875,4.0039062,0.5126953,0.9302521,0.94306946,0.95451355,1.4655304,1.9999695,0.91796875,1.4359752,55.021667,0.0,49.32562,85.01343,0.0,0.0,0.0,0.0,0.0,0.0,53.50579,32.617188,1.0,1.0,106.35002,94.56744,0.0,24.395092,486.375,545.625,3.0,-0.34758192,72.90625,0.0,162.25,15.872062,53.50579,43.9209,1.0,24.861122,58.125,0.0,-64.642334,49.310303,0.0,0.76660156,24.929474,24.767916,24.736847,24.612574,0
299.327,0.016197586,0.03142638,41.601562,413.21936,638.9802,0.0,101.5989,31.999992,14.708885,-7.583651,0.0,0.0,4.42,0.0,3.559,4.42,4.42,99.609375,0.0,134.71597,2.0,1.0,99.998474,463.5,213.375,2775.0,0.0,0.0,-9.3984375,0.17486572,113.447754,0.0,0.27728292,15962.088,15239.3125,1100.0834,499.89316,6.973083,33.572533,0.0,-0.34758192,0.0,34.336853,36.362873,17.249977,0.0,15.37498,1.24,0.0,-4.59375,0.2041626,0.0,0.0,0.0,0.0,0.0,0.6323242,0.8105469,0.71777344,0.80200195,2.6953125,2.734375,2.9296875,4.0039062,0.0,0.8930969,0.94306946,0.9208679,1.3826752,1.703125,0.9394531,1.2865,55.885315,0.0,76.36135,109.99351,0.0,0.0,0.0,0.0,0.0,0.0,53.51521,41.601562,0.0,1.0,103.2489,116.6235,0.0,24.625,484.875,545.625,3.0,-0.27806553,131.53125,0.0,212.96875,21.940792,53.51521,52.50244,1.0,25.10967,61.25,0.0,-4.458618,59.417725,51.29242,0.7836914,25.053747,25.059961,24.662283,24.767916,0
299.365,0.012958069,0.27507058,47.65625,589.3083,723.5474,0.0,101.5989,31.999992,14.731767,-3.661388,0.0,0.0,4.451,0.0,3.559,4.451,4.451,99.609375,2.0,134.69278,2.0,1.0,99.998474,450.375,211.125,2548.0,0.0,0.0,-11.140625,0.24822998,124.57529,0.0,0.124542326,15468.032,15243.558,1100.0834,499.89316,23.462622,47.900204,0.0,-0.27806553,0.0,42.50641,36.331585,12.749984,0.0,13.124983,2.156,0.0,-4.8203125,0.33312988,0.0,0.0,0.0,0.0,0.0,0.9362793,0.7080078,0.71777344,0.68237305,2.6171875,2.6171875,2.7539062,4.0039062,0.5218506,0.8986664,0.92658997,0.89553833,1.2952423,1.2080078,0.9394531,1.1453866,56.96106,0.0,99.49847,118.51653,0.0,0.0,0.0,0.0,0.0,0.0,53.52369,47.65625,0.0,1.0,100.12292,120.37137,0.0,25.004038,485.25,547.125,3.0,-0.22245243,203.125,0.0,247.53125,51.35079,53.52369,43.084717,1.0,25.277443,99.9375,0.0,53.060913,52.63672,99.998474,2.1533203,25.72483,25.55706,25.004038,24.861122,0
299.399,0.010366456,0.7850282,47.94922,603.1905,751.9484,0.0,101.5989,31.999992,14.712627,-0.30472457,0.0,0.0,4.479,0.0,3.559,4.479,4.479,99.609375,2.0,134.67422,2.0,1.0,99.998474,450.375,210.0,2366.0,0.0,0.0,-12.40625,0.270813,130.30489,0.0,0.025238056,15539.142,15246.741,1100.0834,499.89316,22.466467,48.747997,0.0,-0.22245243,0.0,41.671753,36.303425,11.624985,0.0,11.999985,2.156,0.0,-6.015625,0.40612793,0.0,0.0,0.0,0.0,0.0,0.9362793,0.7080078,0.5871582,0.78125,2.6171875,2.421875,2.6757812,4.0039062,0.5065918,0.8986664,0.899353,0.8570862,1.2952423,1.0058594,0.9394531,1.0939339,56.732178,0.0,101.24949,122.165115,0.0,0.0,0.0,0.0,0.0,0.0,53.53132,47.94922,0.0,1.0,101.35838,123.066185,0.0,25.084816,485.25,548.625,3.0,-0.17796195,205.90625,0.0,250.28125,69.55698,53.53132,42.315674,1.0,26.029303,121.84375,0.0,74.70703,41.815186,99.998474,2.7929688,26.079012,25.960953,25.097244,25.059961,0
299.429,0.008293165,1.3077613,47.65625,608.81866,684.42175,0.0,101.5989,31.999992,14.699229,-0.050691504,0.0,0.0,4.52,0.0,3.559,4.52,4.52,99.609375,2.0,134.65938,2.0,1.0,99.998474,458.625,209.25,2243.0,0.0,0.0,-12.4765625,0.20379639,124.12753,0.0,-0.019012464,15299.809,15249.926,1100.0834,499.89316,24.946257,49.65937,0.0,-0.17796195,2.0,42.791748,36.27808,11.999985,0.0,11.249986,1.968,0.0,-8.8046875,0.36901855,0.0,0.0,0.0,0.0,0.0,0.64453125,0.8178711,0.71899414,0.78125,2.4804688,2.421875,2.6757812,4.0039062,0.4333496,0.8670044,0.899353,0.8570862,1.2310791,1.0,0.9394531,1.0163581,56.384277,0.0,101.99008,112.22159,0.0,0.0,0.0,0.0,0.0,0.0,53.538185,47.65625,0.0,1.0,102.06319,113.107796,0.0,25.476282,487.875,548.625,3.0,-0.14236955,203.125,0.0,249.03125,76.55936,53.538185,42.004395,1.0,25.917456,110.71875,0.0,16.381836,38.885498,51.887512,3.1396484,25.72483,25.849106,25.569487,25.277443,0
299.459,0.006634532,2.0418546,48.339844,612.00494,731.3047,0.0,101.5989,31.999992,14.713288,0.056751505,167.05896,71.28428,4.551,0.0,3.559,4.551,4.551,99.609375,2.0,134.6475,2.0,1.0,99.998474,458.625,210.0,2304.0,0.0,0.0,-12.421875,0.2444458,127.14573,0.0,-0.011047371,15037.126,15253.109,1100.0834,499.89316,27.57441,48.98114,0.0,-0.14236955,2.0,44.262695,36.255272,11.999985,0.0,11.999985,1.968,0.0,-10.265625,0.37695312,0.0,0.0,0.0,0.0,0.0,0.8874512,0.8178711,0.71899414,0.75683594,2.4804688,2.5,2.6953125,3.8671875,0.50354004,0.8670044,0.88920593,0.83992004,1.1719513,0.9277344,0.9394531,0.99121165,56.41327,0.0,102.54198,118.81261,0.0,0.0,0.0,0.0,0.0,0.0,53.544365,48.339844,0.0,1.0,102.62702,119.716324,0.0,25.476282,487.875,548.625,3.0,-0.11389565,203.6875,0.0,252.84375,78.893486,53.544365,44.006348,1.0,25.687548,113.09375,0.0,43.47534,42.81006,83.20465,2.8515625,25.631624,25.72483,25.749685,25.45764,0
299.497,0.025307626,2.147992,56.25,609.25574,800.9931,0.0,101.599724,31.999992,14.711411,0.13669926,204.51607,89.64057,4.581,0.0,3.559,4.581,4.581,99.609375,2.0,134.63802,2.0,1.0,19.921875,457.125,210.75,2491.0,0.0,0.0,-12.2109375,0.32635498,136.9217,-2.3239152,-0.058807414,14789.833,15544.448,1100.0834,499.89316,31.792171,47.773037,0.0,-0.11389565,2.0,46.94214,36.234745,11.999985,0.0,12.749984,2.008,0.0,-10.6484375,0.37902832,0.0,0.0,0.0,0.0,0.0,0.8874512,1.2683105,0.5969238,0.7751465,2.5195312,2.5195312,2.4609375,3.8671875,0.67749023,0.8696747,0.9365845,0.80955505,1.1719513,0.9003906,0.9394531,0.9616096,56.536865,0.0,102.42117,129.5125,0.0,0.0,0.0,0.0,0.0,0.0,53.549927,56.25,0.0,1.0,102.53581,130.42926,0.0,25.538418,484.5,548.25,1.0,-0.4036165,204.78125,0.0,297.53125,79.82713,53.549927,46.42334,1.0,25.743471,113.71875,0.0,26.385498,59.387207,83.85162,3.0175781,25.749685,25.72483,25.662693,25.439,0
299.527,0.0402461,1.9841968,61.23047,605.54,842.2806,0.0,101.600464,31.999992,14.698379,0.11906604,191.37991,90.69113,4.611,0.0,3.559,4.611,4.611,99.609375,2.0,134.63042,2.0,1.0,0.15716553,456.75,211.125,2547.0,0.0,0.0,-12.2265625,0.36883545,143.70436,-2.3452775,-0.049407993,14678.923,15843.748,1100.0834,499.89316,34.611076,47.47631,0.0,-0.4036165,2.0,48.742676,36.21627,11.999985,0.0,1.1249986,1.968,0.0,-11.5234375,0.36236572,0.0,0.0,0.0,0.0,0.0,0.5834961,0.7446289,0.6298828,0.7751465,2.4414062,2.5195312,2.4609375,3.7304688,0.6561279,0.8340454,0.9365845,0.80955505,1.1223602,0.9082031,0.9394531,0.9486701,56.803894,0.0,102.391365,136.09094,0.0,0.0,0.0,0.0,0.0,0.0,53.55493,61.23047,0.0,1.0,102.53581,137.95818,0.0,25.681334,485.625,548.25,1.0,-0.79164314,173.46875,0.0,325.65625,79.82713,53.55493,46.679688,1.0,25.948524,108.71875,0.0,37.37793,68.16406,99.998474,3.1176758,26.25921,26.159792,25.7559,25.662693,0
299.558,0.03219688,1.7311788,61.523438,614.7422,881.2365,0.0,101.60113,31.999992,14.706834,0.11464528,176.44403,85.49301,4.651,0.0,3.559,4.651,4.651,99.609375,2.0,134.62434,2.0,1.0,0.0015258789,456.75,199.125,2472.0,0.0,0.0,-12.1796875,0.3876953,147.8834,-2.2079482,-0.041137725,15187.837,16140.924,1100.0834,499.89316,35.225727,47.83662,0.0,-0.79164314,2.0,49.378967,36.199642,11.999985,0.0,12.749984,1.968,0.0,-12.03125,0.36364746,0.0,0.0,0.0,0.0,0.0,0.56030273,0.7446289,0.6298828,0.5810547,2.4414062,2.4414062,2.3828125,3.5546875,0.66833496,0.8340454,0.9126282,0.78712463,1.0548401,0.91796875,0.9394531,0.94549626,56.819153,0.0,103.518845,141.24391,0.0,0.0,0.0,0.0,0.0,0.0,53.559437,61.523438,0.0,1.0,103.46449,141.48218,0.0,25.867746,485.625,548.25,1.0,-0.9458145,205.84375,0.0,327.53125,79.82713,53.559437,46.78955,1.0,26.489119,109.09375,0.0,36.987305,68.218994,99.998474,3.3569336,26.57611,26.383486,25.830463,25.886387,0
299.596,0.025757505,1.9299716,60.351562,638.1708,936.93646,0.0,101.6009,31.999992,14.695174,0.27824983,161.97969,76.17347,4.679,0.0,3.559,4.679,4.679,99.609375,2.0,134.61948,2.0,1.0,0.0,458.25,209.625,2393.0,0.0,0.0,-11.59375,0.41430664,152.87505,-1.6860974,-0.020050064,15708.957,16526.191,1100.0834,499.89316,38.34136,50.80389,0.0,-0.9458145,2.0,51.19171,36.184677,11.249986,0.0,11.624985,1.948,0.0,-11.953125,0.32800293,0.0,0.0,0.0,0.0,0.0,0.56030273,0.7409668,0.6176758,0.72753906,2.3242188,2.421875,2.4023438,3.5546875,0.6866455,0.799942,0.89126587,0.7660675,1.0548401,0.9296875,0.9394531,0.94220036,56.770325,0.0,106.43829,148.36053,0.0,0.0,0.0,0.0,0.0,0.0,53.56349,60.351562,0.0,1.0,106.54073,149.31787,0.0,26.184647,488.25,547.5,1.0,-1.0691515,214.09375,0.0,320.84375,79.82713,53.56349,50.213623,1.0,26.50776,98.40625,0.0,35.473633,77.948,99.998474,3.5375977,26.501547,26.501547,26.147364,25.948524,0
299.626,0.020606004,2.1594887,60.15625,648.80927,980.6823,0.0,101.60069,31.999992,14.704591,0.7018246,185.28885,84.35031,4.71,0.0,3.559,4.71,4.71,99.609375,2.0,134.61559,2.0,1.0,0.0,458.625,209.625,2404.0,0.0,0.0,-11.3359375,0.43780518,157.12042,-1.4465342,-0.010528572,15914.857,16811.164,1100.0834,499.89316,39.570656,51.715263,0.0,-1.0691515,2.0,52.113342,36.171207,10.874986,0.0,11.624985,2.004,0.0,-11.71875,0.29248047,0.0,0.0,0.0,0.0,0.0,0.5908203,0.88012695,0.6970215,0.72753906,2.265625,2.421875,2.4023438,3.3984375,0.75683594,0.7738495,0.89126587,0.7660675,1.0139465,0.93066406,0.9394531,0.94079655,56.932068,0.0,107.80859,154.74333,0.0,0.0,0.0,0.0,0.0,0.0,53.567142,60.15625,0.0,1.0,107.93374,155.38744,0.0,26.221928,487.875,547.5,1.0,-1.0115712,216.6875,0.0,319.65625,79.82713,53.567142,52.301025,1.0,26.55747,87.75,0.0,35.5896,86.48682,99.998474,3.569336,26.538828,26.482904,26.433195,26.203287,0
299.658,0.0364848,2.2887955,60.44922,662.4839,992.6787,0.0,101.60051,31.999992,14.711183,0.90065026,195.8156,89.55224,4.751,0.0,3.559,4.751,4.751,99.609375,2.0,134.61247,2.0,1.0,0.0,458.25,198.75,2479.0,0.0,0.0,-10.703125,0.4484253,159.70744,-1.6677868,-0.015777599,16481.615,17101.441,1100.0834,499.89316,39.888577,51.86363,0.0,-1.0115712,2.0,52.861023,36.159084,11.249986,0.0,0.37499952,2.068,0.0,-11.1171875,0.28167725,0.0,0.0,0.0,0.0,0.0,0.6713867,0.88012695,0.6970215,0.72265625,2.265625,2.4023438,2.3632812,3.28125,0.9124756,0.7738495,0.8899689,0.7574463,0.9776306,0.9248047,0.9394531,0.9404914,57.10907,0.0,109.45367,156.67137,0.0,0.0,0.0,0.0,0.0,0.0,53.570427,60.44922,0.0,1.0,109.50918,156.97116,0.0,26.346203,488.625,546.75,1.0,-1.1217569,190.34375,0.0,321.15625,79.82713,53.570427,55.566406,1.0,26.57611,84.5,0.0,35.858154,87.683105,99.998474,3.6035156,26.569897,26.569897,26.582325,26.147364,0
299.696,0.04918784,2.1530182,60.64453,673.07275,1001.0295,0.0,101.60034,31.999992,14.698218,1.1393368,198.07983,93.413895,4.778,0.0,3.559,4.778,4.778,99.609375,2.0,134.60999,2.0,1.0,0.0,458.25,198.75,2533.0,0.0,0.0,-9.4375,0.45770264,162.49347,-1.9516004,-0.021057144,16965.059,17500.506,1100.0834,499.89316,41.774914,52.690224,0.0,-1.1217569,2.0,54.473877,36.148174,11.249986,0.0,0.74999905,2.068,0.0,-10.8984375,0.29852295,0.0,0.0,0.0,0.0,0.0,0.579834,0.8703613,0.52490234,0.7897949,2.2265625,2.34375,2.2070312,3.28125,0.970459,0.7610321,0.88760376,0.7284546,0.9776306,0.91503906,0.9394531,0.94012517,57.304382,0.0,110.63964,157.55412,0.0,0.0,0.0,0.0,0.0,0.0,53.573383,60.64453,0.0,1.0,110.819275,158.40564,0.0,26.57611,488.625,545.625,1.0,-1.2099055,193.875,0.0,321.90625,79.82713,53.573383,57.928467,1.0,26.843302,89.5625,0.0,36.224365,87.96387,99.998474,3.6230469,26.82466,26.855728,26.277853,26.445623,0
299.727,0.03935027,2.0424573,60.64453,690.6338,1001.7501,0.0,101.6002,31.999992,14.700862,1.3114154,184.99522,89.143654,4.81,0.0,3.559,4.81,4.81,99.609375,2.0,134.60799,2.0,1.0,0.0,459.0,200.25,2548.0,0.0,0.0,-9.0546875,0.4616089,164.06061,-2.2735612,-0.025634784,17468.666,17799.805,1100.0834,499.89316,42.008057,53.516823,0.0,-1.2099055,2.0,54.792786,36.138355,11.249986,0.0,4.1249948,2.096,0.0,-10.59375,0.32678223,0.0,0.0,0.0,0.0,0.0,0.579834,0.88256836,0.6970215,0.7897949,2.1484375,2.34375,2.2070312,3.1445312,1.0192871,0.7385254,0.8870697,0.7284546,0.9542084,0.9199219,0.9394531,0.9400031,57.452393,0.0,113.07501,157.75119,0.0,0.0,0.0,0.0,0.0,0.0,53.576046,60.64453,0.0,1.0,113.0,158.88657,0.0,26.650675,490.875,545.25,1.0,-1.2804244,213.15625,0.0,321.78125,79.82713,53.576046,61.071777,1.0,27.048355,98.03125,0.0,35.702515,82.42798,99.998474,3.6376953,27.172628,27.153988,26.737667,26.762524,0
299.758,0.03148022,1.9982331,60.64453,698.77155,1005.6499,0.0,101.60007,31.999992,14.702713,1.6647507,181.05748,87.76283,4.851,0.0,3.559,4.851,4.851,99.609375,2.0,134.6064,2.0,1.0,0.0,459.375,204.75,2544.0,0.0,0.0,-8.8125,0.4633789,164.6825,-2.31476,-0.024475114,17840.137,18099.104,1100.0834,499.89316,41.033096,54.216248,0.0,-1.2804244,2.0,54.364014,36.129517,11.249986,0.0,7.87499,2.12,0.0,-10.3203125,0.33642578,0.0,0.0,0.0,0.0,0.0,0.6164551,1.2231445,0.6970215,0.6347656,2.1484375,2.34375,2.1875,3.0078125,1.0742188,0.7385254,0.8870697,0.7245636,0.91430664,0.9189453,0.9394531,0.9400031,57.495117,0.0,114.018265,158.24445,0.0,0.0,0.0,0.0,0.0,0.0,53.57844,60.64453,0.0,1.0,114.144264,159.19336,0.0,26.87437,492.0,544.875,1.0,-1.3368396,226.96875,0.0,321.84375,79.82713,53.57844,62.524414,1.0,27.228552,100.9375,0.0,35.754395,80.529785,99.998474,3.647461,27.228552,27.209911,26.781164,26.72524,0
299.796,0.025184175,2.0930433,60.64453,721.0764,1009.4226,0.0,101.599945,31.999992,14.692289,1.8016126,181.06427,87.628334,4.879,0.0,3.559,4.879,4.879,99.609375,2.0,134.60512,2.0,1.0,0.0,459.375,206.625,2539.0,0.0,0.0,-8.8046875,0.46264648,165.49509,-2.4673479,-0.024292009,18415.916,18498.17,1100.0834,499.89316,42.262394,55.699883,0.0,-1.3368396,2.0,55.19867,36.121563,10.874986,0.0,8.624989,2.12,0.0,-9.8671875,0.36206055,0.0,0.0,0.0,0.0,0.0,0.8154297,1.2231445,0.6225586,0.7910156,2.0898438,2.4414062,2.1289062,2.9492188,1.0406494,0.7233429,0.92910767,0.7118988,0.89904785,0.9121094,0.9394531,0.93994206,57.591248,0.0,117.36271,158.92471,0.0,0.0,0.0,0.0,0.0,0.0,53.580597,60.64453,0.0,1.0,117.32001,159.82353,0.0,26.948935,492.0,544.875,1.0,-1.5382217,237.375,0.0,321.4375,79.82713,53.580597,66.61377,1.0,27.446033,108.625,0.0,35.53772,74.749756,99.998474,3.6523438,27.50817,27.359041,27.19127,26.886797,0
299.826,0.02014734,2.1872172,60.44922,729.2959,1013.02563,0.0,101.59984,31.999992,14.684993,2.2868302,189.21909,91.39499,4.91,0.0,3.559,4.91,4.91,99.609375,2.0,134.6041,2.0,1.0,0.0,459.75,205.5,2554.0,0.0,0.0,-8.703125,0.46228027,166.2745,-2.9861472,-0.033630393,18595.283,18797.469,1100.0834,499.89316,44.10634,56.505287,0.0,-1.5382217,2.0,56.27594,36.114407,10.499987,0.0,6.7499914,2.176,0.0,-9.4296875,0.37249756,0.0,0.0,0.0,0.0,0.0,0.8154297,1.2207031,0.4675293,0.8898926,2.109375,2.4804688,2.1289062,2.9492188,0.9338379,0.7348633,0.9655762,0.7118988,0.89904785,0.91015625,0.9394531,0.93994206,57.762146,0.0,118.59771,159.8293,0.0,0.0,0.0,0.0,0.0,0.0,53.582535,60.44922,0.0,1.0,118.75448,161.05899,0.0,27.153988,493.125,544.875,1.0,-1.6993273,236.625,0.0,320.125,79.82713,53.582535,68.55469,1.0,27.489529,111.75,0.0,35.53772,72.38159,99.998474,3.6523438,27.595161,27.632444,27.104279,27.19127,0
299.859,0.016117873,2.299887,60.351562,743.9585,1012.3052,0.0,101.59974,31.999992,14.685745,2.4660146,193.16908,93.854095,4.951,0.0,3.559,4.951,4.951,99.609375,2.0,134.60329,2.0,1.0,0.0,459.375,203.25,2590.0,0.0,0.0,-8.6484375,0.46331787,167.1949,-3.3081079,-0.03955081,18891.398,19104.729,1100.0834,499.89316,45.25086,57.565025,0.0,-1.6993273,2.0,57.000732,36.107964,10.499987,0.0,4.1249948,2.228,0.0,-9.1953125,0.38684082,0.0,0.0,0.0,0.0,0.0,0.7421875,1.1096191,0.4675293,0.8898926,2.1289062,2.4804688,2.0507812,2.890625,0.7537842,0.7357788,0.9655762,0.6814575,0.89790344,0.9042969,0.9394531,0.93994206,57.862854,0.0,120.93285,160.04826,0.0,0.0,0.0,0.0,0.0,0.0,53.584282,60.351562,0.0,1.0,120.918625,162.31935,0.0,27.402536,493.875,544.875,1.0,-1.9844618,234.71875,0.0,319.25,79.82713,53.584282,71.484375,1.0,27.75672,116.0625,0.0,35.57434,69.36035,99.998474,3.6572266,27.719437,27.769146,27.066996,27.172628,0
299.888,0.012894298,2.344955,59.570312,755.4873,1002.2164,0.0,101.599655,31.999992,14.686272,2.8048027,198.12822,97.620445,4.978,0.0,3.559,4.978,4.978,99.609375,2.0,134.60263,2.0,1.0,0.0,459.375,202.125,2624.0,0.0,0.0,-8.546875,0.4640503,167.82507,-3.749087,-0.044311557,19301.076,19414.64,1100.0834,499.89316,44.59382,57.819363,0.0,-1.9844618,2.0,56.7688,36.102165,10.499987,0.0,4.1249948,2.228,0.0,-9.0234375,0.39996338,0.0,0.0,0.0,0.0,0.0,0.6921387,1.1096191,0.60913086,1.0302734,2.1289062,2.5585938,2.0117188,2.9101562,0.58898926,0.7357788,0.98373413,0.6725311,0.9145355,0.9003906,0.9394531,0.93994206,58.029175,0.0,123.09846,158.99202,0.0,0.0,0.0,0.0,0.0,0.0,53.585854,59.570312,0.0,1.0,123.099365,162.253,0.0,27.539238,493.875,544.5,1.0,-2.2125695,236.96875,0.0,314.8125,79.82713,53.585854,74.27368,1.0,27.955559,120.0,0.0,35.601807,66.57715,99.998474,3.6621094,28.011482,28.067406,27.582735,27.613804,0
299.926,0.010315439,2.362982,58.88672,770.4924,999.41864,0.0,101.59958,31.999992,14.704218,3.1189928,198.24088,98.9582,5.011,0.0,3.559,5.011,5.011,99.609375,2.0,134.60211,2.0,1.0,0.0,459.0,203.25,2640.0,0.0,0.0,-8.6171875,0.46899414,169.42537,-4.090884,-0.045593295,19537.227,19834.934,1100.0834,499.89316,47.83662,59.345387,0.0,-2.2125695,2.0,58.537292,36.096947,10.124987,0.0,5.624993,2.312,0.0,-8.6484375,0.42260742,0.0,0.0,0.0,0.0,0.0,0.6921387,1.1547852,0.76904297,0.76416016,2.0507812,2.6171875,2.0507812,2.9101562,0.42114258,0.73043823,1.0051727,0.68466187,0.9145355,0.89941406,0.9394531,0.93994206,58.161926,0.0,125.56689,159.31712,0.0,0.0,0.0,0.0,0.0,0.0,53.58727,58.88672,0.0,1.0,125.727844,162.40227,0.0,27.806429,495.375,544.5,1.0,-2.5513055,249.9375,0.0,310.3125,79.82713,53.58727,77.41089,1.0,28.1109,126.78125,0.091552734,35.39734,62.408447,97.435,3.6669922,28.26003,28.2911,27.800215,27.657299,0
299.959,0.008252352,2.4264429,58.30078,789.3813,1002.2164,0.0,101.59951,31.999992,14.716781,3.4771152,198.22481,99.55352,5.04,0.0,3.559,5.04,5.04,99.609375,2.0,134.6017,2.0,1.0,0.0,458.625,203.625,2642.0,0.0,0.0,-8.625,0.47192383,170.3043,-4.284671,-0.046722446,19808.398,20000.502,1100.0834,499.89316,49.765347,60.256763,0.0,-2.5513055,2.0,59.602356,36.09225,9.374988,0.0,5.624993,2.348,0.0,-8.34375,0.43121338,0.0,0.0,0.0,0.0,0.0,0.625,0.8276367,0.8154297,0.76416016,2.0117188,2.5195312,2.0507812,2.8125,0.25024414,0.7172394,0.9830475,0.68466187,0.8958435,0.9082031,0.9550781,0.93994206,58.262634,0.0,128.63525,160.02696,0.0,0.0,0.0,0.0,0.0,0.0,53.588543,58.30078,0.0,1.0,128.46413,163.02414,0.0,27.806429,496.125,544.5,1.0,-2.8222945,257.0625,0.0,306.59375,79.82713,53.588543,80.50537,1.0,28.384306,129.375,0.22277832,35.269165,61.029053,96.17462,3.5839844,28.446444,28.303528,28.117115,27.750505,0
299.986,0.0066018812,2.4893272,57.617188,794.80035,997.46857,0.0,101.59945,31.999992,14.713856,3.9222736,201.98149,101.517075,5.08,0.0,3.559,5.08,5.08,99.609375,2.0,134.60136,2.0,1.0,0.0,458.625,203.25,2651.0,0.0,0.0,-8.65625,0.47381592,171.17494,-4.3548613,-0.040618926,20165.541,20000.502,1100.0834,499.89316,45.907894,58.306843,0.0,-2.8222945,2.0,57.603455,36.088024,9.374988,0.0,5.2499933,2.4,0.0,-8.0703125,0.4413452,0.0,0.0,0.0,0.0,0.0,0.6213379,1.0522461,0.8154297,0.8520508,2.0117188,2.5195312,2.0507812,2.8125,0.1373291,0.7172394,0.9830475,0.70106506,0.89035034,0.90625,1.0,0.93982,58.314514,0.0,129.79906,159.88959,0.0,0.0,0.0,0.0,0.0,0.0,53.589687,57.617188,0.0,1.0,130.00638,163.22314,0.0,28.067406,496.875,544.875,1.0,-3.0390856,256.15625,0.0,302.5625,79.82713,53.589687,82.10449,1.0,28.477512,132.40625,0.35705566,35.38513,59.155273,94.71588,3.5302734,28.576931,28.601786,27.999054,28.14197,0
