Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
858598.3,0.10000004,1.1354206,274.49442,296.0911,0.0,99.2255,36.050003,14.705144,-4.7679377,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.5,203.625,1258.0,0.0,-10.8046875,0.083984375,102.66848,9134.46,9126.5,1100.0834,499.89316,18.71499,18.566628,0.0,-3.133607,0.0,32.70874,56.29998,13.874982,6.374992,1.676,0.0,-16.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,54.34265,6.2487273,66.53816,70.73007,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,17.675781,1.0,99.57565,79.07015,464.625,546.75,-9.380431,78.125,0.0,71.6875,7.936031,80.99994,17.980957,1.0,1.51,34.587097,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.44921875,0.4296875,0.41992188,0.44799805,1.171875,1.2695312,1.1914062,1.328125,0.39283752,0.40611267,0.3352356,0.40275574,0
858598.3,0.10000004,1.1666683,281.9544,303.2973,0.0,99.22569,36.050003,14.70571,-4.742209,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.875,207.375,1251.0,0.0,-10.84375,0.08459473,102.69335,9262.352,9226.266,1100.0834,499.89316,19.160082,19.541588,0.0,-3.1317039,0.0,33.18634,56.29998,13.499983,9.374988,1.636,0.0,-15.7265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,54.423523,6.2491093,67.67979,71.756424,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,17.773438,1.0,99.542496,79.07015,464.625,546.75,-9.223095,81.59375,0.0,73.1875,8.402857,80.99994,18.548584,1.0,1.61,34.83429,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.44921875,0.4296875,0.41992188,0.44799805,1.171875,1.2695312,1.1914062,1.328125,0.39283752,0.40611267,0.3352356,0.40473938,0
858598.3,0.10000004,1.2166673,286.61688,307.74817,0.0,99.22587,36.050003,14.676809,-4.576611,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.875,207.375,1257.0,0.0,-10.84375,0.08459473,102.69335,9376.977,9326.032,1100.0834,499.89316,20.813274,20.368185,0.0,-2.9739857,0.0,34.446716,56.29998,13.499983,6.7499914,1.636,0.0,-15.7265625,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,54.522705,6.2493763,68.53085,72.53276,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,18.164062,1.0,99.52591,79.07015,464.625,546.75,-9.097226,82.8125,0.0,74.84375,8.869681,80.99994,18.951416,1.0,1.71,34.87091,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.44921875,0.41503906,0.41992188,0.44799805,1.171875,1.2695312,1.1914062,1.328125,0.39527893,0.40611267,0.3352356,0.40473938,0
858598.4,0.10000004,1.2554169,298.15988,310.6731,0.0,99.22519,36.050003,14.697595,-4.4530425,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.875,203.625,1262.0,0.0,-10.7109375,0.08496094,102.70994,9515.482,9425.799,1100.0834,499.89316,20.601326,20.813274,0.0,-2.8478498,0.0,34.5932,56.29998,13.499983,4.874994,1.636,0.0,-14.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,54.52881,6.249563,69.8976,72.202515,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,18.554688,1.0,99.534195,79.06186,464.625,546.75,-8.996531,84.34375,0.0,76.71875,8.869681,80.99994,18.75,1.0,1.81,34.86786,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.44921875,0.41503906,0.5065918,0.44799805,1.171875,1.2695312,1.1914062,1.328125,0.39527893,0.40649414,0.3352356,0.40473938,0
858598.4,0.10000004,1.2896668,303.94455,320.8466,0.0,99.22458,36.050003,14.694566,-4.2546706,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.875,203.625,1263.0,0.0,-10.65625,0.08557129,102.73481,9708.116,9525.565,1100.0834,499.89316,19.435614,21.300755,0.0,-2.7469673,0.0,34.207153,56.29998,13.499983,7.4999905,1.636,0.0,-14.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,54.5578,6.2496943,70.6185,73.77142,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,19.042969,1.0,99.68345,79.06186,464.625,546.75,-8.915975,88.375,0.0,79.625,8.869681,80.99994,19.024658,1.0,1.91,34.358215,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.44921875,0.41503906,0.5065918,0.47851562,1.171875,1.2695312,1.2109375,1.328125,0.39527893,0.40649414,0.3426361,0.40473938,0
858598.4,0.10000004,1.3221167,306.0538,329.19733,0.0,99.22403,36.050003,14.715883,-4.1500044,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.875,205.875,1263.0,0.0,-10.6328125,0.086242676,102.75969,9708.116,9625.331,1100.0834,499.89316,19.435614,21.427923,0.0,-2.6662803,0.0,34.207153,56.29998,13.499983,8.624989,1.636,0.0,-14.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,54.592896,6.249786,70.98504,75.34885,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,19.433594,1.0,99.68345,79.06186,464.625,546.75,-8.851529,91.28125,0.0,81.8125,9.336507,80.99994,19.091797,1.0,2.1,34.153748,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.63842773,0.41503906,0.5065918,0.47851562,1.171875,1.2695312,1.2109375,1.328125,0.39527893,0.40649414,0.3426361,0.40473938,0
858598.44,0.10000004,1.3538468,309.06116,329.9603,0.0,99.22353,36.050003,14.68979,-4.0967565,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.125,204.75,1271.0,0.0,-10.6171875,0.0859375,102.75969,9802.045,9725.098,1100.0834,499.89316,20.7073,22.25452,0.0,-2.6017432,0.0,35.26306,56.29998,13.124983,6.7499914,1.784,0.0,-15.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,54.634094,6.2498503,72.16207,76.02677,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,19.726562,1.0,99.69174,79.06186,465.0,546.75,-8.6437235,90.75,0.0,82.625,9.803332,80.99994,19.873047,1.0,2.1,34.165955,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.63842773,0.40771484,0.5065918,0.47851562,1.171875,1.2695312,1.2109375,1.3476562,0.39527893,0.40649414,0.3426361,0.40794373,0
858598.44,0.10000004,1.3852887,314.23834,331.82547,0.0,99.22309,36.050003,14.689103,-3.9259317,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.125,203.25,1282.0,0.0,-10.3671875,0.08654785,102.78456,9900.22,9830.171,1100.0834,499.89316,21.343143,22.890364,0.0,-2.3938732,0.0,35.77423,56.29998,13.124983,4.874994,1.784,0.0,-15.6640625,0.0020751953,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,54.69818,6.249895,73.70618,77.06987,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.117188,1.0,99.534195,79.06186,465.0,546.375,-8.477479,90.375,0.0,83.5625,10.270158,80.99994,19.610596,1.0,2.27,34.059143,99.243164,0.59375,0.18920898,0.0,-14.801025,3.7841797,0.63842773,0.40771484,0.5541992,0.47851562,1.1914062,1.2695312,1.2109375,1.3476562,0.4057312,0.40649414,0.3426361,0.40794373,0
858598.44,0.10000004,1.4166155,315.91818,329.9603,0.0,99.22186,36.050003,14.659326,-3.7017393,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.125,201.0,1292.0,0.0,-10.0546875,0.08654785,102.78456,10002.64,9935.244,1100.0834,499.89316,22.063766,23.18709,0.0,-2.227584,0.0,36.421204,56.29998,13.124983,2.9999962,1.784,0.0,-17.398438,0.0029296875,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,54.762268,6.4843016,75.22449,76.74067,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.3125,1.0,99.65028,79.053566,465.0,546.0,-8.188233,88.90625,0.0,83.21875,10.270158,80.99994,20.025635,1.0,2.36,33.36029,98.931885,0.875,0.18920898,0.0,-14.801025,3.7841797,0.63842773,0.40771484,0.5541992,0.47851562,1.1914062,1.25,1.2109375,1.3476562,0.4057312,0.40657043,0.3426361,0.40794373,0
858598.5,0.10000004,1.4666462,320.17834,327.41696,0.0,99.22076,36.050003,14.679497,-3.4813068,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.125,202.875,1302.0,0.0,-10.0546875,0.08654785,102.78456,10139.553,10040.317,1100.0834,499.89316,22.38169,23.801739,0.0,-1.7039318,0.0,36.97815,56.29998,13.124983,1.1249986,1.784,0.0,-17.398438,0.0032348633,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,54.785156,6.648386,75.931625,77.28015,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.507812,1.0,99.74149,79.053566,465.0,546.0,-7.9568367,86.65625,0.0,82.8125,10.736983,80.99994,20.202637,1.0,2.45,32.87506,98.82202,0.96875,0.18920898,0.0,-14.801025,3.7841797,0.63842773,0.40771484,0.5541992,0.5529785,1.1914062,1.25,1.2109375,1.3476562,0.4057312,0.40657043,0.3517151,0.40794373,0
858598.5,0.10000004,1.4866586,321.99973,326.8659,0.0,99.21976,36.050003,14.681897,-3.3785725,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,451.125,201.0,1308.0,0.0,-10.09375,0.08660889,102.817726,10221.807,10145.391,1100.0834,499.89316,22.720804,23.907713,0.0,-1.3084507,0.0,37.443542,56.29998,12.749984,0.74999905,1.784,0.0,-18.640625,0.003967285,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,54.76837,6.52887,77.07034,77.97864,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.703125,1.0,99.840996,79.053566,465.0,546.0,-7.7717195,86.75,0.0,83.0625,10.736983,80.99994,20.117188,1.0,2.63,32.289124,98.55347,1.1875,0.18920898,0.0,-14.801025,3.7841797,0.52856445,0.40771484,0.5541992,0.5529785,1.1914062,1.25,1.2109375,1.3671875,0.4057312,0.40657043,0.3517151,0.41419983,0
858598.5,0.10000004,1.5321635,321.33566,322.8389,0.0,99.21886,36.050003,14.707015,-3.2132401,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.25,199.5,1314.0,0.0,-10.109375,0.08605957,102.91723,10282.834,10250.463,1100.0834,499.89316,23.059921,23.610985,0.0,-1.2428493,0.0,37.82959,56.29998,12.749984,0.74999905,1.912,0.0,-19.445312,0.0026855469,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,54.77295,6.445209,77.67598,77.92051,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.703125,1.0,99.86587,79.053566,464.625,546.0,-7.6236258,85.8125,0.0,82.375,10.270158,80.99994,20.013428,1.0,2.71,32.73468,99.017334,0.78125,0.18920898,0.0,-14.801025,3.7841797,0.52856445,0.49804688,0.5541992,0.5529785,1.2109375,1.25,1.2109375,1.3671875,0.41099548,0.40657043,0.3517151,0.41419983,0
858598.56,0.10000004,1.5691154,321.0996,324.8312,0.0,99.21805,36.050003,14.70116,-3.1252587,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.25,198.75,1314.0,0.0,-9.9296875,0.08581543,103.01673,10282.834,10355.536,1100.0834,499.89316,23.059921,23.399038,0.0,-1.1784167,0.0,37.82959,56.29998,12.374984,0.74999905,1.912,0.0,-19.851562,0.0036010742,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,54.77295,6.3866463,77.87022,78.55415,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.703125,1.0,99.86587,79.053566,464.625,546.0,-7.505151,85.6875,0.0,82.4375,10.270158,80.99994,19.989014,1.0,2.8,32.30133,98.68164,1.0625,0.18920898,0.0,-14.801025,3.7841797,0.52856445,0.49804688,0.5432129,0.5529785,1.2109375,1.25,1.2109375,1.3671875,0.41099548,0.40657043,0.3517151,0.41419983,0
858598.56,0.10000004,1.6213962,320.1681,322.28784,0.0,99.218155,36.050003,14.714641,-3.097095,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.25,198.75,1318.0,0.0,-9.859375,0.085876465,103.074776,10440.444,10460.609,1100.0834,499.89316,22.890364,23.293064,0.0,-1.1185045,0.0,38.180542,56.29998,12.374984,0.74999905,1.912,0.0,-20.203125,0.0029296875,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,54.77295,6.345652,78.074,78.457405,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.703125,1.0,100.064865,79.06186,464.625,546.0,-7.410371,84.65625,0.0,81.9375,10.270158,80.99994,20.129395,1.0,2.94,31.837463,98.92578,0.875,0.18920898,0.0,-14.801025,3.7841797,0.52856445,0.49804688,0.5432129,0.52490234,1.2109375,1.25,1.2109375,1.3671875,0.41099548,0.41053772,0.3517151,0.41419983,0
858598.56,0.10000004,1.6610585,318.87903,326.8659,0.0,99.21825,36.050003,14.694779,-3.0675442,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.25,199.5,1312.0,0.0,-9.9296875,0.0859375,103.12453,10643.691,10565.683,1100.0834,499.89316,21.300755,23.229479,0.0,-1.0647187,0.0,37.612915,56.29998,12.374984,1.8749976,1.912,0.0,-20.570312,0.0045776367,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,54.77295,6.3169565,78.22607,79.81223,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.703125,1.0,100.164375,79.16136,464.625,546.0,-7.3345466,86.125,0.0,82.75,10.270158,80.99994,20.17212,1.0,3.11,30.96466,98.32764,1.34375,0.18920898,0.0,-14.801025,3.7841797,0.5187988,0.49804688,0.5432129,0.52490234,1.2109375,1.25,1.2304688,1.3671875,0.41099548,0.41053772,0.35995483,0.41419983,0
858598.6,0.080000035,1.6769235,320.37048,331.82547,0.0,99.21833,36.050003,14.698455,-3.0454948,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.25,200.625,1304.0,0.0,-9.953125,0.086242676,103.15769,10771.583,10670.756,1100.0834,499.89316,20.643717,23.399038,0.0,-1.01759,0.0,37.64801,56.29998,12.374984,2.6249967,1.908,0.0,-20.765625,0.00592041,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,54.762268,6.2968693,78.47305,81.4199,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.703125,1.0,100.24729,80.63729,464.625,546.0,-7.273887,88.59375,0.0,83.6875,10.270158,80.99994,20.471191,1.0,3.27,31.181335,97.83325,1.75,0.18920898,0.0,-14.801025,3.7841797,0.5187988,0.4321289,0.5432129,0.52490234,1.2109375,1.25,1.2304688,1.3671875,0.41099548,0.41053772,0.35995483,0.41893005,0
858598.6,0.084000036,1.7207694,321.9624,325.84854,0.0,99.21841,36.050003,14.67759,-3.0096738,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.25,200.625,1307.0,0.0,-9.96875,0.085632324,103.13281,10866.573,10775.829,1100.0834,499.89316,21.004028,23.822933,0.0,-0.9770179,0.0,38.13629,56.29998,12.374984,0.74999905,1.908,0.0,-21.046875,0.004272461,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,54.79126,6.5171833,78.77051,80.38127,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.507812,1.0,100.38825,80.67875,464.625,546.0,-7.38161,86.0625,0.0,82.46875,10.736983,80.99994,20.965576,1.0,3.34,33.158875,98.4314,1.28125,0.18920898,0.0,-14.801025,3.7841797,0.5187988,0.4321289,0.5432129,0.52490234,1.2109375,1.25,1.2304688,1.3671875,0.4156494,0.41053772,0.35995483,0.41893005,0
858598.6,0.08720003,1.7570578,325.28885,326.95068,0.0,99.218475,36.050003,14.680563,-2.9665298,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.25,198.375,1305.0,0.0,-9.96875,0.085632324,103.13281,11001.364,10880.901,1100.0834,499.89316,21.27956,23.971296,0.0,-0.8644266,0.0,38.726807,56.29998,11.999985,0.0,1.908,0.0,-21.046875,0.005004883,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,54.797363,6.6714034,79.63349,80.10215,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.507812,1.0,100.39654,80.56267,464.625,546.0,-7.467788,86.09375,0.0,82.71875,10.736983,80.99994,21.014404,1.0,3.41,33.839417,98.168945,1.5,0.18920898,0.0,-14.801025,3.7841797,0.5187988,0.4321289,0.40405273,0.52490234,1.2109375,1.2695312,1.2304688,1.3671875,0.4156494,0.41152954,0.35995483,0.41893005,0
858598.6,0.08976002,1.7903233,326.82162,330.0875,0.0,99.21937,36.050003,14.670925,-2.8414602,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.25,198.0,1300.0,0.0,-9.9453125,0.08526611,103.10794,11164.812,10985.975,1100.0834,499.89316,19.9019,23.738155,0.0,-0.7963848,0.0,38.272095,56.29998,11.624985,0.74999905,1.908,0.0,-21.273438,0.00592041,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,54.79126,6.7793574,79.88727,80.70983,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.507812,1.0,100.637,80.529495,464.625,546.0,-7.536731,88.03125,0.0,83.25,10.270158,80.99994,20.880127,1.0,3.56,32.82318,97.82715,1.75,0.18920898,0.0,-14.801025,3.7841797,0.5187988,0.4321289,0.40405273,0.5371094,1.2109375,1.2695312,1.25,1.3671875,0.4156494,0.41152954,0.36186218,0.41893005,0
858598.75,0.09180802,1.8223794,323.89163,331.57114,0.0,99.22018,36.050003,14.699335,-2.8047605,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.25,198.375,1292.0,0.0,-9.9609375,0.08526611,103.10794,11266.17,11091.048,1100.0834,499.89316,19.562782,23.67457,0.0,-0.75737333,0.0,38.38501,56.29998,11.624985,1.8749976,1.908,0.0,-21.609375,0.00592041,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,54.76837,6.854925,79.86263,81.33505,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.3125,1.0,100.81113,80.70363,464.625,546.0,-7.5918846,88.84375,0.0,83.21875,10.270158,80.99994,21.228027,1.0,3.71,32.21588,97.82715,1.75,0.18920898,0.0,-14.801025,3.7841797,0.6201172,0.4321289,0.40405273,0.5371094,1.2109375,1.2695312,1.25,1.3867188,0.4156494,0.41152954,0.36186218,0.42404175,0
858598.75,0.113446414,1.8539517,323.60126,331.78308,0.0,99.2209,36.050003,14.701644,-2.8084397,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.625,199.875,1292.0,0.0,-9.9375,0.08532715,103.141106,11266.17,11196.121,1100.0834,499.89316,19.562782,23.75935,0.0,-0.73695946,0.0,38.38501,56.29998,11.624985,1.8749976,1.876,0.0,-21.710938,0.0064697266,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,54.76837,6.9078226,80.06329,83.08913,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.3125,1.0,100.81113,83.08336,464.625,546.0,-7.479758,88.75,0.0,83.375,10.736983,80.99994,21.447754,1.0,3.85,31.840515,97.62573,1.9375,0.18920898,0.0,-14.801025,3.7841797,0.6201172,0.37841797,0.40405273,0.5371094,1.2109375,1.2695312,1.25,1.3867188,0.4156494,0.41152954,0.36186218,0.42404175,0
858598.75,0.13075712,1.8853307,326.41916,335.30142,0.0,99.22155,36.050003,14.714979,-2.7794225,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.625,200.625,1287.0,0.0,-9.921875,0.08502197,103.18256,11361.16,11301.194,1100.0834,499.89316,20.516548,24.07727,0.0,-0.5719352,0.0,39.338684,56.29998,11.249986,2.2499971,1.876,0.0,-22.0,0.0076904297,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,54.77295,6.944851,80.57019,83.73267,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.3125,1.0,100.81113,83.191154,464.625,546.0,-7.390056,90.59375,0.0,83.90625,10.736983,80.99994,21.40503,1.0,3.99,37.35504,97.17407,2.28125,0.18920898,0.0,-14.801025,3.7841797,0.6201172,0.37841797,0.41625977,0.5371094,1.2304688,1.2695312,1.25,1.3867188,0.4244995,0.41152954,0.36186218,0.42404175,0
858598.8,0.1246057,1.9166323,332.4303,333.60583,0.0,99.22214,36.050003,14.677439,-2.7059686,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.625,199.125,1282.0,0.0,-9.90625,0.084350586,103.15769,11489.583,11406.268,1100.0834,499.89316,20.855663,24.437582,0.0,-0.4452052,0.0,39.804077,56.29998,10.874986,0.37499952,1.876,0.0,-21.851562,0.0068359375,0.0,0.0,0.0,0.0,0.0,1.0,1.0,54.82025,6.9707704,81.68503,83.39294,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.117188,1.0,100.86917,83.23261,464.625,546.0,-7.318295,90.34375,0.0,83.75,11.203809,80.99994,21.99707,1.0,4.11,39.808655,97.47925,2.03125,0.18920898,0.0,-14.801025,3.7841797,0.6201172,0.37841797,0.41625977,0.48217773,1.2304688,1.25,1.25,1.3867188,0.4244995,0.40985107,0.36186218,0.42404175,0
858598.8,0.11968456,1.947903,335.31503,344.71188,0.0,99.22349,36.050003,14.674598,-2.5444272,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.625,198.375,1268.0,0.0,-9.9296875,0.08465576,103.116234,11690.177,11506.033,1100.0834,499.89316,19.181276,24.903868,0.0,-0.34752464,0.0,39.328003,56.29998,10.499987,2.9999962,1.876,0.0,-21.992188,0.0107421875,0.0,0.0,0.0,0.0,0.0,1.0,1.0,54.814148,6.754539,82.20433,85.11247,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.117188,1.0,100.943794,84.857796,464.625,546.0,-7.260886,95.5625,0.0,85.3125,11.203809,80.99994,21.990967,1.0,4.22,39.03656,96.04492,3.21875,0.18920898,0.0,-14.801025,3.7841797,0.6201172,0.37841797,0.41625977,0.48217773,1.2304688,1.25,1.2695312,1.3867188,0.4244995,0.40985107,0.3642273,0.42404175,0
858598.8,0.115747645,1.9604113,338.6923,352.76593,0.0,99.22471,36.050003,14.655031,-2.4692655,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,449.625,200.625,1256.0,0.0,-9.9296875,0.08532715,103.141106,11802.148,11605.8,1100.0834,499.89316,19.880705,25.454931,0.0,-0.5063472,0.0,40.122986,56.29998,10.124987,4.874994,1.876,0.0,-21.992188,0.013183594,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,54.83246,6.603177,82.799225,86.64079,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.117188,1.0,101.18426,86.192764,464.625,546.0,-7.214959,100.0,0.0,86.6875,11.203809,80.99994,22.11914,1.0,4.38,41.542053,95.15991,3.9375,0.18920898,0.0,-14.801025,3.7841797,0.37475586,0.37841797,0.41625977,0.48217773,1.2304688,1.25,1.2695312,1.3867188,0.4244995,0.40985107,0.3642273,0.42655945,0
858598.9,0.11259812,1.9654146,343.6523,352.4268,0.0,99.22581,36.050003,14.68821,-2.3831193,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,450.375,202.125,1258.0,0.0,-9.9140625,0.08532715,103.165985,11898.2,11705.566,1100.0834,499.89316,19.923094,25.794048,0.0,-0.6117821,0.0,40.41748,56.29998,9.749988,2.6249967,1.868,0.0,-21.757812,0.01373291,0.0,0.0,0.0,0.0,0.0,1.0,1.0,54.84314,6.497224,83.70341,86.29881,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,20.117188,1.0,101.15109,86.242516,465.0,546.0,-7.1782174,99.09375,0.0,86.4375,11.670634,80.99994,22.41211,1.0,4.61,45.7901,94.958496,4.09375,0.18920898,0.0,-14.801025,3.7841797,0.37475586,0.45776367,0.41625977,0.48217773,1.2304688,1.25,1.2695312,1.3867188,0.4219818,0.40985107,0.3642273,0.42655945,0
