Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
857885.3,0.1836819,-0.20973584,138.40068,139.2497,0.0,99.318016,38.75,14.605194,-10.011622,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.5,194.25,847.0,0.0,-16.4375,0.07672119,101.78126,4735.7183,4618.44,1100.0834,499.89316,7.524147,10.1523,0.0,-6.250126,0.0,12.561035,42.8,14.624981,-3.7499952,1.18,0.0,21.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.697754,3.1250002,30.26103,30.450176,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.3751,15.34375,0.0,11.28125,2.8009522,5.999996,12.164307,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36010742,0.3942871,0.32714844,0.28320312,0.99609375,1.2109375,1.2890625,1.0546875,0.34469604,0.38772583,0.36186218,0.31166077,0
857885.3,0.16694552,-0.19639434,138.13068,139.37688,0.0,99.31808,38.75,14.600589,-10.018589,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,194.25,847.0,0.0,-16.445312,0.07672119,101.78126,4735.7183,4641.259,1100.0834,499.89316,7.524147,10.19469,0.0,-6.2501,0.0,12.561035,42.8,14.624981,-3.7499952,1.18,0.0,21.367188,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.697754,3.1250002,30.212221,30.473207,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.37508,15.25,0.0,11.28125,2.8009522,5.999996,12.164307,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36010742,0.60424805,0.32714844,0.28320312,0.99609375,1.2109375,1.2890625,1.0546875,0.34469604,0.38772583,0.36186218,0.31166077,0
857885.4,0.17355642,-0.20980775,138.15643,139.16493,0.0,99.31813,38.75,14.603225,-10.025679,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,194.25,851.0,0.0,-16.445312,0.07672119,101.78126,4697.51,4681.059,1100.0834,499.89316,8.011627,10.237079,0.0,-6.25008,0.0,12.809753,42.8,14.999981,-4.1249948,1.18,0.0,21.367188,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.697754,3.1250002,30.201551,30.35479,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.375064,14.9375,0.0,11.28125,2.8009522,5.999996,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36010742,0.60424805,0.32714844,0.28320312,0.99609375,1.2109375,1.2890625,1.0546875,0.3453827,0.38772583,0.36186218,0.31166077,0
857885.4,0.15884513,-0.19642311,138.40355,138.52907,0.0,99.31818,38.75,14.60507,-10.027233,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.875,851.0,0.0,-16.453125,0.07672119,101.78126,4697.51,4699.102,1100.0834,499.89316,8.011627,10.237079,0.0,-6.250064,0.0,12.809753,42.8,14.999981,-4.4999943,1.18,0.0,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.70996,3.1250002,30.222326,30.29517,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.375051,14.71875,0.0,11.28125,2.8009522,5.999996,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36010742,0.60424805,0.37353516,0.28320312,0.99609375,1.2109375,1.2890625,1.0546875,0.3453827,0.38772583,0.36186218,0.31166077,0
857885.4,0.16707611,-0.19106925,138.46465,138.35953,0.0,99.318214,38.75,14.606361,-10.024224,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.5,849.0,0.0,-16.453125,0.07672119,101.78126,4694.3257,4725.6357,1100.0834,499.89316,8.605081,10.258274,0.0,-6.2500505,0.0,13.232422,42.8,14.624981,-4.4999943,1.18,0.0,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.70996,3.1250002,30.248648,30.205742,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.37504,14.75,0.0,11.28125,2.8009522,5.999996,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36010742,0.60424805,0.37353516,0.28320312,0.99609375,1.2304688,1.2890625,1.0546875,0.3453827,0.3970337,0.36186218,0.31166077,0
857885.4,0.1536609,-0.2076777,138.6455,138.0628,0.0,99.31825,38.75,14.613125,-10.0204115,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.5,849.0,0.0,-16.460938,0.07672119,101.78126,4694.3257,4707.593,1100.0834,499.89316,8.605081,10.258274,0.0,-6.25004,0.0,13.232422,42.8,14.624981,-4.4999943,1.18,0.0,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.70996,3.1250002,30.281282,30.152237,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.375031,14.78125,0.0,11.1875,2.8009522,5.999996,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36010742,0.60424805,0.37353516,0.24291992,0.99609375,1.2304688,1.2890625,1.0546875,0.3453827,0.3970337,0.36186218,0.31166077,0
857885.44,0.16292872,-0.1955711,138.81552,138.99535,0.0,99.31828,38.75,14.600281,-10.015681,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.5,847.0,0.0,-16.46875,0.07672119,101.78126,4695.387,4717.1445,1100.0834,499.89316,8.668665,10.237079,0.0,-6.2500315,0.0,13.285828,42.8,14.624981,-4.4999943,1.18,0.0,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.70996,3.1250002,30.311962,30.360252,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.375025,14.84375,0.0,11.1875,2.8009522,5.999996,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36010742,0.60424805,0.37353516,0.24291992,0.99609375,1.2304688,1.2890625,1.0546875,0.3453827,0.3970337,0.36239624,0.31166077,0
857885.44,0.17034298,-0.20947844,139.03127,139.2497,0.0,99.31831,38.75,14.59715,-10.011234,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.5,844.0,0.0,-16.46875,0.07672119,101.78126,4676.8135,4725.6357,1100.0834,499.89316,8.944198,10.258274,0.0,-6.250025,0.0,13.438416,42.8,14.624981,-4.4999943,1.18,0.0,21.335938,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,52.70996,3.1250002,30.366194,30.416538,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.37502,14.875,0.0,11.1875,2.8009522,5.999996,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.3088379,0.60424805,0.37353516,0.24291992,0.99609375,1.2304688,1.2890625,1.0546875,0.3453827,0.3970337,0.36239624,0.30822754,0
857885.44,0.17627439,-0.19629139,139.15282,139.54643,0.0,99.318344,38.75,14.594958,-10.003371,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.5,844.0,0.0,-16.476562,0.07672119,101.78126,4676.8135,4712.3687,1100.0834,499.89316,8.944198,10.237079,0.0,-6.25002,0.0,13.438416,42.8,14.624981,-4.4999943,1.18,0.0,21.335938,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,52.70996,3.1250002,30.388126,30.470083,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.531266,14.90625,0.0,11.1875,2.8009522,5.999996,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.3088379,0.60424805,0.37353516,0.24291992,0.99609375,1.2304688,1.2890625,1.0546875,0.3453827,0.3970337,0.36239624,0.30822754,0
857885.5,0.18101951,-0.20976657,139.2561,139.46165,0.0,99.31837,38.75,14.599283,-10.000193,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.875,844.0,0.0,-16.476562,0.07672119,101.78126,4668.3228,4718.737,1100.0834,499.89316,9.028976,10.237079,0.0,-6.406266,0.0,13.48114,42.8,14.624981,-4.4999943,1.18,0.0,21.304688,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.697754,3.1250002,30.406765,30.454784,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.656262,14.96875,0.0,11.1875,2.8009522,5.999996,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.3088379,0.3515625,0.37353516,0.24291992,0.99609375,1.2304688,1.2890625,1.0546875,0.34355164,0.3970337,0.36239624,0.30822754,0
857885.5,0.18481562,-0.19640663,139.34453,139.80077,0.0,99.31839,38.75,14.60817,-9.997492,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.5,844.0,0.0,-16.484375,0.07672119,101.78126,4668.3228,4724.0435,1100.0834,499.89316,9.028976,10.258274,0.0,-6.5312624,0.0,13.48114,42.8,14.624981,-4.1249948,1.18,0.0,21.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.697754,3.1250002,30.42272,30.515974,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.60001,15.3125,0.0,11.1875,2.8009522,5.999996,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.3088379,0.3515625,0.39916992,0.24291992,0.99609375,1.2304688,1.2890625,1.0546875,0.34355164,0.3970337,0.36239624,0.30822754,0
857885.5,0.1878525,-0.19106266,139.34105,139.80077,0.0,99.31841,38.75,14.608531,-9.99518,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.875,842.0,0.0,-16.484375,0.07672119,101.78126,4682.1206,4730.4116,1100.0834,499.89316,9.007782,10.258274,0.0,-6.47501,0.0,13.491821,42.8,14.624981,-4.4999943,1.18,0.0,21.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.70996,3.1250002,30.437395,30.556383,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.555008,15.3125,0.0,11.1875,2.8009522,5.999996,12.188721,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.3088379,0.3515625,0.39916992,0.24291992,0.99609375,1.2304688,1.2890625,1.0546875,0.34355164,0.39474487,0.36239624,0.30822754,0
857885.56,0.170282,-0.20767507,139.41669,139.46165,0.0,99.31843,38.75,14.608784,-9.993054,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.5,842.0,0.0,-16.492188,0.07672119,101.78126,4682.1206,4715.5527,1100.0834,499.89316,9.007782,10.237079,0.0,-6.430008,0.0,13.491821,42.8,14.249982,-4.4999943,1.18,0.0,21.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.697754,3.1250002,30.451044,30.495136,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.519006,15.34375,0.0,11.1875,2.8009522,5.999996,12.188721,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.3088379,0.3515625,0.39916992,0.32348633,0.99609375,1.2304688,1.2890625,1.0546875,0.34355164,0.39474487,0.36239624,0.30822754,0
857885.56,0.1762256,-0.19557004,139.50336,139.37688,0.0,99.31844,38.75,14.597242,-9.991076,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.5,841.0,0.0,-16.492188,0.07672119,101.78126,4721.921,4728.8193,1100.0834,499.89316,8.562692,10.258274,0.0,-6.394006,0.0,13.243103,42.8,14.249982,-4.4999943,1.18,0.0,21.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.697754,3.1250002,30.46668,30.449926,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-9.490205,15.375,0.0,11.1875,2.8009522,5.999996,12.188721,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.3088379,0.3515625,0.39916992,0.32348633,0.99609375,1.2304688,1.2890625,1.0546875,0.34355164,0.39474487,0.3639984,0.30822754,0
857885.56,0.18098047,-0.20947802,139.36229,139.46165,0.0,99.31846,38.75,14.600882,-9.98881,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.5,841.0,0.0,-16.546875,0.07672119,101.78126,4721.921,4692.734,1100.0834,499.89316,8.562692,10.215884,0.0,-6.365205,0.0,13.243103,42.8,14.249982,-4.4999943,1.18,0.0,21.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,52.697754,3.1250002,30.487122,30.52108,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-9.467164,15.3125,0.0,11.1875,2.8009522,5.999996,12.188721,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36376953,0.3515625,0.39916992,0.32348633,0.99609375,1.2304688,1.2890625,1.0546875,0.34355164,0.39474487,0.3639984,0.30822754,0
857885.6,0.18478438,-0.19629121,139.52505,139.63121,0.0,99.318474,38.75,14.585852,-9.9858465,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.875,838.0,0.0,-16.539062,0.07672119,101.78126,4704.9395,4681.059,1100.0834,499.89316,8.4567175,10.215884,0.0,-6.342164,0.0,13.145447,42.8,14.249982,-4.1249948,1.192,0.0,21.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,52.697754,3.1250002,30.531794,30.506304,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-9.604981,15.6875,0.0,11.1875,2.8009522,5.999996,12.188721,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36376953,0.3515625,0.39916992,0.32348633,0.99609375,1.2304688,1.2890625,1.0546875,0.34355164,0.39474487,0.3639984,0.30891418,0
857885.6,0.1878275,-0.20976649,139.45541,139.716,0.0,99.31849,38.75,14.5870495,-9.979368,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.875,840.0,0.0,-16.539062,0.07672119,101.78126,4694.3257,4656.1177,1100.0834,499.89316,8.350743,10.131105,0.0,-6.4799814,0.0,13.069153,42.8,14.249982,-4.1249948,1.192,0.0,21.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,52.697754,3.1250002,30.503923,30.481133,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-9.715235,15.65625,0.0,11.1875,2.8009522,5.999996,12.139893,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36376953,0.36132812,0.39916992,0.32348633,0.99609375,1.2304688,1.2890625,1.0546875,0.34446716,0.39474487,0.3639984,0.30891418,0
857885.6,0.170262,-0.1964066,139.06102,139.716,0.0,99.3185,38.75,14.593747,-9.983413,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.875,840.0,0.0,-16.53125,0.07672119,101.78126,4694.3257,4624.8076,1100.0834,499.89316,8.350743,10.1523,0.0,-6.5902348,0.0,13.069153,42.8,14.624981,-4.1249948,1.192,0.0,21.023438,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,52.68402,3.1250002,30.432758,30.481133,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-9.803437,15.5625,0.0,11.1875,2.8009522,5.999996,12.139893,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36376953,0.36132812,0.28564453,0.32348633,0.99609375,1.2304688,1.2890625,1.0546875,0.34446716,0.39474487,0.3639984,0.30891418,0
857885.7,0.1762096,-0.19106264,138.67804,139.716,0.0,99.318504,38.75,14.592576,-9.993737,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,193.875,835.0,0.0,-16.53125,0.07672119,101.78126,4714.491,4623.216,1100.0834,499.89316,7.566537,10.131105,0.0,-6.678437,0.0,12.550354,42.8,14.624981,-3.7499952,1.192,0.0,21.023438,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,52.697754,3.1250002,30.378944,30.532156,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-9.874,15.78125,0.0,11.1875,2.8009522,5.999996,12.139893,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36376953,0.36132812,0.28564453,0.32348633,0.99609375,1.2304688,1.2890625,1.0546875,0.34446716,0.3930664,0.3639984,0.30891418,0
857885.7,0.16096768,-0.18892506,138.46548,140.01271,0.0,99.31851,38.75,14.597615,-10.001546,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,194.625,835.0,0.0,-16.523438,0.07672119,101.78126,4714.491,4644.973,1100.0834,499.89316,7.566537,10.1523,0.0,-6.7489996,0.0,12.550354,42.8,14.624981,-2.9999962,1.192,0.0,21.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,52.68402,3.1250002,30.340591,30.585657,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-9.9304495,16.34375,0.0,11.1875,2.8009522,5.999996,12.139893,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36376953,0.36132812,0.28564453,0.3173828,0.99609375,1.2304688,1.2890625,1.0546875,0.34446716,0.3930664,0.3639984,0.30891418,0
857885.7,0.16877416,-0.18807003,138.33334,140.26706,0.0,99.31852,38.75,14.601143,-10.007112,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,195.0,830.0,0.0,-16.523438,0.07672119,101.78126,4724.0435,4663.016,1100.0834,499.89316,7.6937056,10.19469,0.0,-6.8054495,0.0,12.658691,42.8,14.624981,-2.2499971,1.192,0.0,21.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,52.68402,3.1250002,30.332043,30.683275,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-9.97561,16.90625,0.0,11.1875,2.8009522,5.999996,12.139893,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36376953,0.36132812,0.28564453,0.3173828,0.99609375,1.2304688,1.2695312,1.0546875,0.34446716,0.3930664,0.36003113,0.30891418,0
857885.75,0.15501933,-0.18772802,138.42863,141.19965,0.0,99.31853,38.75,14.609471,-10.008352,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.125,195.75,830.0,0.0,-16.515625,0.07672119,101.78126,4724.0435,4659.3013,1100.0834,499.89316,7.6937056,10.19469,0.0,-6.85061,0.0,12.658691,42.8,14.624981,-1.8749976,1.192,0.0,21.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,52.68402,3.1250002,30.349236,30.851524,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-10.011738,17.25,0.0,11.1875,2.8009522,5.999996,12.139893,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.36132812,0.28564453,0.3173828,0.99609375,1.2304688,1.2695312,1.0546875,0.34446716,0.3930664,0.36003113,0.30891418,0
857885.75,0.16401547,-0.18759121,138.5144,141.5811,0.0,99.318535,38.75,14.603583,-10.005859,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.5,196.125,830.0,0.0,-16.515625,0.07672119,101.78126,4699.633,4672.5684,1100.0834,499.89316,8.117601,10.215884,0.0,-6.886738,0.0,12.90741,42.8,14.624981,-1.1249986,1.172,0.0,21.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,52.68402,3.1250002,30.364716,30.920347,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-10.040641,17.8125,0.0,11.1875,2.8009522,5.999996,12.164307,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.36132812,0.28564453,0.3173828,0.99609375,1.2304688,1.2695312,1.0546875,0.34446716,0.3930664,0.36003113,0.30929565,0
857885.75,0.17121238,-0.20628649,139.01295,141.49635,0.0,99.31854,38.75,14.605321,-10.003614,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.5,196.875,830.0,0.0,-16.507812,0.07672119,101.78126,4699.633,4752.169,1100.0834,499.89316,8.117601,10.279469,0.0,-6.915641,0.0,12.90741,42.8,14.624981,-1.4999981,1.172,0.0,21.101562,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,52.68402,3.1250002,30.439379,30.905052,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.75,-10.063763,17.71875,0.0,11.1875,2.8009522,5.999996,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.32958984,0.28564453,0.3173828,0.99609375,1.2304688,1.2695312,1.0546875,0.34446716,0.3930664,0.36003113,0.30929565,0
857885.75,0.17696992,-0.1950146,140.28012,140.73332,0.0,99.31855,38.75,14.594818,-9.9927845,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.5,196.125,833.0,0.0,-16.46875,0.07672119,101.78126,4664.0776,4831.77,1100.0834,499.89316,9.516457,10.427832,0.0,-6.9387627,0.0,13.806152,42.8,14.249982,-1.8749976,1.172,0.0,21.101562,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,52.697754,3.1250002,30.652744,30.756643,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.18594,99.31861,460.5,552.375,-10.08226,17.6875,0.0,11.1875,2.8009522,5.999996,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.32958984,0.28564453,0.3173828,0.99609375,1.2304688,1.2695312,1.0546875,0.34347534,0.3930664,0.36003113,0.30929565,0
857885.8,0.18157592,-0.20925584,140.963,140.01271,0.0,99.31856,38.75,14.587466,-9.961831,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.5,195.75,834.0,0.0,-16.46875,0.07672119,101.78126,4688.4883,4911.3706,1100.0834,499.89316,10.936507,10.555001,0.0,-6.95726,0.0,14.781189,42.8,14.249982,-2.9999962,1.172,0.0,21.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,52.70996,3.3593752,30.76067,30.600513,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-10.097058,17.375,0.0,11.1875,3.2677774,5.999996,12.280273,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.32958984,0.36010742,0.3173828,0.99609375,1.2304688,1.2695312,1.0546875,0.34347534,0.38986206,0.36003113,0.30929565,0
857885.8,0.16526073,-0.19620234,141.0453,139.716,0.0,99.31856,38.75,14.58232,-9.946174,0.0,0.0,0.0,115.700005,2.0,0.0,1.0,454.5,194.625,834.0,0.0,-16.4375,0.07672119,101.78126,4688.4883,4926.2295,1100.0834,499.89316,10.936507,10.279469,0.0,-6.7376833,0.0,14.781189,42.8,13.874982,-3.3749957,1.172,0.0,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,52.723694,3.5234377,30.775522,30.546902,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,42.799995,0.0,1.0,99.19424,99.31861,460.5,552.375,-10.108897,17.09375,0.0,11.1875,2.8009522,5.999996,12.121582,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.32958984,0.36010742,0.30029297,0.99609375,1.2304688,1.2695312,1.0546875,0.34347534,0.38986206,0.36003113,0.30929565,0
