Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
978.208,-0.25509423,1.6513157,28.125,432.35233,425.59116,0.0,101.59975,34.699978,14.688486,-1.1264952,166.75124,79.559364,28.739,0.0,11.388,28.739,28.739,99.609375,0.0,185.89995,0.0,1.0,0.0,450.75,210.375,2518.0,0.0,0.0,-7.734375,0.11431885,114.583725,-2.809145,-0.018157972,16965.588,16957.629,1100.0834,499.89316,16.998215,31.050354,0.0,4.320725,2.0,44.33441,45.162144,14.624981,0.0,12.374984,1.972,0.0,-26.515625,0.25964355,0.0,0.0,0.0,0.0,0.0,0.56884766,0.48950195,0.5517578,0.6591797,2.0703125,1.8164062,1.71875,2.4023438,0.39672852,0.7330322,0.71403503,0.5834198,0.73509216,0.98339844,1.0,1.0013435,56.08673,6.249999,93.75683,92.91152,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,28.125,1.0,1.0,110.55395,93.987015,0.0,26.700386,480.75,543.75,1.0,-2.0121691,142.625,0.0,139.90625,18.673014,193.99997,43.078613,1.0,27.135347,77.90625,0.0,-52.612305,41.89453,0.0,0.91796875,27.172628,27.079422,26.681744,26.594751,0
978.241,-0.26407537,1.6542764,26.757812,428.46664,405.2442,0.0,101.60048,34.699978,14.670612,-1.1379334,166.72606,79.86453,28.781,0.0,11.388,28.781,28.781,99.609375,0.0,185.89995,0.0,1.0,0.0,451.5,210.375,2530.0,0.0,0.0,-8.078125,0.11187744,114.54227,-2.8762836,-0.018096937,16955.506,16921.543,1100.0834,499.89316,15.260242,30.796017,0.0,4.23783,2.0,43.35785,45.06093,14.624981,0.0,12.374984,1.968,0.0,-26.328125,0.24291992,0.0,0.0,0.0,0.0,0.0,0.5419922,0.5432129,0.5517578,0.6591797,2.0507812,1.8164062,1.71875,2.3828125,0.37841797,0.7233429,0.71403503,0.5818176,0.73127747,0.984375,1.0,1.0012825,56.06842,6.249999,93.14715,90.18756,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,26.757812,1.0,1.0,110.512474,91.62386,0.0,26.886797,481.5,544.125,1.0,-2.0784853,141.03125,0.0,132.15625,18.206188,193.99997,42.578125,1.0,27.19127,72.875,0.0,-52.63672,42.938232,0.0,0.80078125,27.228552,27.135347,27.048355,26.700386,0
978.278,-0.2712603,1.6554606,21.582031,401.9753,338.0991,0.0,101.60114,34.699978,14.6581,-1.2264802,166.73372,80.248825,28.809,0.0,11.388,28.809,28.809,99.609375,0.0,185.89995,0.0,1.0,0.0,451.875,210.75,2539.0,0.0,0.0,-8.3515625,0.10308838,114.12768,-2.9647849,-0.017028822,16949.668,16673.188,1100.0834,499.89316,11.233233,28.718927,0.0,4.1715136,2.0,41.053772,44.969837,15.37498,0.0,12.749984,1.944,0.0,-26.398438,0.18133545,0.0,0.0,0.0,0.0,0.0,0.579834,0.5432129,0.5566406,0.84106445,2.0507812,1.8164062,1.71875,2.4023438,0.31433105,0.7233429,0.7053375,0.5805969,0.7360077,0.984375,1.0,1.0012214,56.02112,6.249999,89.78933,81.571785,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,21.582031,1.0,1.0,110.6949,83.17457,0.0,27.042141,481.5,544.5,1.0,-2.1315382,133.03125,0.0,102.8125,16.338888,193.99997,40.25879,1.0,27.334187,54.40625,0.0,-67.08984,46.472168,0.0,0.9008789,27.29069,27.340399,27.129133,27.116705,0
978.309,-0.27700824,1.6371843,15.136719,369.28534,308.12973,0.0,101.60257,34.699978,14.590748,-1.7138295,166.88025,80.605064,28.842,0.0,11.388,28.842,28.842,99.609375,0.0,186.43996,0.0,1.0,0.0,451.875,211.875,2543.0,0.0,0.0,-8.3046875,0.09857178,113.76284,-3.1082175,-0.017028822,16878.027,16486.922,1100.0834,499.89316,5.8497596,25.603294,0.0,4.1184607,2.0,37.942505,44.88785,16.499979,0.0,13.874982,1.944,0.0,-26.4375,0.15167236,0.0,0.0,0.0,0.0,0.0,0.579834,0.6176758,0.5883789,0.5004883,2.03125,1.8164062,1.7382812,2.4023438,0.1953125,0.716095,0.7009125,0.5809784,0.7360077,0.984375,1.0,1.0012214,55.915833,6.249999,85.813896,77.79891,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,15.136719,1.0,1.0,111.27532,80.96896,0.0,27.172628,481.5,544.5,1.0,-2.1739805,119.90625,0.0,66.59375,14.004761,193.99997,38.57422,1.0,27.501957,45.5,0.0,-82.03735,47.912598,0.0,0.84472656,27.539238,27.526812,27.284475,27.147774,0
978.338,-0.28160658,1.6298738,7.421875,332.88638,283.7981,0.0,101.60385,34.699978,14.631492,-2.2907593,165.37285,80.00282,28.879,0.0,11.388,28.879,28.879,99.609375,0.0,186.87196,0.0,1.0,99.20807,452.625,213.0,2545.0,0.0,0.0,-7.6953125,0.09448242,113.00829,-3.2379172,-0.017974867,16727.316,16300.656,1100.0834,499.89316,3.1580224,23.865324,0.0,4.0760183,2.0,36.2854,44.814068,17.249977,0.0,14.999981,1.796,0.0,-27.164062,0.12872314,0.0,0.0,0.0,0.0,0.0,0.6567383,0.56640625,0.53344727,0.5004883,2.0507812,1.8164062,1.7382812,2.3828125,0.091552734,0.7131195,0.7009125,0.5809784,0.72410583,0.9785156,1.0,1.0011604,55.812073,6.249999,81.76663,73.93917,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,7.421875,1.0,1.0,111.598694,80.96896,0.0,27.147774,480.375,543.75,1.0,-2.3641844,99.96875,0.0,22.84375,13.07111,193.99997,38.15918,1.0,27.570307,38.625,0.0,-87.17041,54.608154,0.0,0.8642578,27.564095,27.564095,27.383896,27.172628,0
978.369,-0.28528526,1.6081996,0.0,305.80478,253.87108,0.0,101.60501,34.699978,14.683451,-2.8780925,165.37718,80.06783,28.91,0.0,11.388,28.91,28.91,99.609375,0.0,187.21758,0.0,1.0,99.99237,452.625,214.5,2537.0,0.0,0.0,-7.265625,0.090148926,111.855736,-3.7780788,-0.0261841,16602.078,16114.391,1100.0834,499.89316,0.0,21.173586,0.0,3.8858147,2.0,33.01544,44.74766,17.999977,0.0,14.249982,1.796,0.0,-27.921875,0.099243164,0.0,0.0,0.0,0.0,0.0,0.48706055,0.56640625,0.53344727,0.6542969,2.0507812,1.796875,1.7382812,2.3828125,0.0,0.7131195,0.6941223,0.5786133,0.7205963,0.97558594,1.0,1.0012214,55.680847,6.249999,78.60813,68.99551,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,109.293594,101.615425,0.0,27.340399,480.375,543.375,1.0,-2.5163474,88.875,0.0,-19.59375,12.13746,193.99997,34.765625,1.0,27.620018,29.78125,0.0,-59.024048,64.331055,3.3493042,0.84472656,27.657299,27.526812,27.24098,27.383896,0
978.407,-0.2882282,1.5432799,0.0,270.22336,212.15974,0.0,101.60522,34.699978,14.719822,-3.3363483,163.90773,79.10694,28.939,0.0,11.388,28.939,28.939,99.609375,0.0,187.49406,0.0,1.0,99.998474,455.625,206.625,2538.0,0.0,0.0,-6.7734375,0.08312988,110.32176,-4.3380766,-0.03341677,16297.473,15866.036,1100.0834,499.89316,0.0,19.20247,0.0,3.7336516,2.0,31.34613,44.687897,18.374977,0.0,8.624989,1.548,0.0,-29.289062,0.061035156,0.0,0.0,0.0,0.0,0.0,0.48706055,0.5151367,0.46142578,0.7885742,2.0117188,1.7773438,1.71875,2.3828125,0.0,0.7016754,0.6851196,0.57266235,0.7205963,0.96777344,1.0,1.0012214,55.58014,6.249999,73.70851,62.7812,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,108.298584,101.60713,0.0,27.495743,479.25,543.0,1.0,-2.794328,72.875,0.0,-20.0,10.270158,193.99997,32.17163,1.0,27.682154,18.3125,0.0,-20.965576,77.39868,55.195618,0.8959961,27.682154,27.669727,27.539238,27.359041,0
978.439,-0.29058257,1.498562,0.0,248.95515,77.9544,0.0,101.60541,34.699978,14.698406,-4.0471983,159.29443,76.910736,28.97,0.0,11.388,28.97,28.97,99.609375,0.0,187.71526,0.0,1.0,99.998474,457.125,198.375,2544.0,0.0,0.0,-6.90625,0.0690918,108.83754,-4.6249423,-0.036529567,15786.966,15679.7705,1100.0834,499.89316,0.0,17.50689,0.0,3.455671,0.0,31.993103,44.634106,19.124975,0.0,0.37499952,1.368,0.0,-29.710938,0.0,0.0,0.0,0.0,0.0,0.0,0.5102539,0.5749512,0.5773926,0.7885742,1.9921875,1.7773438,1.71875,2.3828125,0.0,0.6919861,0.6795502,0.57266235,0.7235718,0.9609375,1.0,1.0012214,55.4718,6.249999,69.9998,37.686832,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,108.514175,101.60713,0.0,27.483315,478.125,543.0,1.0,-3.0167124,51.71875,0.0,-20.1875,9.336507,193.99997,31.915283,1.0,27.688368,0.0,0.0,-15.704346,99.998474,83.54492,0.83251953,27.682154,27.682154,27.514383,27.495743,0
978.468,-0.29246604,1.3494248,0.0,207.39014,78.12396,0.0,101.605576,34.699978,14.624822,-4.585271,0.0,0.0,29.008,0.0,11.388,29.008,29.008,99.609375,0.0,187.89221,0.0,1.0,99.998474,457.875,198.375,2523.0,0.0,0.0,-7.0234375,0.06866455,108.14932,-5.2490273,-0.042938262,15613.967,15493.504,1100.0834,499.89316,0.0,15.217853,0.0,3.2332866,0.0,30.233765,44.585693,20.249973,0.0,0.37499952,1.212,0.0,-30.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.501709,0.46875,0.5773926,0.6713867,1.9921875,1.7773438,1.71875,2.3828125,0.0,0.6919861,0.6795502,0.57289124,0.7209778,0.9589844,1.0,1.0012825,55.00183,6.249999,62.476265,38.10888,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,108.514175,101.60713,0.0,27.564095,476.625,543.0,1.0,-3.35087,33.40625,0.0,-20.1875,5.135079,193.99997,27.11792,1.0,27.731865,0.0,0.0,-14.767456,99.998474,85.23102,0.91796875,27.750505,27.694582,27.787788,27.340399,0
978.506,-0.29397282,1.13977,0.0,154.20697,78.08157,0.0,101.604904,34.699978,14.555735,-5.676666,0.0,0.0,29.04,0.0,11.388,29.04,29.04,99.609375,0.0,188.03377,0.0,1.0,99.998474,457.875,198.375,2517.0,0.0,0.0,-8.265625,0.067993164,107.08798,-6.2332196,-0.051544227,15214.37,15245.149,1100.0834,499.89316,0.0,10.364247,0.0,2.8991292,0.0,27.996826,44.542126,24.37497,0.0,0.37499952,1.212,0.0,-28.742188,0.0,0.0,0.0,0.0,0.0,0.0,0.49682617,0.46875,0.53222656,0.60058594,1.9726562,1.71875,1.71875,2.3632812,0.39672852,0.68237305,0.668869,0.5708313,0.71487427,0.9501953,1.0,1.0013435,54.536438,6.249999,50.495667,36.14317,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,108.854126,101.59884,0.0,27.40875,476.625,544.5,1.0,-3.774446,10.75,0.0,-20.1875,4.6682534,193.99997,28.729248,1.0,27.663513,0.0,0.0,-15.768433,99.998474,84.23004,0.83496094,27.682154,27.632444,27.539238,27.483315,0
978.539,-0.29517826,0.98090804,0.0,142.72818,78.25113,0.0,101.6043,34.699978,14.589405,-7.4146876,0.0,0.0,29.069,0.0,11.388,29.069,29.069,99.609375,0.0,188.14702,0.0,1.0,99.998474,462.0,198.375,2511.0,0.0,0.0,-9.25,0.06689453,105.388176,-6.7337084,-0.05694584,14952.219,15058.884,1100.0834,499.89316,0.0,9.749599,0.0,2.475553,0.0,28.315735,44.502914,26.999966,0.0,0.37499952,0.84,0.0,-25.554688,0.0,0.0,0.0,0.0,0.0,0.0,0.49682617,0.48095703,0.42358398,0.60058594,1.953125,1.6992188,1.71875,2.3632812,0.6225586,0.6729889,0.6593323,0.5708313,0.71487427,0.9394531,1.0,1.0013435,54.408264,6.249999,45.17473,35.006397,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,108.514175,101.59884,1.0,27.483315,474.75,545.25,1.0,-4.2695565,-0.40625,0.0,-21.0,4.6682534,193.99997,28.302002,1.0,27.58895,0.0,0.0,-14.11438,99.998474,85.884094,0.87158203,27.657299,27.495743,27.50817,27.40875,0
978.569,-0.2961426,0.69236326,0.0,143.3579,78.378296,0.0,101.60376,34.699978,14.659849,-8.186555,0.0,0.0,29.11,0.0,11.388,29.11,29.11,99.609375,0.0,188.23763,0.0,1.0,99.998474,464.625,198.375,2495.0,0.0,0.0,-11.8984375,0.066833496,104.77458,-7.337957,-0.061492965,14586.055,14874.21,1100.0834,499.89316,0.0,8.923002,0.0,1.9804425,0.0,29.450989,44.467625,29.624962,0.0,0.37499952,0.664,0.0,-18.539062,0.0,0.0,0.0,0.0,0.0,0.0,0.67749023,0.5444336,0.42358398,0.47607422,1.953125,1.6992188,1.6992188,2.3242188,0.9674072,0.6732178,0.6593323,0.5634308,0.7028198,0.9472656,1.0,1.0014656,54.13513,6.249999,38.86574,26.679718,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,108.08299,101.59884,1.0,27.564095,474.75,547.875,1.0,-4.821895,1.5,0.0,-21.0,4.2014284,193.99997,27.825928,1.0,27.62623,0.0,0.0,-13.031006,99.998474,86.96747,2.1484375,27.669727,27.564095,27.719437,27.613804,0
978.607,-0.31691408,0.40819532,0.0,128.10435,78.378296,0.0,101.60327,34.699978,14.685722,-9.101773,0.0,0.0,29.14,0.0,11.388,29.14,29.14,99.609375,0.0,188.3101,0.0,1.0,99.998474,464.625,198.375,2499.0,0.0,0.0,-13.40625,0.066467285,104.74971,-6.5734906,-0.03906253,14477.798,14630.631,1100.0834,499.89316,0.0,8.075212,0.0,1.4281039,0.0,28.134155,44.435863,29.999962,0.0,0.37499952,0.664,0.0,-4.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.41625977,0.5444336,0.40405273,0.45776367,1.953125,1.71875,1.6796875,2.2851562,0.47607422,0.6732178,0.65353394,0.5553436,0.6903839,0.9707031,1.0,1.0015876,54.170227,6.249999,31.189974,22.03826,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,107.75962,101.59884,1.0,27.383896,474.75,549.375,1.0,-5.107516,-3.375,0.0,-21.375,4.2014284,193.99997,27.166748,1.0,27.58895,0.0,0.0,-11.611938,99.998474,88.386536,3.1030273,27.595161,27.564095,27.620018,27.539238,0
978.639,-0.33353126,0.23827814,0.0,111.61069,78.25113,0.0,101.60283,34.699978,14.651099,-10.215286,0.0,0.0,29.17,0.0,11.388,29.17,29.17,99.609375,0.0,188.36809,0.0,1.0,99.998474,464.25,198.375,2512.0,0.0,0.0,-12.7890625,0.066467285,104.74971,-5.935673,-0.025634784,14436.405,14444.365,1100.0834,499.89316,0.0,7.7784843,0.0,1.1424832,0.0,27.384949,44.407276,40.12495,0.0,0.37499952,0.656,0.0,9.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.41625977,0.5786133,0.47851562,0.7336426,1.9140625,1.6796875,1.6796875,2.2851562,0.21972656,0.6601715,0.64979553,0.5553436,0.6903839,0.98339844,1.0,1.0016487,54.02832,6.249999,26.994625,20.779512,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,107.64353,101.59884,1.0,27.489529,474.375,549.0,1.0,-5.179763,-8.9375,0.0,-22.1875,4.2014284,193.99997,27.11792,1.0,27.620018,0.0,0.0,-11.074829,99.998474,88.923645,3.479004,27.657299,27.564095,27.769146,27.383896,0
978.668,-0.346825,0.095311254,0.0,92.83259,78.20874,0.0,101.60243,34.699978,14.638582,-10.823876,0.0,0.0,29.208,0.0,11.388,29.208,29.208,99.609375,0.0,188.41447,0.0,1.0,99.998474,466.125,198.375,2514.0,0.0,0.0,-12.2109375,0.066467285,104.74971,0.0,0.023376482,14686.883,14686.883,1100.0834,499.89316,0.0,6.676356,0.0,1.0702362,0.0,0.0,44.38155,40.12495,0.0,0.37499952,0.576,0.0,15.1796875,0.0,0.0,0.0,0.0,0.0,0.0,0.48828125,0.4638672,0.47851562,0.7336426,1.8945312,1.6796875,1.6601562,2.3046875,0.0,0.651474,0.64979553,0.55152893,0.69229126,0.98535156,1.0,0.96411204,52.893066,6.249999,25.19787,22.41261,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,107.42795,101.59884,1.0,27.315544,475.125,548.25,3.0,-4.1438103,-23.75,0.0,-23.6875,4.2014284,193.99997,26.916504,1.0,27.651085,0.0,0.0,-10.845947,99.998474,89.15253,3.7280273,27.682154,27.595161,27.45846,27.421179,0
978.699,-0.35746002,0.0381245,0.0,87.012314,78.33591,0.0,101.60207,34.699978,14.6239605,-11.084494,0.0,0.0,29.24,0.0,11.388,29.24,29.24,99.609375,0.0,188.45158,0.0,1.0,99.998474,466.125,198.375,2493.0,0.0,0.0,-11.5703125,0.066833496,104.74971,0.0,0.024566667,14739.949,14739.949,1100.0834,499.89316,0.0,5.8285646,0.0,2.1061888,0.0,0.0,44.358395,40.12495,0.0,0.37499952,0.576,0.0,19.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.48217773,0.4638672,0.3930664,0.64208984,1.8945312,1.6601562,1.6601562,2.3046875,0.0,0.651474,0.6403351,0.54351807,0.69229126,0.97753906,1.0,0.9602668,52.893066,6.249999,24.602406,22.953388,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,107.22066,101.59884,1.0,27.371468,475.125,547.5,3.0,-3.3150482,-24.28125,0.0,-24.5,4.2014284,193.99997,26.586914,1.0,27.595161,0.0,0.0,-9.567261,99.998474,90.43121,3.864746,27.657299,27.514383,27.315544,27.340399,0
978.737,-0.36596805,-0.022250202,0.0,84.1896,78.46307,0.0,101.60175,34.699978,14.613726,-11.170835,0.0,0.0,29.269,0.0,11.388,29.269,29.269,99.609375,0.0,188.48128,0.0,1.0,99.998474,0.0,198.375,2424.0,0.0,0.0,-11.640625,0.06744385,104.74971,0.0,-0.03723147,14750.563,14750.563,1100.0834,499.89316,0.0,6.0193176,0.0,2.9349508,0.0,0.0,44.337555,39.37495,0.0,0.37499952,0.0,0.0,20.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.48217773,0.5102539,0.41625977,0.68725586,1.8554688,1.6601562,1.6601562,2.2851562,0.0,0.6428528,0.6337738,0.5370331,0.68977356,1.0302734,1.0,1.009278,52.479553,6.249999,24.181263,23.08558,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,106.78119,101.59884,1.0,27.495743,720.0,547.875,3.0,-2.6520386,-24.34375,0.0,-24.6875,4.2014284,193.99997,26.000977,1.0,27.644873,0.0,0.0,-7.7148438,99.998474,92.28363,3.881836,27.669727,27.613804,27.632444,27.45846,0
978.768,-0.37277442,-0.08390009,0.0,84.03034,78.505455,0.0,101.60146,34.699978,14.676873,-11.231891,0.0,0.0,29.3,0.0,11.388,29.3,29.3,99.609375,0.0,188.50502,0.0,1.0,99.998474,0.0,198.375,2388.0,0.0,0.0,-11.890625,0.06774902,104.74971,0.0,0.088012755,14747.379,14747.379,1100.0834,499.89316,0.0,6.0617075,0.0,3.5979605,0.0,0.0,44.318798,38.99995,0.0,0.37499952,0.0,0.0,21.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.8544922,0.49438477,0.41625977,0.68725586,2.0898438,1.6601562,1.6601562,2.2851562,0.0,0.6693268,0.6337738,0.5370331,0.689621,1.2324219,1.0,1.0479133,52.479553,6.249999,24.312359,23.24866,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,106.78119,101.59884,1.0,27.433605,720.0,547.875,3.0,-2.121631,-24.15625,0.0,-24.6875,4.2014284,193.99997,25.939941,1.0,27.613804,0.0,0.0,-7.1777344,99.998474,92.82074,3.881836,27.682154,27.595161,27.632444,27.433605,0
978.799,-0.37821954,-0.10856004,0.0,84.429436,78.63264,0.0,101.60203,34.699978,14.680061,-11.2129545,0.0,0.0,29.34,0.0,11.388,29.34,29.34,99.609375,0.0,188.52402,0.0,1.0,99.998474,0.0,198.375,2353.0,0.0,0.0,-12.125,0.068115234,104.758,0.0,0.18908705,14745.257,14745.257,1100.0834,499.89316,0.0,5.934539,0.0,4.1283684,0.0,0.0,44.16692,38.62495,0.0,0.37499952,0.0,0.0,20.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.63720703,0.49438477,0.4663086,0.5810547,2.0898438,1.796875,1.8164062,2.2851562,0.0,0.6693268,0.6164551,0.5283356,0.689621,1.4960938,1.0,1.0565803,52.479553,6.249999,24.309847,23.22041,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,106.60707,101.60713,1.0,27.352827,720.0,548.25,3.0,-1.6973047,-23.96875,0.0,-24.375,4.2014284,193.99997,25.549316,1.0,27.675941,0.0,0.0,-6.375122,99.998474,93.62335,3.881836,27.694582,27.613804,27.613804,27.45846,0
978.837,-0.36257565,-0.13717401,0.0,82.69863,78.67502,0.0,101.60254,34.699978,14.670574,-11.213392,0.0,0.0,29.369,0.0,11.388,29.369,29.369,99.609375,0.0,188.53922,0.0,1.0,99.998474,0.0,198.375,2297.0,0.0,0.0,-12.0546875,0.068725586,104.782875,0.0,0.34674096,14750.563,14750.563,1100.0834,499.89316,0.0,6.0617075,0.0,4.5526943,0.0,0.0,44.030228,38.24995,0.0,0.37499952,0.0,0.0,20.382812,0.0,0.0,0.0,0.0,0.0,0.0,0.63720703,0.68603516,0.5065918,0.5432129,2.0703125,1.875,1.8164062,2.4609375,0.0,0.6654358,0.6251526,0.5283356,0.67611694,1.8349609,1.0,1.0607307,52.061462,6.249999,23.797125,23.01929,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,106.38319,101.60713,1.0,27.265835,720.0,548.25,3.0,-1.3578438,-23.90625,0.0,-24.28125,4.2014284,193.99997,25.042725,1.0,27.651085,0.0,0.0,-5.307007,99.998474,94.69147,3.881836,27.682154,27.595161,27.40875,27.340399,0
978.869,-0.3300605,-0.111119606,0.0,82.397865,78.88697,0.0,101.603,34.699978,14.646355,-11.287843,0.0,0.0,29.4,0.0,11.388,29.4,29.4,99.609375,0.0,188.55138,0.0,1.0,99.998474,0.0,198.375,2244.0,0.0,0.0,-12.078125,0.0690918,104.782875,0.0,0.45071444,14750.563,14750.563,1100.0834,499.89316,0.0,6.104097,0.0,4.892155,0.0,0.0,43.907207,37.87495,0.0,0.37499952,0.0,0.0,20.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.71533203,0.5126953,0.5065918,0.5432129,2.0703125,1.875,1.8359375,2.421875,0.0,0.6717682,0.6251526,0.5257416,0.65956116,1.9999695,1.0,1.0518196,52.061462,6.249999,23.667004,23.008436,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,106.35002,101.60713,1.0,27.340399,720.0,548.25,3.0,-1.086275,-23.71875,0.0,-24.1875,4.2014284,193.99997,25.024414,1.0,27.620018,0.0,0.0,-4.9346924,99.998474,95.06378,3.881836,27.682154,27.539238,27.682154,27.315544,0
978.899,-0.30404842,-0.08194785,0.0,82.07009,78.802185,0.0,101.602585,34.699978,14.635261,-11.30666,0.0,0.0,29.44,0.0,11.388,29.44,29.44,99.609375,0.0,188.56111,0.0,1.0,99.998474,0.0,198.375,2207.0,0.0,0.0,-12.0625,0.06939697,104.77458,0.0,0.457764,14750.563,14750.563,1100.0834,499.89316,0.0,5.9557333,0.0,5.163724,0.0,0.0,43.79649,37.49995,0.0,0.37499952,0.0,0.0,20.382812,0.0,0.0,0.0,0.0,0.0,0.0,0.71533203,0.5126953,0.46142578,0.47729492,2.0703125,1.8554688,1.8554688,2.421875,0.0,0.6717682,0.6111145,0.517807,0.65956116,1.9999695,1.0,1.0440681,52.061462,6.249999,23.58934,22.97925,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,106.19248,101.59884,1.0,27.526812,720.0,548.25,3.0,-0.86902,-23.59375,0.0,-24.09375,3.734603,193.99997,24.743652,1.0,27.613804,0.0,0.0,-4.35791,99.998474,95.640564,3.881836,27.620018,27.595161,27.545452,27.402536,0
978.937,-0.28323874,-0.05152914,0.0,81.463005,79.056526,0.0,101.60221,34.699978,14.627495,-11.317874,0.0,0.0,29.47,0.0,11.388,29.47,29.47,99.609375,0.0,188.5689,0.0,1.0,99.998474,0.0,198.375,2148.0,0.0,0.0,-11.8125,0.070007324,104.77458,0.0,0.4718021,14743.134,14743.134,1100.0834,499.89316,0.0,5.976928,0.0,5.380979,0.0,0.0,43.696842,37.124954,0.0,0.37499952,0.0,0.0,21.117188,0.0,0.0,0.0,0.0,0.0,0.0,0.6335449,0.6176758,0.48461914,0.47729492,2.0507812,1.8945312,1.8554688,2.3632812,0.0,0.66703796,0.61203,0.517807,0.63682556,1.9999695,1.0,1.0289924,51.652527,6.249999,23.431011,23.001022,0.0,1.0,0.0,1.0,2.0,0.0,195.7999,0.0,1.0,1.0,105.918846,101.59884,1.0,27.433605,720.0,547.875,3.0,-0.695216,-23.4375,0.0,-23.875,3.734603,193.99997,24.176025,1.0,27.55788,0.0,0.0,-3.3569336,99.998474,96.64154,3.881836,27.564095,27.489529,27.514383,27.383896,0
