﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 000021571DAA01 55parts_#18001_TS1_DS1_v4.mhd
926.228,1.0105,0,0.011,0,659,6,26,209.09,235.2,15,11.9,8.9,147.235,135.195,1762,107,0,4.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,1,0,0,0,0,0,0,0,0,0,496.8,0,15.7,7.37,7.07,1000,0,0,0,0
926.308,1.0105,0,0.011,0,659,6,26,215.62,235.2,15.8,11.9,8.9,147.265,135.195,1760,106,0,4.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,1,0,0,0,0,0,0,0,0,0,496.8,0,15.7,7.34,7.06,1000,0,0,0,0
926.388,1.0105,0,0.011,0,659,6,26,210.72,235.2,15,11.9,8.8,147.28,135.195,1755,106,0,4.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,1,0,0,0,0,0,0,0,0,0,494.3,0,15.6,7.32,7.04,1000,0,0,0,0
926.468,1.0105,0,0.011,0,659,6,26,213.98,235.2,15,11.9,8.8,147.285,135.195,1752,106,0,4.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-51,1,0,0,0,0,0,0,0,0,0,494.3,0,15.5,7.31,7.02,1000,0,0,0,0
926.548,1.0105,0,0.011,0,659,6,27,210.72,235.2,15,11.9,8.8,147.25,135.195,1755,106,0,4.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-51,1,0,0,0,0,0,0,0,0,0,492,0,15.5,7.31,7.01,1000,0,0,0,0
926.628,1.0105,0,0.011,0,659,6,27,217.25,235.2,15,11.9,8.8,147.28,135.195,1753,106,0,4.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-51,1,0,0,0,0,0,0,0,0,0,492,0,15.5,7.31,7.01,1000,0,0,0,0
926.709,1.0105,0,0.011,0,659,6,27,213.98,235.2,15,11.9,8.8,147.33,135.195,1745,106,0,4.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-51,1,0,0,0,0,0,0,0,0,0,492,0,15.6,7.27,7,1000,0,0,0,0
926.789,1.0105,0,0.01,0,659,6,27,217.25,235.2,15,11.8,8.8,147.32,135.195,1746,106,0,4.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-51,1,0,0,0,0,0,0,0,0,0,489.6,0,15.6,7.27,6.98,1000,0,0,0,0
926.868,1.0105,0,0.011,0,659,6,27,207.46,235.2,15,11.8,8.8,147.365,135.195,1743,105,0,4.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-51,1,0,0,0,0,0,0,0,0,0,489.6,0,15.6,7.27,6.97,1000,0,0,0,0
926.953,1.0106,0,0.011,0,659,6,27,217.25,235.2,15,11.8,8.8,147.365,135.195,1734,105,0,4.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-51,1,0,0,0,0,0,0,0,0,0,487.4,0,15.8,7.22,6.95,1000,0,0,0,0
927.038,1.0106,0,0.011,0,660,6,27,215.62,235.2,15.8,11.8,8.8,147.365,135.195,1732,104,0,4.3,-17,-17,-17,-17,-17,-17,-51,1,0,0,0,0,0,0,0,0,0,487.4,0,15.8,7.21,6.93,1000,0,0,0,0
927.118,1.0106,0,0.011,0,660,6,27,212.35,235.2,15.8,11.8,8.8,147.53,135.195,1724,105,0,4.3,-17,-17,-17,-17,-17,-17,-51,1,0,0,0,0,0,0,0,0,0,487.4,0,15.9,7.19,6.91,1000,0,0,0,0
927.299,1.0106,0,0.011,0,660,6,27,215.62,235.2,15.8,11.8,8.8,147.525,135.195,1730,105,0,4.3,-17,-17,-17,-17,-17,-17,-51,1,0,0,0,0,0,0,0,0,0,485.2,0,15.8,7.22,6.92,1000,0,0,0,0
