﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
75.364,14.7,12,-5.4,0.5,0,199,0,0,0,-1.3,0,-1,1.55,38.8,72.2,118,15.98,14.87,34.8,34.9,-9.3,0.8,16.7,747.5,1375,-2.1,1.8,6.2,27,0,65.5,0
75.494,14.7,12,-5.4,0.5,0,199,0,0,0,-1.3,0,-0.7,1.55,38.4,72,118,15.93,14.97,34.7,34.9,-9.3,0.8,16.6,763.6,1369,-1.3,2,6.2,26.2,0,65.5,0
75.681,14.7,12,-5.4,0.4,0,199,0,0,0,-1,0,-0.3,1.55,38.4,72.5,118,15.67,14.97,35.1,35.1,-10.1,0.8,16.5,750.3,1353,-0.9,1.2,6.2,25.9,0,65.8,0
75.809,14.7,12,-5.4,0.4,0,199,0,0,0,-0.7,0,-0.3,1.55,38.8,72.5,118,15.67,14.5,35,35.7,-9.3,0.8,16.6,775.4,1351,-1.8,-0.4,6.2,25.9,0,66,0
75.946,14.7,12,-5.4,0.4,0,199,0,0,0,-0.7,0,0,1.55,38.8,72.7,118,16.1,14.14,35.1,35.5,-9.3,0.8,16.6,766,1350,-0.8,-1,6.3,25.5,0,66.9,0
76.084,14.7,12,-5.4,0.4,0,199,0,0,0,-0.3,0,0,1.55,38.4,72.5,118,16.33,14,35,35.5,-10.1,0.8,16.6,750.3,1349,-0.7,-0.8,6.2,25.9,0,65.9,0
76.221,14.7,12,-5.3,0.4,0,199,0,0,0,-0.3,0,0,1.55,38.8,72.5,118,16.43,14.02,35.5,35.5,-10.1,0.8,16.6,756.1,1351,-0.5,-0.5,6.3,25.5,0,65.9,0
76.348,14.7,12,-5.3,0.3,0,199,0,0,0,0,0,0,1.55,38.8,72.5,118,16.33,14.04,35.5,35.5,-10.1,0.8,16.6,741.8,1348,-0.4,-0.2,6.3,25.5,0,65.9,0
76.481,14.7,12,-5.3,0.3,0,199,0,0,0,0,0,0,1.55,38.4,72.5,118,16.33,13.94,35.6,35.7,-10.1,0.8,16.6,744.3,1346,-0.5,-1.1,6.3,25.5,0,67,0
76.612,14.7,12,-5.3,0.3,0,199,0,0,0,0,0,0,1.55,38.4,72.3,118,16.19,13.92,35.6,35.7,-10.1,0.8,16.7,766.2,1349,-0.7,-1.1,6.3,25.5,0,67,0
76.737,14.7,12,-5.3,0.3,0,199,0,0,0,0,0,0,1.55,38.8,72.3,118,16.1,14.31,35.5,35.6,-10.1,0.8,16.7,757.6,1349,0.7,-0.6,6.3,25.5,0,66,0
76.875,14.7,12,-5.3,0.3,0,199,0,0,0,0,0,0,1.55,38.4,73,118,15.63,14.7,35.6,35.7,-10.1,0.8,16.6,759.6,1348,1.1,-0.2,6.2,25.5,0,67,0
77.004,14.7,12,-5.3,0.3,0,199,0,0,0,0,0,0,1.55,38.8,72.2,118,15.33,15.09,35.4,35.7,-10.1,0.8,16.7,759.2,1350,1.4,0.8,6.2,25.5,0,67,0
77.125,14.7,12,-5.3,0.3,0,199,0,0,0,0,0,0,1.55,38.4,72.2,118,15.04,15.11,35.5,35.7,-10.1,0.8,16.6,754.6,1347,1,-0.2,6.3,25.5,0,67,0
77.256,14.7,12,-5.3,0.3,0,199,0,0,0,0,0,0,1.55,38.8,72.3,118,14.87,15.09,35.3,35.8,-10.1,0.8,16.6,765.5,1345,0.9,-0.5,6.2,25.5,0,67.1,0
77.392,14.7,12,-5.3,0.3,0,199,0,0,0,0,0,0,1.55,38.4,72.5,118,14.76,15.01,35.2,35.7,-10.1,0.8,16.6,743.3,1344,1.1,-1.7,6.3,25.5,0,66.1,0
77.519,14.7,12,-5.2,0.3,0,199,0,0,0,0,0,0,1.55,38.4,72.7,118,14.8,14.97,35.5,36,-10.1,0.8,16.7,730.1,1341,1.5,-1.4,6.3,25.5,0,66.2,0
77.644,14.7,12,-5.2,0.3,0,199,0,0,0,0,0,0,1.55,38.8,72,118,15.09,14.53,35.8,36.2,-10.1,0.8,16.8,729.1,1341,1.1,-1.9,6.3,24.8,0,65.8,0
77.768,14.7,12,-5.2,0.3,0,199,0,0,0,0,0,0,1.55,38.4,72.9,118,15.42,14.31,35.6,35.9,-10.1,0.8,16.7,745,1338,1.1,-1.8,6.3,24.8,0,66.2,0
77.895,14.7,12,-5.2,0.3,0,199,0,0,0,0,0,0,1.55,38.4,72.2,118,15.72,14.18,36,36,-10.1,0.8,16.7,758.4,1339,1.3,-1.7,6.3,24.8,0,66.2,0
78.028,14.7,12,-5.2,0.3,0,199,0,0,0,0,0,0,1.55,38.8,73,118,15.85,14.1,35.8,36.1,-10.1,0.8,16.7,743.8,1339,1.6,-2.1,6.3,24.8,0,66.2,0
78.151,14.7,12,-5.2,0.3,0,199,0,0,0,0,0,0,1.55,38.8,72.5,118,15.89,14.04,35.7,36.4,-10.1,0.8,16.7,750.2,1335,2,-2.3,6.3,24.8,0,66.4,0
78.282,14.7,12,-5.2,0.3,0,199,0,0,0,0,0,0,1.55,38.4,73.2,118,15.89,14.02,35.8,36,-10.1,0.8,16.7,728.5,1339,1.9,-1.9,6.3,24.8,0,67.2,0
78.413,14.7,11.7,-5.2,0.3,0,199,0,0,0,0,0,0,1.55,38.8,72.3,118,15.8,14.18,35.7,35,-10.1,0.8,16.6,727.7,1336,2,-1.9,6.3,24.8,0,66.9,0
78.542,14.7,0.3,-6.3,0.4,0,199,0,0,0,0,0,0,1.55,38.8,72.7,118,15.5,14.67,30.9,25,-7.8,0.8,13.9,719.6,1332,3.5,-1.1,3.6,25.5,0,63.3,0
78.675,14.7,0,-8.3,0.3,0,199,0,0,0,0,0,0,1.55,38.4,72.9,118,14.9,14.97,25.1,20.9,-2.3,2.3,10.3,685.2,1305,2,-1.2,1.6,25.9,0,62.7,0
78.816,14.7,0,-9.1,0.3,0,199,0,0,0,0,0,0,1.55,38.8,72.2,118,14.47,14.76,20.6,20.4,-1.6,2.3,9.4,616.7,1288,0.8,-3.1,4,24.4,0,62.1,0
78.950,14.7,0,-9.2,0.2,0,199,0,0,0,0,0,0,1.55,38.8,71.8,118,14.18,14.56,20.3,19.4,-1.6,2.3,9,562.7,1301,-1.3,-5.4,3.8,24.4,0,61.5,0
79.081,14.7,0,-9.4,0.2,0,199,0,0,0,0,0,0,1.55,38.8,71.1,118,13.85,14.67,19.4,18,-1.6,2.3,8.4,595.3,1298,-2.3,-4.4,3.5,23.2,0,61.1,0
79.210,14.7,0,-9.7,0.2,0,199,0,0,0,0,0,0,1.55,38.8,71.8,120,13.81,14.9,18,16.7,-1.6,2.3,7.8,612.8,1287,-2.6,-2.4,3.2,21,0,60.4,0
79.345,14.7,0,-10,0.2,0,199,0,0,0,0,0,0,1.55,38.8,71.6,120,13.82,14.86,16.7,15.4,-1.6,2.3,7.1,646,1261,-2.6,-2.9,3,12.4,0,60.2,0
79.477,14.7,0,-10.3,0.2,0,199,0,0,0,0,0,0,1.55,38.4,72.2,120,13.85,14.7,15.5,14.2,-1.6,3.1,6.4,681.3,1237,-2.5,-3.7,2.8,11.2,0,60.5,0
79.611,14.7,0,-10.5,0.2,0,199,0,0,0,0,0,0,1.55,38.8,72.5,120,13.9,14.47,14.5,13.3,-1.6,3.1,5.8,694.4,1201,-2,-5.1,2.3,9,0,59.5,0
79.746,14.7,0,-10.6,0.2,0,199,0,0,0,0,0,0,1.55,38.8,72.3,120,13.94,14.28,14,16.6,-1.6,3.1,6,688,1164,-2,-5.6,2.9,13.9,0,59.9,0
79.883,14.7,0,-10.1,0.2,0,199,0,0,0,0,0,0,1.55,38.4,72.3,120,14.05,14.02,16,16.5,-1.6,3.1,6.6,684.6,1171,-1.9,-6.8,3.1,9.4,0,58.9,0
80.021,14.7,0,-10.1,0.2,0,199,0,0,0,0,0,0,1.55,38.8,72.5,120,14.21,13.91,16,16,-1.6,3.1,6.6,711,1200,-2,-6.7,3.1,7.9,0,58.7,0
80.155,14.7,0,-10.2,0.2,0,199,0,0,0,0,0,0,1.55,38.8,72.3,120,14.4,14.01,15.9,15.7,-1.6,3.1,6.7,743.2,1229,-1.8,-5,3.1,7.1,0,59.5,0
80.295,14.7,0,-10.3,0.2,0,199,0,0,0,0,0,0,1.55,38.8,72.7,120,14.66,14.04,15.3,14.1,-1.6,2.3,6.3,748.6,1249,-0.7,-4.3,2.6,9.8,0,59.1,0
80.434,14.7,0,-10.5,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72.5,120,14.83,14.01,14.4,13.9,-1.6,2.3,6.1,740.5,1246,-0.1,-4.2,2.8,10.9,0,59.2,0
80.572,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.55,38.4,72,120,14.97,13.81,14.1,13.8,-1.6,3.1,5.9,725.7,1232,0.2,-5.3,2.8,11.2,0,60.1,0
80.703,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.55,38.4,72.7,120,14.93,13.64,13.9,13.5,-1.6,3.1,5.8,706.7,1232,-0.4,-6.3,2.8,11.2,0,59.7,0
80.833,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72.9,120,14.9,13.58,13.7,13.5,-1.6,3.1,5.7,712.9,1232,-1.1,-6.4,2.7,11.2,0,59.3,0
80.964,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72.3,120,14.83,13.65,13.4,13.3,-1.6,3.1,5.7,715.6,1230,-1.1,-5.6,2.7,11.2,0,59.3,0
81.104,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72,120,14.66,13.65,13.3,13.3,-1.6,3.1,5.7,714,1227,-1.3,-5.6,2.7,10.1,0,59.3,0
81.238,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.55,38.8,71.4,120,14.5,13.7,13.2,13.2,-1.6,3.1,5.6,702.6,1229,-1.2,-5.1,2.6,9.8,0,60.2,0
81.374,14.7,0,-10.8,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72.2,120,14.37,13.72,13,13.1,-1.6,3.1,5.5,706.6,1218,-1.4,-4.6,2.6,11.2,0,60.2,0
81.577,14.7,0,-10.8,0.1,0,199,0,0,0,0,0,0,1.55,38.8,73,120,14.24,13.72,12.9,13,-1.6,3.1,5.5,703.4,1208,-1.3,-4.9,2.6,11.2,0,59.9,0
81.714,14.7,0,-10.8,0.1,0,199,0,0,0,0,0,0,1.55,38.4,73.2,120,14.14,13.67,12.7,13.1,-1.6,3.1,5.4,725.3,1192,0,0,2.6,12,0,59.9,0
81.841,14.7,0,-10.8,0.1,0,199,0,0,0,0,0,0,1.56,38.8,72.7,120,14.27,13.78,12.7,13.2,-1.6,3.1,5.4,745.6,1201,0,0,2.6,12,0,60.9,0
81.968,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72,120,15.42,14.93,12.7,13.1,-1.6,3.1,5.4,761.4,1202,0,0,2.6,12,0,59.5,0
82.106,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.54,38.4,72.5,120,18.36,21.05,12.7,13.1,-1.6,3.1,5.4,781.8,1193,0,0,2.6,12,0,59.5,0
82.241,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.54,38.4,72,120,27.79,33.66,12.8,13,-1.6,3.1,5.4,793.9,1189,0,0,2.6,12,0,59.5,0
82.372,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.53,38,72.2,120,32.55,44.67,12.7,13,-1.6,3.1,5.3,808.2,1183,0,0,2.5,12.4,0,59.5,0
82.498,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72,122,37.06,71.99,12.6,13,-1.6,3.1,5.3,815.9,1188,0,0,2.5,12,0,59.5,0
82.633,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.56,38.8,72.2,122,62.67,127.95,12.7,13,-1.6,3.1,5.3,822.8,1181,0,0,2.5,12.4,0,59.5,0
82.762,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.54,38.4,72,122,109.52,231.74,12.7,13.1,-1.6,3.1,5.3,824.7,1168,0,0,2.5,12.8,0,59.5,0
82.902,14.7,0,-10.5,0.1,0,199,0,0,0,0,0,0,1.53,38,72.2,122,196.01,234.95,12.9,13.8,-1.6,3.1,5.4,830,1141,0,0,2.6,13.5,0,60.9,0
83.034,14.7,0,-10.4,0.1,0,199,0,0,0,0,0,0,1.54,38.4,72,122,234.95,234.95,13.3,14.4,-1.6,3.1,5.5,828.6,1106,0,0,2.7,15,0,59.4,0
83.172,14.7,0,-10.2,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72.3,122,234.95,234.95,14.1,14.9,-1.6,3.1,5.6,826.5,1088,0,0,2.8,15.4,0,59.4,0
83.302,14.7,0,-10.2,0.1,0,199,0,0,0,0,0,0,1.56,38.8,72.3,122,234.95,234.95,14.2,14.8,-1.6,3.1,5.6,829.6,1113,0,0,2.8,15.4,0,59.3,0
83.432,14.7,0,-10.2,0.1,0,199,0,0,0,0,0,0,1.56,38.8,72.7,122,234.95,234.95,14.2,14.6,-1.6,3.1,5.8,827,1173,0,0,2.8,13.9,0,60.9,0
83.569,14.7,0,-10.2,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72.9,122,234.95,234.95,14.2,14.4,-1.6,3.1,6.1,826.5,1247,0,0,2.9,12.4,0,60.9,0
83.698,14.7,0,-10.2,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72.3,122,234.95,234.95,14.1,12.3,-1.6,2.3,6.2,826.6,1355,0,0,2.9,4.9,0,60.4,0
83.835,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.55,38.8,73,122,234.95,234.95,12.8,12.3,-1.6,2.3,6,829.2,1420,0,0,2.7,-6,0,61,0
83.971,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72.9,122,234.95,234.95,12.3,12.3,-0.8,2.3,6,827,1411,0,0,2.8,-5.6,0,59.2,0
84.101,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.55,38.8,72.9,122,234.95,234.95,12.2,12.3,-0.8,2.3,6,822.9,1402,0,0,2.8,-6.4,0,59.2,0
84.236,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.54,38.4,73.2,122,234.95,234.95,12.1,12.3,-0.8,2.3,5.9,821.2,1393,0,0,2.8,-6,0,59.2,0
84.374,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,72.9,122,234.95,234.95,12.1,12.3,-0.8,2.3,5.9,820.2,1388,0,0,2.8,-6,0,59.2,0
84.586,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73,122,234.95,234.95,12.1,12.3,-0.8,2.3,5.9,822.6,1380,0,0,2.8,-6,0,60,0
84.722,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.6,122,234.95,234.95,12.1,12.3,-0.8,2.3,5.8,820.5,1369,0,0,2.8,-6.8,0,60.1,0
84.853,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73,122,234.95,234.95,12.2,12.3,-0.8,2.3,5.8,823.4,1364,0,0,2.8,-6.8,0,59.7,0
84.989,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.4,122,234.95,234.95,12.2,12.3,-1.6,2.3,5.8,825.3,1354,0,0,2.8,-6.8,0,59.3,0
85.122,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.4,122,234.95,234.95,12.1,12.3,-1.6,2.3,5.8,818.9,1349,0,0,2.7,-6.8,0,59.3,0
85.254,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.54,38.4,73.4,122,234.95,234.95,12.1,12.3,-1.6,2.3,5.7,818.6,1341,0,0,2.8,-6.8,0,59.7,0
85.394,14.7,0,-10.8,0.2,0,199,0,0,0,0,0,0,1.53,38,73.4,122,234.95,234.95,12,12.4,-1.6,2.3,5.7,818.6,1333,0,0,2.7,-7.1,0,59.7,0
85.518,14.7,0,-10.8,0.2,0,199,0,0,0,0,0,0,1.54,38.4,73.6,122,234.95,234.95,12,12.4,-0.8,2.3,5.7,818.2,1325,0,0,2.7,-7.1,0,59.7,0
85.656,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.4,122,234.95,234.95,12,12.4,-0.8,2.3,5.7,819.4,1324,0,0,2.6,-7.1,0,59.7,0
85.794,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.6,122,234.95,234.95,12.1,12.4,-1.6,2.3,5.6,818.6,1314,0,0,2.7,-7.1,0,59.8,0
85.934,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,74.1,122,234.95,234.95,12.1,12.4,-1.6,2.3,5.6,819.9,1306,0,0,2.6,-7.5,0,59.8,0
86.070,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.9,122,234.95,234.95,12.2,12.4,-1.6,2.3,5.6,819.1,1297,0,0,2.7,-7.5,0,59.8,0
86.202,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.6,122,234.95,234.95,12.2,12.4,-1.6,2.3,5.6,817.9,1291,0,0,2.6,-7.9,0,59.4,0
86.322,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.54,38.4,73.6,122,234.95,234.95,12.2,12.4,-1.6,2.3,5.5,818.2,1284,0,0,2.6,-7.5,0,59.4,0
86.451,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.7,122,234.95,234.95,12.1,12.4,-1.6,2.3,5.5,814.5,1276,0,0,2.6,-8.2,0,59.4,0
86.578,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.7,122,234.95,234.95,12.1,12.4,-1.6,2.3,5.5,817.5,1268,0,0,2.6,-8.2,0,59.8,0
86.714,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,74.3,122,234.95,234.95,12.2,12.4,-1.6,2.3,5.4,818.9,1260,0,0,2.6,-8.2,0,59.4,0
86.842,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.54,38.4,73.7,122,234.95,234.95,12.2,12.4,-1.6,2.3,5.4,818.6,1252,0,0,2.6,-8.2,0,59.5,0
86.974,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,73.9,122,234.95,234.95,12.2,12.4,-1.6,2.3,5.4,816.6,1246,0,0,2.6,-8.6,0,59.5,0
87.114,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.54,38.4,74.3,122,234.95,234.95,12.3,12.5,-1.6,2.3,5.4,812.3,1239,0,0,2.6,-8.6,0,59.5,0
87.243,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.54,38.4,74.1,122,234.95,234.95,12.3,12.5,-1.6,2.3,5.3,815.9,1230,0,0,2.6,-8.6,0,59.5,0
87.383,14.7,0,-10.6,0.2,0,199,0,0,0,0,0,0,1.53,38,74.3,122,234.95,234.95,12.4,12.5,-1.6,3.1,5.3,813.4,1224,0,0,2.6,-8.6,0,59.5,0
87.524,14.7,0,-10.6,0.2,0,199,0,0,0,0,0,0,1.53,38,74.6,122,234.95,234.95,12.4,12.5,-1.6,3.1,5.3,815,1215,0,0,2.6,-8.6,0,59.9,0
87.653,14.7,0,-10.6,0.2,0,199,0,0,0,0,0,0,1.53,38,74.5,122,234.95,234.95,12.4,12.5,-1.6,3.1,5.2,812.9,1209,0,0,2.6,-8.6,0,59.6,0
87.783,14.7,0,-10.6,0.2,0,199,0,0,0,0,0,0,1.53,38,74.1,122,234.95,234.95,12.4,12.5,-1.6,3.1,5.2,814.2,1203,0,0,2.5,-8.6,0,60,0
87.927,14.7,0,-10.7,0.2,0,199,0,0,0,0,0,0,1.53,38,74.1,122,234.95,234.95,12.2,12.5,-1.6,3.1,5.2,814.8,1196,0,0,2.5,-8.6,0,59.6,0
88.063,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.53,38,74.3,122,234.95,234.95,12.2,12.5,-1.6,3.1,5.2,817.5,1190,0,0,2.5,-8.6,0,59.6,0
88.202,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.54,38.4,74.3,122,234.95,234.95,12.2,12.5,-1.6,3.1,5.1,809.5,1182,0,0,2.5,-8.6,0,59.6,0
88.334,14.7,0,-10.7,0.1,0,199,0,0,0,0,0,0,1.54,38.4,74.6,122,234.95,234.95,12.2,12.5,-1.6,3.1,5.1,812,1175,0,0,2.5,-9,0,59.6,0
88.465,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.54,38.4,74.5,122,234.95,234.95,12.2,12.5,-1.6,3.1,5.1,809.5,1167,0,0,2.5,-8.6,0,59.6,0
88.601,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.53,38,74.6,122,234.95,234.95,12.3,12.5,-1.6,3.1,5,811.8,1160,0,0,2.5,-8.6,0,60.1,0
88.734,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.53,38,74.6,122,234.95,234.95,12.3,12.6,-1.6,3.1,5,810.8,1151,0,0,2.5,-9,0,60.7,0
88.867,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.53,38,74.6,122,234.95,234.95,12.4,12.5,-1.6,3.1,5,810.2,1145,0,0,2.5,-9,0,60.1,0
89.002,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.53,38,74.6,122,234.95,234.95,12.5,12.5,-1.6,3.1,4.9,812.9,1136,0,0,2.5,-9,0,60.1,0
89.134,14.7,0,-10.6,0.1,0,199,0,0,0,0,0,0,1.54,38.4,74.6,122,234.95,234.95,12.4,12.5,-1.6,3.1,4.9,809.5,1128,0,0,2.3,-9,0,59.7,0
89.278,14.7,0,-10.6,0.1,0,198,0,0,0,0,0,0,1.53,38,75,122,234.95,234.95,12.3,12.5,-1.6,3.1,4.9,808.7,1118,0,0,2.3,-9,0,59.7,0
89.408,14.7,0,-10.6,0.1,0,198,0,0,0,0,0,0,1.53,38,74.8,122,234.95,234.95,12.3,12.5,-1.6,3.1,4.8,809,1108,0,0,2.3,-9,0,60.1,0
89.543,14.7,0,-10.6,0.1,0,198,0,0,0,0,0,0,1.53,38,74.8,122,234.95,234.95,12.3,12.6,-1.6,3.1,4.8,809.7,1090,0,0,2.3,-9,0,60.2,0
89.677,14.7,0,-10,0.1,0,199,0,0,0,0,0,0,1.53,38,75,122,234.95,234.95,15,18.8,-1.6,3.1,5.9,788.6,1044,0,0,4.4,-7.5,0,60.6,0
89.817,14.7,0,-9.2,0.1,0,198,0,0,0,0,0,0,1.53,38,71.6,122,234.95,234.95,18.7,20.1,-1.6,3.1,6.7,798.2,1017,0,0,3.5,-10.1,0,60.5,0
89.954,14.7,0,-9.4,0.1,0,198,0,0,0,0,0,0,1.53,38,72.3,122,234.95,234.95,18.5,17.7,-1.6,2.3,7.1,880.7,1190,0,0,3.4,-7.1,0,60.2,0
90.095,14.7,0,-9.9,0.1,0,198,0,0,0,0,0,0,1.53,38,73.6,122,234.95,44.01,16.4,13.5,-1.6,2.3,6.8,872.5,1340,0,0,1.9,4.5,0,61,0
90.231,14.7,0,-10.7,0.1,0,198,0,0,0,0,0,0,1.54,38.4,74.1,122,82,18.74,13,12.4,-1.6,2.3,6.1,781.4,1392,0,0,2.8,-1.9,0,61.5,0
90.366,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,73.6,122,42.85,16.63,12.6,12.4,-1.6,2.3,6,743.8,1382,0,0,2.9,-3.8,0,59.2,0
90.502,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,73,122,24.39,15.16,12.4,12.4,-1.6,2.3,5.9,708.5,1370,0,0,2.9,-5.2,0,59.6,0
90.631,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,72.5,122,22.2,14.93,12.3,12.4,-1.6,2.3,5.9,685.6,1369,0,0,2.9,-6,0,59.6,0
90.760,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,71.4,122,19.36,15.09,12.3,12.4,-1.6,2.3,5.8,655.2,1352,0,0,2.9,-6.4,0,59.7,0
90.888,14.7,0,-11,0.1,0,198,0,0,0,0,0,0,1.53,38,70.9,122,18.61,15.63,12.3,12.4,-1.6,2.3,5.8,638.1,1353,0,0,2.9,-6.8,0,59.7,0
91.023,14.7,0,-11,0.1,0,198,0,0,0,0,0,0,1.54,38.4,71.4,122,18.16,15.76,12.3,12.5,-1.6,2.3,5.8,644.7,1344,0,0,2.9,-6.8,0,59.3,0
91.166,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,71.8,122,18.05,15.93,12.4,12.5,-1.6,2.3,5.8,660.5,1336,0,0,2.9,-6.4,0,59.3,0
91.308,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,72.3,122,18.01,15.98,12.4,12.5,-1.6,2.3,5.7,683.8,1324,0,0,2.9,-6,0,59.7,0
91.441,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.54,38.4,72.5,122,17.8,15.76,12.5,12.5,-1.6,2.3,5.7,697.7,1315,9.2,-0.8,2.9,-4.5,0,59.3,0
91.573,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,72.9,122,17.08,15.59,12.5,12.5,-1.6,2.3,5.7,704.1,1306,7.7,0.7,2.9,-4.1,0,59.8,0
91.714,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,73,122,16.39,15.67,12.4,12.5,-1.6,2.3,5.6,711.7,1303,6.3,2.7,2.8,-3.4,0,59.8,0
91.842,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,72.3,122,15.33,15.24,12.3,12.5,-1.6,2.3,5.6,712.9,1288,1.5,1,2.8,-1.9,0,59.8,0
91.986,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,72.7,122,14.93,14.87,12.3,12.5,-1.6,2.3,5.6,697.7,1277,0.8,-0.5,2.8,0.8,0,59.4,0
92.123,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,72.3,122,14.66,14.6,12.3,12.5,-1.6,2.3,5.5,695.2,1272,0.5,-0.8,2.8,1.1,0,59.4,0
92.264,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,72.2,122,14.51,14.51,12.4,12.5,-1.6,2.3,5.5,689.6,1265,1,-0.4,2.8,2.6,0,59.4,0
92.394,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,72,122,14.46,14.44,12.5,12.6,-1.6,2.3,5.5,687.1,1254,2.1,-0.1,2.8,3.4,0,59.4,0
92.522,14.7,0,-10.9,0.1,0,198,0,0,0,0,0,0,1.53,38,71.8,122,14.44,14.34,12.5,12.6,-1.6,2.3,5.4,702.7,1247,2.9,-0.3,2.7,3.8,0,59.8,0
