﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
510.985,14.8,10.3,-8.4,0,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.04,15.16,25.4,22.5,-15.6,-14.8,17.9,734.3,2351,3.9,4.9,5,40.5,0,0,0
511.113,14.8,10.4,-8.7,0,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.24,15.11,21.3,24.5,-14.8,-14.8,18.5,749,2347,4.8,4.1,7,39,0,0,0
511.252,14.8,10.7,-7.8,0,0,201,0,0,0,0,0,0,2.21,55.3,73.6,91,15.16,14.83,23.6,23.9,-14.8,-14.8,19.2,738.4,2351,4.3,3,6.8,40.5,0,0,0
511.381,14.8,10.7,-7.8,0,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.42,15.46,23.2,23.4,-14.8,-14.8,18.8,751.9,2351,5.2,5.9,6.4,40.5,0,0,0
511.515,14.8,10.7,-7.9,0,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.09,15.24,23.2,23.1,-14.8,-14.8,18.4,758.4,2352,3.5,4.8,6.4,40.5,0,0,0
511.647,14.8,10.7,-8,0,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15,15.11,23.3,23.7,-14.8,-14.8,18.7,779.6,2358,3.2,4.3,6.5,40.5,0,0,0
511.780,14.8,10.7,-7.9,0,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.04,15.09,23.4,24.2,-14.8,-14.8,19.1,792.7,2353,3.1,3.8,6.7,40.5,0,0,0
511.903,14.8,10.7,-7.7,0,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.16,15.24,24,24.4,-14.8,-14.8,19.4,798.7,2356,3.6,4.6,6.8,40.5,0,0,0
512.043,14.8,10.7,-7.6,0,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.2,15.29,24.2,24.6,-14.8,-14.8,19.6,796.5,2361,3.5,4.5,6.8,40.5,0,0,0
512.184,14.8,10.7,-7.6,0,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.2,15.29,24.6,25,-14.8,-14.8,19.8,780.6,2361,3.4,4.8,6.8,40.5,0,0,0
512.322,14.8,10.7,-7.5,0,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.2,15.29,25,25.4,-15.6,-14.8,20.1,776.4,2362,3.2,4.6,6.9,40.5,0,0,0
512.466,14.8,10.7,-7.3,0,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.2,15.33,25.1,25.7,-15.6,-14.8,20.4,778.4,2365,3.3,4.9,7,40.5,0,0,0
512.601,14.8,10.7,-7.2,0,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.16,15.16,25.5,25.9,-15.6,-14.8,20.6,751.6,2364,2.9,3.7,6.9,40.5,0,0,0
512.733,14.8,10.7,-7.1,0,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.2,15.16,26.1,26.3,-15.6,-14.8,20.9,741.5,2371,3,3.5,7,40.5,0,0,0
512.873,14.8,10.7,-7,0,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.2,15.29,26.2,26.6,-15.6,-14.8,21.2,750.9,2369,3.1,4.4,7.1,40.5,0,0,0
513.012,14.8,10.7,-6.9,0,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.11,15.2,26.4,26.9,-15.6,-14.8,21.6,761.1,2375,2.6,3.9,7.3,40.5,0,0,0
513.146,14.8,10.7,-6.9,0,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.16,15.33,26.7,26.9,-16.3,-14.8,21.6,765.9,2375,2.5,4.3,7.1,40.5,0,0,0
513.277,14.8,10.7,-6.8,0,0,201,0,0,0,0,0,0,2.21,55.3,73.4,91,15.16,15.29,26.8,26.9,-15.6,-14.8,21.6,765.4,2381,2.3,4.1,7.3,40.5,0,0,0
513.414,14.8,10.7,-6.8,0,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.11,15.16,26.3,26.9,-16.3,-14.8,21.7,731.7,2383,1.8,3.5,7.3,40.5,0,0,0
513.552,14.8,10.7,-6.7,0,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.2,15.24,27.3,26.9,-16.3,-14.8,21.7,727.7,2389,2.1,3.4,7.3,40.5,0,0,0
513.692,14.8,10.7,-6.8,0,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.16,15.29,26.9,26.9,-15.6,-14,21.8,717,2400,1.8,3.9,7.3,40.5,0,0,0
513.826,14.8,10.5,-6.9,0,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.2,15.09,26.3,25.4,-15.6,-14.8,21.2,706.9,2397,1.9,2.5,6.7,40.5,0,0,0
513.962,14.8,10.5,-7.2,0,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.16,15.09,25.9,25.3,-15.6,-14,20.6,718,2401,1.3,2.6,6.7,40.9,0,0,0
514.102,14.8,10.5,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15,15.09,25.4,25.3,-15.6,-14,20.6,710.8,2402,0.4,1.9,6.8,40.5,0,0,0
514.244,14.8,10.5,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.04,15.2,25.3,25.3,-14.8,-14,20.6,720.9,2401,0.4,2.3,6.9,40.5,0,0,0
514.385,14.8,10.5,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,73.2,91,15.29,15.33,25.2,25.3,-14.8,-14,20.6,712.7,2410,1.4,2.7,6.8,40.5,0,0,0
514.521,14.8,10.5,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.37,15.37,25.1,25.3,-14.8,-14,20.7,716.5,2414,4.6,6.1,6.9,40.5,0,0,0
514.652,14.8,10.5,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.42,15.2,25.4,25.3,-14.8,-14,20.7,708.3,2414,4.9,5.2,6.9,40.5,0,0,0
514.781,14.8,10.5,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.24,15.24,25.1,25.4,-14.8,-14,20.7,698.6,2412,4.1,5.4,6.9,40.5,0,0,0
514.908,14.8,10.5,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.2,15.33,25,25.4,-14.8,-14,20.7,716,2418,4.1,5.9,6.9,40.9,0,0,0
515.041,14.8,10.5,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.29,15.24,25.3,25.4,-14.8,-14,20.8,721.3,2421,4.3,5.2,6.9,40.9,0,0,0
515.169,14.8,10.5,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,73.4,91,15.29,15.29,25.3,25.2,-14.8,-14,20.8,715.3,2427,4.3,5.7,7,40.9,0,0,0
515.304,14.8,10.8,-7.4,0,0,203,0,0,0,0,0,0,2.21,55.3,73.2,91,15.2,15.37,24.9,25,-14.8,-14,20.6,700.2,2430,3.8,6,6.8,40.9,0,0,0
515.442,14.8,10.8,-7.4,0,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.2,15.24,25.3,25.2,-14.8,-14,20.6,703,2422,3.7,5.3,6.9,40.9,0,0,0
515.582,14.8,10.8,-7.4,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.33,15.2,25.3,25.5,-14.8,-14,20.8,727.4,2428,4.3,5,6.9,40.9,0,0,0
515.726,14.8,10.8,-7.3,0,0,203,0,0,0,0,0,0,2.21,55.3,72.9,91,15.24,15.29,25.3,25.8,-14.8,-14,21.1,728.5,2430,3.7,5.1,7.1,40.9,0,0,0
515.863,14.8,10.8,-7.2,0,0,203,0,0,0,0,0,0,2.21,55.3,73,91,15.24,15.42,25.8,26.1,-14.8,-14,21.4,714.7,2435,3.7,6,7.1,40.9,0,0,0
516.004,14.8,10.8,-7.1,0,0,203,0,0,0,0,0,0,2.21,55.3,72,91,15.37,15.29,25.9,26.5,-15.6,-14,21.7,710,2439,4.4,5.4,7.3,40.9,0,0,0
516.143,14.8,10.8,-7,0,0,203,0,0,0,0,0,0,2.21,55.3,73,91,15.29,15.33,26.3,26.8,-15.6,-14,22,699.1,2441,3.8,5.7,7.3,40.9,0,0,0
516.356,14.8,10.8,-6.9,0,0,203,0,0,0,0,0,0,2.21,54.9,72.7,91,15.2,15.37,26.5,27.2,-15.6,-14,22.3,678.4,2441,3.5,6,7.4,40.9,0,0,0
516.494,14.8,10.8,-6.7,0,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.33,15.24,26.8,27.1,-15.6,-14,22.4,705.1,2447,4,5.5,7.4,40.9,0,0,0
516.633,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,73,91,15.16,15.24,26.9,27.1,-15.6,-14,22.5,701.3,2451,3,5.1,7.4,40.9,0,0,0
516.766,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.16,15.24,27.1,27.1,-15.6,-14,22.5,696.3,2453,2.9,5.1,7.4,40.9,0,0,0
516.899,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.24,15.29,27.2,27.1,-15.6,-14,22.5,687.6,2455,4.1,6.1,7.4,40.9,0,0,0
517.032,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.24,15.29,26.9,27.1,-15.6,-14,22.6,699.6,2459,4.2,6.1,7.4,40.9,0,0,0
517.165,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72,91,15.29,15.29,27.2,27.2,-15.6,-14,22.6,704.5,2463,4.2,6.2,7.4,40.9,0,0,0
517.303,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,73,91,15.2,15.11,26.9,27.1,-15.6,-14,22.6,713.3,2462,3.7,5.1,7.4,40.9,0,0,0
517.446,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,73.4,91,15.29,15.24,27.2,27.1,-15.6,-14,22.6,738.7,2467,4,5.8,7.4,40.9,0,0,0
517.587,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,73,91,15.29,15.42,27.3,27.2,-15.6,-14,22.7,741,2470,4,6.6,7.5,40.9,0,0,0
517.720,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.9,91,15.24,15.2,27,27.2,-15.6,-14,22.7,743.7,2474,3.7,5.4,7.5,40.9,0,0,0
517.855,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.24,15.42,27.2,27.2,-15.6,-14,22.8,747.5,2475,3.8,6.9,7.4,40.9,0,0,0
517.993,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.29,15.33,27.2,27.2,-15.6,-14,22.8,728,2480,3.9,6.6,7.4,40.9,0,0,0
518.136,14.8,10.8,-6.6,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.33,15.33,27,27.2,-15.6,-14,22.8,714.9,2476,4,6.5,7.5,40.9,0,0,0
518.271,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.37,15.42,27.1,27.2,-15.6,-14,22.8,728,2482,4.3,7,7.5,40.9,0,0,0
518.401,14.8,10.5,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.33,15.33,27.2,27.2,-15.6,-14,22.9,721.8,2489,4.2,6.6,7.4,40.9,0,0,0
518.526,14.8,10.8,-6.8,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.29,15.33,27.3,27.2,-15.6,-14,22.7,730.1,2489,4.1,6.5,7.4,40.9,0,0,0
518.662,14.8,10.8,-6.8,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.33,15.29,26.8,27.2,-15.6,-14,22.9,737.7,2491,4.1,6.4,7.5,40.9,0,0,0
518.793,14.8,10.8,-6.8,0,0,203,0,0,0,0,0,0,2.21,55.3,72.9,91,15.46,15.37,27,27.3,-15.6,-13.2,23,735,2495,4.6,7,7.5,40.9,0,0,0
518.925,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.42,15.24,27,27.3,-15.6,-14,23,731.1,2497,4.8,6.1,7.5,40.9,0,0,0
519.064,14.8,10.8,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.37,15.33,26.8,27.3,-15.6,-14,23.1,736.6,2496,4.8,6.6,7.5,40.9,0,0,0
519.202,14.8,10.8,-6.6,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.29,15.37,26.9,27.3,-15.6,-13.2,23.1,740.5,2509,4.5,7,7.5,41.2,0,0,0
519.434,14.8,10.8,-6.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.9,91,15.29,15.42,27,27.3,-15.6,-13.2,23.2,737.2,2507,4.5,7.5,7.6,41.2,0,0,0
519.566,14.8,10.8,-6.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.29,15.24,27.2,27.3,-15.6,-13.2,23.2,727.4,2504,4.4,6.4,7.6,41.2,0,0,0
519.700,14.8,10.8,-6.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72,91,15.24,15.33,27.2,27.4,-15.6,-13.2,23.3,731.7,2511,4.3,7.2,7.7,41.2,0,0,0
519.825,14.8,10.7,-6.6,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.24,15.37,27.2,26.5,-15.6,-13.2,22.7,726.3,2516,4.1,7.4,7.4,41.2,0,0,0
519.961,14.8,10.7,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.24,15.33,27.2,26.5,-15.6,-13.2,22.6,726.3,2516,4,7.3,7.4,41.2,0,0,0
520.092,14.8,11,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.33,15.24,27,28.2,-14.8,-13.2,23.7,723,2514,4.2,6.8,7.8,41.2,0,0,0
520.233,14.8,10.7,-6.3,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.42,15.46,27.5,28.2,-15.6,-13.2,24.1,734.3,2520,4.8,7.8,7.8,41.2,0,0,0
520.366,14.8,10.7,-6.4,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.46,15.33,27.4,26.6,-15.6,-13.2,23,725.3,2526,5.1,7.2,7.4,41.2,0,0,0
520.501,14.8,10.7,-6.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.9,91,15.04,15.16,27.5,26.7,-15.6,-13.2,23.2,718.2,2535,3.2,6.7,7.5,41.2,0,0,0
520.636,14.8,10.7,-6.4,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.2,15.29,27.5,26.7,-15.6,-13.2,23.6,731.2,2537,3.7,6.9,7.7,41.2,0,0,0
520.770,14.8,11,-6.4,0,0,203,0,0,0,0,0,0,2.21,54.9,73.2,91,15.5,15.37,28,28.4,-15.6,-13.2,24,702.9,2543,4.9,7.5,7.9,41.2,0,0,0
520.896,14.8,11,-6.3,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.55,15.37,27.9,28.4,-15.6,-13.2,24.3,720.9,2542,5.5,7.7,7.9,41.2,0,0,0
521.033,14.8,11,-6.2,0,0,203,0,0,0,0,0,0,2.21,55.3,73.6,91,15.37,15.29,28.5,28.3,-16.3,-14,24.4,716,2541,5,7.3,7.9,41.2,0,0,0
521.174,14.8,11,-6.4,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.24,15.46,28.4,28.3,-15.6,-13.2,24,709.4,2539,4.5,8.5,7.9,41.2,0,0,0
521.310,14.8,11,-6.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.33,15.42,28.9,28.4,-17.1,-14,24.1,711.6,2542,4.9,8.4,7.9,41.2,0,0,0
521.445,14.8,10.7,-6.8,0,0,203,0,0,0,0,0,0,2.21,55.3,71.8,91,15.67,15.29,27.8,26.9,-15.6,-14,23.4,703.4,2537,6.7,7.9,7.6,41.2,0,0,0
521.587,14.8,10.7,-7.3,0,0,203,0,0,0,0,0,0,2.21,55.3,71.8,91,15.76,15.46,27.3,26.7,-15.6,-13.2,23,689.3,2531,7.6,8.7,7.5,41.2,0,0,0
521.713,14.8,8.1,-7.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.63,15.29,26.7,23.7,-14.8,-13.2,21.7,680.5,2532,7.6,8.1,6.3,41.2,0,0,0
521.852,14.8,6.3,-9.6,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.59,15.2,20.4,19,-12.4,-12.4,18,687.6,2528,8,7.3,4.9,39.8,0,0,0
521.976,14.8,6.4,-10,0,0,203,0,0,0,0,0,0,2.21,55.3,73.2,91,14.9,14.5,18.3,17.8,-11.7,-12.4,15.9,666.9,2539,4.7,2.9,5.5,34.5,0,0,0
522.112,14.8,6.3,-10.1,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.11,14.79,17.5,16.7,-12.4,-12.4,14.8,682.2,2526,6,5.2,5.3,31.5,0,0,0
522.251,14.8,6.4,-10.4,0,0,203,0,0,0,0,0,0,2.21,55.3,71.4,91,15.75,15.83,16.3,15.7,-12.4,-13.2,13.7,697.9,2508,8.9,10.3,5,27,0,0,0
522.469,14.8,6.4,-10.5,0,0,203,0,0,0,0,0,0,2.21,55.3,73,91,15.67,15.63,15.7,15.7,-12.4,-13.2,13.3,730.7,2506,8.4,9,5,24,0,0,0
522.597,14.8,6.8,-10.4,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.63,15.16,15.8,16.5,-12.4,-13.2,13.6,744.8,2489,8.8,8.4,5,24.4,0,0,0
522.726,14.8,6.8,-10.3,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.5,15.11,16.2,16.5,-12.4,-13.2,13.9,744.8,2501,8.1,8.4,5.2,25.9,0,0,0
522.865,14.8,6.8,-10.2,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.55,15.2,16.3,16.5,-12.4,-13.2,13.9,743.2,2483,8.1,8.9,5.2,26.2,0,0,0
523.002,14.8,7,-10.2,0,0,203,0,0,0,0,0,0,2.21,55.3,73.2,91,15.37,15.11,16.4,16.9,-12.4,-13.2,14,744.8,2472,7.9,8.5,5.2,27,0,0,0
523.137,14.8,7,-10.1,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.2,15.2,16.6,16.9,-12.4,-13.2,14.1,724.7,2468,8.4,8.3,5.2,27.4,0,0,0
523.263,14.8,6.9,-10.1,0,0,203,0,0,0,0,0,0,2.21,55.3,72,91,15.2,15.5,16.9,16.8,-13.2,-13.2,14,715.4,2460,8.8,9.7,5.3,27.8,0,0,0
523.395,14.8,7.1,-10,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.37,15.76,16.6,17.1,-13.2,-13.2,14.1,710.4,2455,9.6,10.2,5.3,27.8,0,0,0
523.526,14.8,7.3,-9.9,0,0,203,0,0,0,0,0,0,2.21,55.3,72.2,91,15.37,15.59,17,17.7,-13.2,-13.2,14.5,728,2451,10.1,9.3,5.5,28.9,0,0,0
523.660,14.8,7.5,-9.7,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.33,15.59,17.5,18,-13.2,-13.2,14.7,735,2439,10,9.6,5.5,30.4,0,0,0
523.792,14.8,7.5,-9.6,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.37,15.76,17.4,18,-13.2,-14,14.8,740.3,2430,10.3,10.6,5.5,30.8,0,0,0
523.922,14.8,7.8,-9.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.33,15.59,17.6,18,-13.2,-14,14.8,727.4,2428,10.5,9.7,5.5,31.9,0,0,0
524.051,14.8,8.1,-9.4,0,0,203,0,0,0,0,0,0,2.21,55.3,71.8,91,15.5,15.33,18.6,19.1,-13.2,-13.2,15.4,722.5,2428,10.6,9.5,5.8,34.5,0,0,0
524.177,14.8,8.9,-9.1,0,0,203,0,0,0,0,0,0,2.21,55.3,72.9,91,15.63,15.37,19.6,20.9,-13.2,-13.2,16.5,718.4,2422,10.8,10.1,6.2,36.8,0,0,0
524.310,14.8,9.2,-8.7,0,0,203,0,0,0,0,0,0,2.21,55.3,71.8,91,15.46,15.5,20.6,21.5,-13.2,-14,17.4,721.3,2420,10.1,10.6,6.4,39,0,0,0
524.444,14.8,9.2,-8.6,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.37,15.24,21.1,21.5,-14,-14,17.6,722.5,2417,10,9.3,6.4,39.4,0,0,0
524.579,14.8,9.2,-8.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.37,15.29,21.2,21.6,-14,-14,17.6,717,2415,10.1,9.2,6.3,39.8,0,0,0
524.705,14.8,9.5,-8.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.9,91,15.29,15.37,21.2,21.6,-14,-14,17.6,695.3,2410,9.8,9.8,6.3,39.4,0,0,0
524.840,14.8,9.5,-8.4,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.33,15.42,21.6,22.1,-14,-14.8,17.9,696.9,2409,10,9.9,6.4,39.8,0,0,0
524.972,14.8,9.5,-8.3,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.33,15.33,22,22,-14,-14.8,18,694.2,2410,10,9.3,6.4,39.8,0,0,0
525.105,14.8,9.2,-8.3,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.29,15.33,21.9,21.5,-14,-14.8,17.9,697.4,2411,9.8,9.3,6.4,39.8,0,0,0
525.238,14.8,9.2,-8.4,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.29,15.33,21.6,21.4,-14,-14,17.5,695.8,2409,9.8,9.6,6.2,39.8,0,0,0
525.372,14.8,9.2,-8.4,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.11,15.2,21.7,21.4,-14,-14.8,17.5,679.4,2412,9,9,6.1,39.8,0,0,0
525.573,14.8,9.2,-8.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.5,91,15.11,15.11,21.4,21.4,-14,-14,17.5,686.6,2412,8.7,8.4,6.2,39.8,0,0,0
525.707,14.8,9.2,-8.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.2,15.24,21.5,21.4,-14,-14,17.5,708.9,2415,9.2,9.1,6.3,39.8,0,0,0
525.840,14.8,9.2,-8.6,0,0,203,0,0,0,0,0,0,2.21,55.3,73.2,91,15.29,15.42,21.4,21.5,-14,-14,17.5,718.6,2418,9.2,9.7,6.3,39.4,0,0,0
525.965,14.8,9.2,-8.6,0,0,203,0,0,0,0,0,0,2.21,55.3,73,91,15.24,15.33,21.5,21.4,-14,-14,17.6,694.2,2416,9.3,9.4,6.3,39.8,0,0,0
526.098,14.8,9.2,-8.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.7,91,15.29,15.33,21.3,21.4,-14,-14,17.5,695.8,2412,9,9.1,6.2,39.8,0,0,0
526.226,14.8,9.2,-8.5,0,0,203,0,0,0,0,0,0,2.21,55.3,73,91,15.29,15.37,21.3,21.4,-14,-14,17.6,709.9,2413,9,9.6,6.2,39.8,0,0,0
526.351,14.8,9.2,-8.5,0,0,203,0,0,0,0,0,0,2.21,55.3,72.9,91,15.29,15.2,21.6,21.4,-14,-14,17.7,703.4,2415,9.2,8.7,6.4,39.8,0,0,0
526.479,14.8,14.8,-8.4,0,0,203,0,0,0,0,0,0,2.21,55.3,72.9,91,15.29,15.33,22,24,-14,-14,18.5,708.9,2415,9.2,9.3,6.7,40.5,0,0,0
526.606,14.8,29.3,-6.2,-0.3,0,203,0,0,0,0,0,0,2.21,55.3,70.9,91,15.29,15.33,33,40.4,-18.7,-15.6,26.5,756.4,2428,8.9,9.2,12.3,40.9,0,0,0
526.739,14.8,33.7,-1.6,-0.7,0,203,0,0,0,0,0,0,2.21,55.3,72.3,91,15.96,15.92,63.9,72.8,-25.7,-15.6,47,867.7,2466,12.1,12.2,28.1,20.2,0,53.1,0
526.875,14.8,33.9,-0.6,-0.5,4.3,203,0,0,0,0,0,0,2.21,54.9,73.7,91,14.47,13.71,72.7,107.8,-24.9,-14.8,80,1122.1,2455,12.2,3.7,53.8,15.8,0,90.5,0
527.009,14.8,34.3,-0.2,-0.1,3.9,203,0,0,0,0,0,0,2.2,54.9,75.3,91,12.2,14.6,72.4,110,-24.9,-14.8,90.8,1317,2481,-3.1,1.6,73.4,13.5,0,91,0
527.131,14.8,34.3,0.3,0.4,3.7,203,0,0,0,0,0,0,2.21,54.9,72.3,91,13.32,14.7,76.1,110.4,-24.1,-14.8,93.7,1158.6,2514,-4.1,0.9,76.6,11.6,0,89.9,0
527.259,14.8,34.4,0.9,1,2.8,203,0,0,0,0,0,0,2.21,54.9,72.7,91,12.75,14.56,88.3,111.2,-21,-13.2,95.1,1276.3,2531,-13.6,-1.6,77.1,14.2,0,53.6,0
527.387,14.8,34.1,1.4,1.5,2.9,203,0,0,0,0,0,0,2.21,54.9,72.3,91,11.62,13.64,94.4,110.9,-20.2,-11.7,96.9,1674.5,2540,-19.3,-8.9,77.1,13.9,0,39.7,0
527.526,14.8,34,1.8,2,3.1,203,0,0,0,0,0,0,2.21,55.3,73.9,91,12.28,14.73,96.6,111,-18.7,-10.9,97.7,1756.8,2596,-34,-8.8,77.1,14.2,0,36.7,0
527.665,14.8,34,2.4,2.5,3.3,203,0,0,0,0,0,0,2.21,55.3,72.2,91,14.33,15.59,100.2,112.4,-17.9,-10.1,99.5,1748.4,2626,-27.3,-2.3,77.1,16.9,0,33.8,0
527.804,14.8,34,3,3.1,3.6,203,0,0,0,0,0,0,2.21,55.3,73.7,91,14.79,15.42,104.6,113.4,-15.6,-8.6,101.7,1940.1,2649,-25.7,-0.1,77.1,15.8,0,32.5,0
527.936,14.8,32.6,3.4,3.5,3.6,203,0,0,0,0,0,0,2.21,55.3,73,91,13.74,14.63,106.9,110.4,-14.8,-7.8,102.7,2058.7,2687,-33.5,0.9,77.3,15.4,0,31.4,0
528.073,14.8,31.8,3.5,3.8,3.3,203,0,0,0,0,0,0,2.21,55.3,72.3,91,14.51,14.63,105.9,106.2,-14,-7,99.2,2117,2720,-32.4,3.9,44.8,15.4,0,28.7,0
528.210,14.8,31.6,3.5,3.8,3.1,203,0,0,0,0,0,0,2.21,54.9,72.9,91,15.37,15.63,105,103.2,-13.2,-7,98.6,2151.2,2764,-28.2,13,40.4,15.4,0,28.2,0
528.328,14.8,30.6,2.8,3.8,2.7,203,0,0,0,0,0,0,2.21,55.3,75.9,91,14.64,14.7,96.3,98.7,-16.3,-9.3,94.7,2119.8,2796,-26.8,11.9,29.7,18.4,0,26.2,0
