﻿Time,Amb pressure (PSI),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JoshF_93oct-E85_FF_PS2_N20_RFLX-PI_6AT_Rev1.1b.mhd
69.634,14.4,38.9,0,-9,1,0,0,0,0,75,127,14.01,14.56,18.2,18.7,3.9,-6.2,4.4,697.2,73.1,0,91,656,-6,-7.2,1.9,0,45.1,35.2,35.4,0
69.734,14.4,39.03,0,-9,1,0,0,0,0,75,127,14.02,14.61,18.3,18.6,3.9,-6.2,4.3,694.3,73.1,0,91,654,-6,-7.1,1.9,0,47.2,35.2,35.4,0
69.834,14.4,39.52,0,-9,1,0,0,0,0,75,127,14.07,14.7,18.3,18.5,3.9,-6.2,4.3,690.9,71.8,0,91,650,-5.9,-6.8,1.9,-0.8,46.6,35.2,35.5,0
69.935,14.4,39.23,0,-9,1,0,0,0,0,75,127,14.14,14.77,18.3,18.7,3.9,-6.2,4.3,695,71.8,0,91,656,-5.9,-6.6,1.9,0,47.9,35.2,35.4,0
70.035,14.4,39.5,0,-9,1,0,0,0,0,75,127,14.21,14.84,18.3,18.7,3.9,-6.2,4.4,699.2,73.1,0,91,654,-6,-6.3,1.9,0,47.5,35.2,35.4,0
70.139,14.4,39.5,0,-9,1,0,0,0,0,75,127,14.28,14.87,18.3,18.6,3.9,-6.2,4.4,696.9,72.2,0,91,656,-6.1,-6.1,1.9,-1.1,45.8,35.2,35.4,0
70.234,14.4,39.12,0,-9,1,0,0,0,0,75,127,14.38,14.93,18.3,18.6,3.9,-6.2,4.3,703,73.1,0,91,657,-5.9,-5.7,1.9,-0.4,46.5,35.2,35.4,0
70.334,14.4,39.17,0,-9,1,0,0,0,0,75,127,14.48,14.96,18.3,18.6,3.9,-6.2,4.4,697.7,71.8,0,91,658,-6,-5.7,1.9,-1.1,46,35.2,35.4,0
70.439,14.4,39.23,0,-9,1,0,0,0,0,75,127,14.56,14.96,18.3,18.6,3.9,-6.2,4.3,705.2,73.1,0,91,656,-6,-5.5,1.9,-0.8,46.3,35.2,35.4,0
70.539,14.4,39.82,0,-9,1,0,0,0,0,75,127,14.61,14.99,18.3,18.6,3.9,-6.2,4.4,703.4,73.1,0,91,659,-6,-5.5,1.9,-1.9,44.8,35.2,35.4,0
70.639,14.4,39.87,0,-9,1,0,0,0,0,75,127,14.68,15,18.3,18.7,3.9,-6.2,4.4,706.6,72.2,0,91,656,-5.8,-5.9,1.9,-0.4,46.2,35.2,35.4,0
70.739,14.4,39.65,0,-9,1,0,0,0,0,75,127,14.73,15,18.3,18.8,3.9,-6.2,4.4,711,73.5,0,91,662,-5.7,-6.2,1.9,-1.1,45.3,35.2,35.4,0
70.849,14.4,39.19,0,-9,1,0,0,0,0,75,127,14.77,15.03,18.3,18.7,3.9,-6.2,4.4,732.3,73.1,0,91,665,-5.9,-6.1,1.9,-1.5,44.9,35.2,35.4,0
70.963,14.4,39.02,0,-9,1,0,0,0,0,75,127,14.8,15.03,18.2,18.7,3.9,-6.2,4.4,737.3,72.2,0,91,668,-5.7,-5.6,1.9,-1.5,44.6,35.1,35.4,0
71.072,14.4,38.78,0,-9,1,0,0,0,0,75,127,14.8,15,18.2,18.5,3.9,-6.2,4.4,733.1,73.1,0,91,670,-5.8,-5.1,1.9,-2.2,43.5,35.2,35.4,0
71.179,14.4,38.98,0,-9,1,0,0,0,0,75,127,14.8,14.9,18.1,18.4,3.9,-6.2,4.4,731.6,72.7,0,91,669,-5.8,-4.7,1.9,-2.6,43.1,35.2,35.4,0
71.279,14.4,39.11,0,-9,1,0,0,0,0,75,127,14.8,14.84,18.1,18.4,3.9,-6.2,4.4,720.6,74,0,91,670,-5.8,-4.1,1.9,-2.6,42.9,35.2,35.4,0
71.389,14.4,39.09,0,-9,1,0,0,0,0,75,127,14.77,14.7,18.1,18.5,3.9,-6.2,4.4,723,73.5,0,91,667,-6.1,-3.9,1.9,-1.9,44,35.2,35.4,0
71.489,14.4,39.17,0,-9,1,0,0,0,0,75,127,14.77,14.64,18.1,18.6,3.9,-6.2,4.4,714.4,72.7,0,91,669,-5.8,-3.7,1.9,-1.5,43.7,35.2,35.4,0
71.589,14.4,39.34,0,-9,1,0,0,0,0,75,127,14.77,14.54,18.1,18.5,3.9,-6.2,4.4,716.5,71.8,0,91,672,-5.8,-3.7,1.9,-2.2,43.1,35.2,35.4,0
71.689,14.4,39.41,0,-9,1,0,0,0,0,75,127,14.77,14.46,18.1,18.6,3.9,-6.2,4.4,716.1,72.7,0,91,667,-5.7,-3.8,1.9,-1.5,44.4,35.2,35.4,0
71.789,14.4,39.68,0,-9.1,1,0,0,0,0,75,127,14.77,14.4,18,18.6,3.9,-6.2,4.4,719.7,72.7,0,91,670,-5.7,-3.8,1.9,-1.5,43.7,35.2,35.4,0
71.899,14.4,38.82,0,-9.1,1,0,0,0,0,75,127,14.8,14.3,18,18.6,3.9,-6.2,4.4,721,72.7,0,91,674,-5.7,-4.1,1.9,-2.2,42.9,35.1,35.4,0
72.009,14.4,38.45,0,-9.1,1,0,0,0,0,75,127,14.8,14.2,17.9,18.3,3.9,-6.2,4.4,721.1,73.1,0,91,672,-5.7,-3.6,1.9,-3,41.5,35.2,35.4,0
72.114,14.4,38.67,0,-9.1,1,0,0,0,0,75,127,14.84,14.14,18,18.4,3.9,-6.2,4.4,721.3,73.1,0,91,668,-5.6,-3.1,1.9,-2.2,42.8,35.2,35.4,0
72.229,14.4,38.71,0,-9.1,1,0,0,0,0,75,127,14.84,14.07,18,18.4,3.9,-6.2,4.4,713.1,73.1,0,91,666,-5.5,-3.1,1.9,-1.9,43.2,35.2,35.4,0
72.324,14.4,38.86,0,-9,1,0,0,0,0,75,127,14.84,14.02,18,18.3,3.9,-6.2,4.3,710.9,72.7,0,91,664,-5.4,-3.4,1.9,-1.9,43.1,35.2,35.4,0
72.430,14.4,38.75,0,-9,1,0,0,0,0,75,127,14.84,14.01,18.2,18.4,3.9,-6.2,4.3,706.9,71.4,0,91,663,-5.3,-4,1.9,-1.5,44.3,35.2,35.4,0
72.529,14.4,39,0,-9,1,0,0,0,0,75,127,14.8,14.01,18.1,18.5,3.9,-6.2,4.3,704.3,74,0,91,662,-5.2,-4.6,1.9,-1.5,43.8,35.2,35.4,0
72.631,14.4,38.58,0,-9,1,0,0,0,0,75,127,14.77,14.05,18.2,18.5,3.9,-6.2,4.3,695.9,72.7,0,91,659,-5.2,-5.1,1.9,-1.1,45.1,35.2,35.4,0
72.739,14.4,39.08,0,-9,1,0,0,0,0,75,127,14.77,14.11,18.2,18.6,3.9,-6.2,4.4,696.3,72.7,0,91,656,-4.9,-5.4,1.9,-0.4,44.8,35.2,35.4,0
72.839,14.4,39.52,0,-9,1,0,0,0,0,75,127,14.77,14.15,18.3,18.4,3.9,-6.2,4.3,695.2,73.1,0,91,662,-5.1,-5.9,1.9,-1.9,44,35.2,35.4,0
72.939,14.4,39.5,0,-9,1,0,0,0,0,75,127,14.8,14.23,18.3,18.4,3.9,-6.2,4.3,694.9,73.1,0,91,659,-5.1,-6.1,1.9,-1.1,45.7,35.2,35.5,0
73.040,14.4,39.63,0,-9,1,0,0,0,0,75,127,14.87,14.31,18.3,18.6,3.9,-6.2,4.3,703.7,72.7,0,91,658,-4.8,-6,1.8,-1.5,45.5,35.2,35.4,0
73.149,14.4,38.95,0,-9,1,0,0,0,0,75,127,14.9,14.37,18.1,18.6,3.9,-6.2,4.4,709.9,72.2,0,91,661,-5,-6,1.8,-0.8,45.2,35.2,35.4,0
73.259,14.4,39.04,0,-9.1,1,0,0,0,0,75,127,14.93,14.44,18,18.6,3.9,-6.2,4.4,721.1,72.2,0,91,664,-4.9,-5.8,1.9,-1.1,44.7,35.2,35.4,0
73.359,14.4,38.69,0,-9,1,0,0,0,0,75,127,14.93,14.5,18.2,18.7,3.9,-6.2,4.4,719.7,73.5,0,91,661,-4.9,-5.8,1.8,-0.8,45.2,35.2,35.4,0
73.459,14.4,38.55,0,-9,1,0,0,0,0,75,127,14.93,14.57,18.2,18.7,3.9,-6.2,4.4,718.3,73.1,0,91,659,-4.7,-5.9,1.8,-1.1,45.1,35.2,35.4,0
73.559,14.4,38.6,0,-9,1,0,0,0,0,75,127,14.87,14.68,18.2,18.7,3.9,-6.2,4.4,710.9,72.7,0,91,666,-4.8,-5.6,1.9,-1.5,44.6,35.2,35.4,0
73.669,14.4,38.86,0,-9,1,0,0,0,0,75,127,14.84,14.79,18.2,18.7,3.9,-6.2,4.4,708.3,73.5,0,91,656,-4.4,-5.7,1.9,0.4,47.1,35.2,35.4,0
73.779,14.4,39.4,0,-9,1,0,0,0,0,75,127,14.7,14.87,18.3,18.6,3.9,-6.2,4.4,699.5,72.2,0,91,661,-4.6,-5.4,1.9,-1.5,45.3,35.2,35.4,0
73.879,14.4,39.87,0,-9,1,0,0,0,0,75,127,14.68,14.93,18.4,18.7,3.9,-6.2,4.4,698.9,72.2,0,91,657,-4.5,-5.4,1.9,-0.8,46.7,35.2,35.4,0
73.980,14.4,39.87,0,-9,1,0,0,0,0,75,127,14.64,15.03,18.3,18.6,3.9,-6.2,4.4,703.2,72.2,0,91,659,-4.5,-5,1.9,-1.5,45.7,35.2,35.4,0
74.095,14.4,39.56,0,-9,1,0,0,0,0,75,127,14.61,15.09,18.2,18.6,3.9,-6.2,4.4,714,73.5,0,91,661,-4.5,-4.8,1.8,-0.8,45.8,35.2,35.4,0
74.199,14.4,39.83,0,-9,1,0,0,0,0,75,127,14.6,15.16,18.2,18.7,3.9,-6.2,4.4,730.1,72.2,0,91,658,-4.6,-4.6,1.8,-0.8,44.5,35.2,35.4,0
74.299,14.4,39.46,0,-9,1,0,0,0,0,75,127,14.57,15.22,18.2,18.7,3.9,-6.2,4.4,734.9,74,0,91,668,-4.4,-4.7,1.9,-1.5,44.7,35.2,35.4,0
74.399,14.4,39.56,0,-9,1,0,0,0,0,75,127,14.51,15.22,18.2,18.5,3.9,-6.2,4.4,746.8,72.7,0,91,672,-4.6,-4.9,1.9,-2.2,44.2,35.2,35.4,0
74.519,14.4,39.01,0,-9,1,0,0,0,0,75,127,14.44,15.26,18.2,18.4,3.9,-6.2,4.4,751.1,74,0,91,677,-4.5,-4.3,1.8,-3.4,41.9,35.2,35.4,0
74.631,14.4,37.71,0,-9,1,0,0,0,0,75,127,14.34,15.26,18.2,18.5,3.9,-6.2,4.4,747.8,73.1,0,91,672,-4.3,-4,1.9,-2.2,43.5,35.2,35.4,0
74.739,14.4,38.17,0,-9,1,0,0,0,0,75,127,14.23,15.22,18.1,18.4,3.9,-6.2,4.4,746.7,73.1,0,91,669,-4.4,-3.3,1.9,-1.9,43.3,35.2,35.4,0
74.840,14.4,38.28,0,-9,1,0,0,0,0,75,127,14.15,15.11,18.1,18.4,3.9,-6.2,4.4,736.1,73.5,0,91,670,-4,-2.9,1.9,-2.6,42.5,35.2,35.4,0
74.940,14.4,38.54,0,-9,1,0,0,0,0,75,127,14.08,15.03,18.1,18.3,3.9,-6.2,4.3,731.2,74,0,91,665,-4.2,-2.3,1.8,-2.2,43.4,35.2,35.4,0
75.040,14.4,38.85,0,-9.1,1,0,0,0,0,75,127,14.07,14.9,18,18.3,3.9,-6.2,4.3,722.2,73.1,0,91,667,-4.1,-2.1,1.8,-2.2,42.7,35.2,35.4,0
75.149,14.4,39.13,0,-9.1,1,0,0,0,0,75,127,14.08,14.76,18,18.4,3.9,-6.2,4.3,717.9,72.2,0,91,667,-4.2,-1.7,1.9,-2.2,42.7,35.2,35.4,0
75.259,14.4,39.24,0,-9.1,1,0,0,0,0,75,127,14.15,14.61,17.8,18.3,3.9,-6.2,4.3,713.3,72.7,0,91,661,-4.1,-1.5,1.9,-1.9,42.5,35.2,35.4,0
75.364,14.4,38.96,0,-9.1,1,0,0,0,0,75,127,14.23,14.5,17.8,18.4,3.9,-6.2,4.3,707.4,71.8,0,91,664,-4.1,-1.3,1.8,-1.5,43.7,35.2,35.4,0
75.469,14.4,39.34,0,-9.1,1,0,0,0,0,75,127,14.33,14.4,17.9,18.5,3.9,-6.2,4.3,710.5,71.4,0,91,662,-4,-1.2,1.9,-0.4,44.1,35.2,35.4,0
75.579,14.4,39.29,0,-9.1,1,0,0,0,0,75,127,14.41,14.25,17.9,18.5,3.9,-6.2,4.4,702.3,72.7,0,91,665,-4.1,-1.5,1.9,-1.1,43.8,35.2,35.4,0
75.680,14.4,39.09,0,-9,1,0,0,0,0,75,127,14.48,14.15,18.2,18.4,3.9,-6.2,4.4,705.6,73.5,0,91,663,-4.1,-1.9,1.8,-1.5,44,35.2,35.4,0
75.799,14.4,38.7,0,-9,1,0,0,0,0,75,127,14.64,14.05,18.1,18.5,3.9,-6.2,4.3,711.2,73.5,0,91,659,-3.8,-1.5,1.9,-1.5,44.3,35.2,35.4,0
75.900,14.4,38.69,0,-9,1,0,0,0,0,75,127,14.74,13.98,18.1,18.5,3.9,-6.2,4.3,705.9,73.1,0,91,662,-3.9,-1.3,1.9,-1.1,44.5,35.2,35.4,0
76.010,14.4,38.67,0,-9,1,0,0,0,0,75,127,14.84,13.92,18,18.5,3.9,-6.2,4.3,703.3,72.2,0,91,658,-3.6,-1.3,1.8,0.4,46.5,35.2,35.4,0
76.109,14.4,38.91,0,-9,1,0,0,0,0,75,127,14.96,13.9,18.1,18.5,3.9,-6.2,4.3,696.6,72.2,0,91,662,-3.8,-1.7,1.9,-1.5,44.2,35.2,35.4,0
76.209,14.4,39.2,0,-9,1,0,0,0,0,75,127,14.99,13.88,18.2,18.4,3.9,-6.2,4.3,695.2,73.5,0,91,656,-3.6,-2.2,1.8,-1.1,45.6,35.2,35.5,0
76.309,14.4,39.38,0,-9,1,0,0,0,0,75,127,15.03,13.9,18.2,18.4,3.9,-6.2,4.3,694.6,72.7,0,91,656,-3.7,-2.8,1.8,-0.8,45.7,35.2,35.5,0
76.419,14.4,39.25,0,-9,1,0,0,0,0,75,127,15.06,13.91,18.1,18.4,3.9,-6.2,4.3,697,71.8,0,91,656,-3.6,-3.6,1.8,-0.8,46.2,35.2,35.5,0
76.519,14.4,39.01,0,-9,1,0,0,0,0,75,127,15.09,13.95,18.1,18.5,3.9,-6.2,4.3,695.7,73.1,0,91,653,-3.6,-4.2,1.8,0.4,46.8,35.2,35.5,0
76.619,14.4,38.96,0,-9,1,0,0,0,0,75,127,15.09,14,18.2,18.8,3.9,-6.2,4.3,699.1,73.1,0,91,658,-3.5,-4.8,1.9,0,47.2,35.2,35.4,0
76.720,14.4,39.2,0,-9,1,0,0,0,0,75,127,15.09,14.07,18.3,18.6,3.9,-6.2,4.4,691.5,72.2,0,91,655,-3.4,-5,1.8,-0.8,46.4,35.2,35.4,0
76.819,14.4,39.75,0,-9,1,0,0,0,0,75,127,15.06,14.15,18.3,18.7,3.9,-6.2,4.4,694.6,72.2,0,91,658,-3.6,-5.3,1.9,-0.8,47.5,35.2,35.4,0
76.931,14.4,39.88,0,-8.9,1,0,0,0,0,75,127,15.03,14.25,18.5,18.7,3.9,-6.2,4.4,692.9,73.5,0,91,659,-3.7,-5.5,1.9,-0.8,46.7,35.2,35.4,0
77.039,14.4,39.88,0,-8.9,1,0,0,0,0,75,127,14.99,14.34,18.5,18.7,3.9,-6.2,4.4,708.2,71.8,0,91,659,-3.5,-5.5,1.9,-1.5,45.7,35.2,35.4,0
77.139,14.4,39.41,0,-8.9,1,0,0,0,0,75,127,14.96,14.44,18.4,18.8,3.9,-6.2,4.4,721.4,74.8,0,91,660,-3.4,-5.4,1.9,-0.8,46,35.2,35.4,0
77.239,14.4,39.17,0,-9,1,0,0,0,0,75,127,14.9,14.54,18.4,18.7,3.9,-6.2,4.4,737.8,72.7,0,91,662,-3.4,-5.3,1.9,-1.5,45.8,35.2,35.4,0
77.359,14.4,38.79,0,-9,1,0,0,0,0,75,127,14.77,14.68,18.3,18.6,3.9,-6.2,4.4,736.7,73.1,0,91,659,-3.8,-5,1.9,-1.5,46,35.2,35.4,0
77.469,14.4,38.83,0,-9,1,0,0,0,0,75,127,14.64,14.77,18.4,18.7,3.9,-6.2,4.4,729.6,73.1,0,91,658,-3.5,-4.9,1.9,-0.8,46.5,35.2,35.4,0
77.580,14.4,39.24,0,-8.9,1,0,0,0,0,75,127,14.47,14.87,18.5,18.7,3.9,-6.2,4.4,729.7,73.5,0,91,660,-3.5,-4.5,1.9,-1.1,46.2,35.2,35.4,0
77.679,14.4,39.46,0,-9,1,0,0,0,0,75,127,14.34,14.93,18.4,18.6,3.9,-6.2,4.4,721.4,73.1,0,91,666,-3.5,-4.5,1.8,-2.2,44.3,35.2,35.4,0
77.779,14.4,39.36,0,-9,1,0,0,0,0,75,127,14.21,15,18.4,18.4,3.9,-6.2,4.4,726.3,73.1,0,91,670,-3.6,-4.2,1.9,-2.6,43.6,35.2,35.4,0
77.880,14.4,39.18,0,-9,1,0,0,0,0,75,127,14.14,15.06,18.2,18.5,3.9,-6.2,4.4,722.2,73.1,0,91,666,-3.5,-4,1.8,-1.5,43.5,35.2,35.4,0
77.985,14.4,39.54,0,-9,1,0,0,0,0,75,127,14.04,15.11,18.2,18.4,3.9,-6.2,4.4,725.3,72.7,0,91,665,-3.5,-3.7,1.8,-2.2,43.5,35.2,35.4,0
78.084,14.4,39.78,0,-9,1,0,0,0,0,75,127,13.98,15.16,18.2,18.4,3.9,-6.2,4.4,721.4,72.2,0,91,671,-3.7,-3.8,1.9,-2.6,43.3,35.2,35.4,0
78.190,14.4,38.82,0,-9,1,0,0,0,0,75,127,13.94,15.19,18.1,18.4,3.9,-6.2,4.4,729.7,73.5,0,91,668,-3.6,-3.7,1.8,-1.9,43.6,35.2,35.4,0
78.287,14.4,38.44,0,-9,1,0,0,0,0,75,127,13.92,15.16,18.1,18.5,3.9,-6.2,4.4,738.4,73.1,0,91,673,-3.5,-3.4,1.8,-2.6,43.2,35.2,35.4,0
78.384,14.4,38.42,0,-9,1,0,0,0,0,75,127,13.92,15.11,18,18.6,3.9,-6.2,4.4,737.9,72.7,0,91,669,-3.3,-3,1.9,-1.1,44,35.2,35.4,0
78.489,14.4,38.87,0,-9,1,0,0,0,0,75,127,13.92,15.09,18.1,18.6,3.9,-6.2,4.4,729.7,72.7,0,91,667,-3.2,-2.2,1.9,-1.9,43.6,35.2,35.4,0
78.594,14.4,39.05,0,-9,1,0,0,0,0,75,127,13.95,14.96,18.1,18.6,3.9,-6.2,4.4,725.9,72.2,0,91,666,-3.2,-1.7,1.8,-1.1,44.3,35.2,35.4,0
78.699,14.4,39.4,0,-9,1,0,0,0,0,75,127,14,14.87,18.1,18.5,3.9,-6.2,4.4,720.7,72.2,0,91,664,-3.3,-1.1,1.9,-1.9,43.7,35.2,35.4,0
78.795,14.4,39.33,0,-9,1,0,0,0,0,75,127,14.08,14.77,18.1,18.7,3.9,-6.2,4.4,714.6,71.4,0,91,668,-3.3,-0.7,1.9,-1.1,44.7,35.1,35.4,0
78.899,14.4,39.44,0,-9,1,0,0,0,0,75,127,14.17,14.66,18,18.4,3.9,-6.2,4.4,712.9,74,0,91,665,-3.3,-0.3,1.9,-1.5,43.7,35.2,35.4,0
79.005,14.4,39.24,0,-9.1,1,0,0,0,0,75,127,14.33,14.53,17.9,18.4,3.9,-6.2,4.4,717.7,72.2,0,91,669,-3.2,-0.2,1.8,-1.9,43.3,35.2,35.4,0
79.109,14.4,39.11,0,-9,1,0,0,0,0,75,127,14.4,14.43,18.1,18.4,3.9,-6.2,4.4,723.3,71.8,0,91,665,-3.1,-0.2,1.9,-1.9,43.8,35.2,35.4,0
79.209,14.4,39.08,0,-9,1,0,0,0,0,75,127,14.51,14.31,18.1,18.5,3.9,-6.2,4.4,721.1,73.1,0,91,669,-3.2,-0.2,1.9,-1.9,43.6,35.2,35.4,0
79.304,14.4,39.21,0,-9,1,0,0,0,0,75,127,14.64,14.2,18.2,18.5,3.9,-6.2,4.4,722.9,73.5,0,91,665,-3.2,-0.5,1.8,-1.9,44,35.2,35.4,0
79.404,14.4,38.52,0,-9,1,0,0,0,0,75,127,14.7,14.13,18.2,18.5,3.9,-6.2,4.4,724.1,72.7,0,91,668,-3.1,-0.3,1.9,-2.2,43.7,35.2,35.4,0
79.509,14.4,38.63,0,-9,1,0,0,0,0,75,127,14.77,14.04,18.2,18.6,3.9,-6.2,4.4,724.3,73.1,0,91,664,-3.2,0,1.9,-1.1,45,35.2,35.4,0
79.605,14.4,38.74,0,-9,1,0,0,0,0,75,127,14.84,13.97,18.1,18.6,3.9,-6.2,4.4,714.3,71.8,0,91,660,-3.1,0,1.9,-1.5,44,35.2,35.4,0
79.705,14.4,38.67,0,-9,1,0,0,0,0,75,127,14.87,13.94,18.1,18.6,3.9,-6.2,4.4,712,73.1,0,91,666,-3,-0.6,1.8,-1.5,44.4,35.2,35.4,0
79.809,14.4,38.89,0,-9,1,0,0,0,0,75,127,14.9,13.91,18.1,18.6,3.9,-6.2,4.4,704.3,74.8,0,91,664,-3,-1.3,1.8,-1.5,44.6,35.2,35.4,0
79.915,14.4,39.24,0,-9,1,0,0,0,0,75,127,14.9,13.91,18.1,18.6,3.9,-6.2,4.4,706.9,74,0,91,664,-3,-2.3,1.8,-1.5,44.1,35.2,35.4,0
80.014,14.4,39.17,0,-9,1,0,0,0,0,75,127,14.93,13.95,18.3,18.6,3.9,-6.2,4.4,706,73.1,0,91,658,-2.9,-3,1.8,-1.1,45.6,35.2,35.4,0
80.115,14.4,39.35,0,-9,1,0,0,0,0,75,127,14.9,14,18.3,18.6,3.9,-6.2,4.4,703.4,72.2,0,91,660,-2.9,-3.5,1.8,-1.1,45.2,35.2,35.4,0
80.215,14.4,39.31,0,-9,1,0,0,0,0,75,127,14.9,14.04,18.3,18.5,3.9,-6.2,4.3,703.6,72.2,0,91,657,-2.8,-4,1.8,-1.1,45.7,35.2,35.4,0
80.315,14.4,39.51,0,-9,1,0,0,0,0,75,127,14.9,14.11,18.2,18.4,3.9,-6.2,4.3,701.1,72.7,0,91,657,-2.8,-4.4,1.8,-1.1,45.3,35.2,35.5,0
80.420,14.4,39.88,0,-9,1,0,0,0,0,75,127,14.87,14.2,18.3,18.5,3.9,-6.2,4.3,702.6,71.8,0,91,657,-2.9,-4.5,1.8,-0.8,46.5,35.2,35.4,0
80.525,14.4,39.73,0,-9,1,0,0,0,0,75,127,14.87,14.3,18.3,18.5,3.9,-6.2,4.3,707.4,72.2,0,91,653,-3,-4.4,1.8,-0.4,46.7,35.2,35.5,0
80.630,14.4,39.02,0,-9,1,0,0,0,0,75,127,14.84,14.35,18.3,18.4,3.9,-6.2,4.3,718.6,73.5,0,91,659,-2.9,-4.5,1.8,-1.9,44.8,35.2,35.5,0
80.726,14.4,38.91,0,-9,1,0,0,0,0,75,127,14.77,14.46,18.2,18.4,3.9,-6.2,4.3,733.5,72.7,0,91,654,-3,-4.6,1.8,0.8,47.7,35.2,35.5,0
80.836,14.4,38.76,0,-9,1,0,0,0,0,75,127,14.73,14.54,18.2,18.4,3.9,-6.2,4.3,730.2,72.7,0,91,661,-2.7,-4.6,1.8,-1.5,44.5,35.2,35.4,0
80.939,14.4,38.86,0,-9,1,0,0,0,0,75,127,14.64,14.64,18.2,18.4,3.9,-6.2,4.3,725.2,72.7,0,91,656,-2.8,-4.3,1.8,-0.8,45.4,35.2,35.5,0
81.035,14.4,38.95,0,-9,1,0,0,0,0,75,127,14.54,14.73,18.1,18.5,3.9,-6.2,4.3,718.8,72.2,0,91,663,-2.8,-3.9,1.8,-1.1,44.6,35.2,35.4,0
81.135,14.4,39.12,0,-9,1,0,0,0,0,75,127,14.46,14.87,18.2,18.4,3.9,-6.2,4.3,716.3,72.2,0,91,659,-2.8,-3.4,1.8,-1.1,44.9,35.2,35.4,0
81.239,14.4,39.08,0,-9.1,1,0,0,0,0,75,127,14.37,14.93,17.8,18.6,3.9,-6.2,4.3,711.5,72.7,0,91,646,0,0,1.6,-13.1,0,35.2,35.5,0
81.350,14.4,14.31,0,-9.9,1,0,0,0,0,75,127,14.3,14.99,14,26.6,3.9,-6.2,4.6,740.2,72.7,0,91,491,0,0,0.1,-11.2,0,34.9,35.2,0
81.455,14.4,14.46,0,-10.3,1,0,0,0,0,75,127,14.2,15.09,11.7,43.6,3.9,-6.2,5.5,757.1,72.7,0,91,379,0,0,0.1,-10.5,0,34.6,34.9,0
81.554,14.4,14.52,0,-10.4,1,0,0,0,0,75,127,14.28,15.11,10.8,50,3.9,-6.2,5.5,761.3,72.2,0,91,305,0,0,0.2,-10.5,0,34.8,35,0
81.655,14.4,14.37,0,-10.5,1,0,0,0,0,75,127,14.31,15.22,10.1,65.1,3.9,-6.2,5.2,763.8,72.2,0,91,211,0,0,0.2,-10.5,0,34,34.3,0
81.755,14.4,14.37,0,-10.5,1,0,0,0,0,75,127,14.37,15.26,10.1,64.4,3.9,-6.2,4.9,763.8,71.8,0,91,211,0,0,0.2,-10.5,0,33.2,33.5,0
81.865,14.4,13.31,0,-10.5,1.01,0.2,0,0,0,75,127,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,765.4,71.4,0,91,0,0,0,0.2,-10.5,0,32.2,32.5,0
81.975,14.4,12.01,0,-10.5,1.013,0.2,0,0,0,75,127,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,757.4,71.4,0,91,0,0,0,0.2,-10.5,0,31.3,31.5,0
82.075,14.4,10.83,0,-10.5,1.013,0.2,0,0,0,75,127,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,738.1,71.8,0,91,0,0,0,0.2,-10.5,0,30.5,30.7,0
82.176,14.4,9.66,0,-10.5,1.013,0.2,0,0,0,75,127,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,703.7,72.7,0,91,0,0,0,0.2,-10.5,0,29.8,30.1,0
82.284,14.4,8.36,0,-10.5,1.013,0.2,0,0,0,75,127,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,654.5,74,0,91,0,0,0,0.2,-10.5,0,29.2,29.4,0
82.384,14.4,7.18,0,-10.5,1.013,0.2,0,0,0,75,129,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,610.9,74.8,0,91,0,0,0,0.2,-10.5,0,28.7,28.9,0
82.484,14.4,6.74,0,-10.5,1.013,0.2,0,0,0,75,129,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,569.5,76.1,0,91,0,0,0,0.2,-10.5,0,28.3,28.5,0
82.585,14.4,6.74,0,-10.5,1.013,0.2,0,0,0,75,129,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,531.3,77,0,91,0,0,0,0.1,-10.5,0,27.9,28.1,0
82.684,14.4,6.74,0,-10.5,1.013,0.2,0,0,0,75,129,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,496.8,77.5,0,91,0,0,0,0.2,-10.5,0,27.6,27.8,0
82.794,14.4,6.74,0,-10.5,1.013,0.2,0,0,0,75,129,20.68,15.55,10.1,62.6,3.9,-6.2,4.7,462.4,78.3,0,91,0,0,0,0.1,-10.5,0,27.3,27.5,0
