﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501103 v3.2 Stage2 93oct_98ronAT_ALP
1572.465,14.68,25,30.2,14.72,3.4,-1.1,-3.4,0,192,0,1668,5,6,52,14.51,14.7,52.5,53.9,48,1.76,64.89,226,2806.2,15.6,2808,0,-4.84,18.5,22,22,22,22,22,22,158,147,6.59,79.9,1,0,0,0.1,0,0,0,0,0,0,52.5,52.4,49.94,0,4,0,0,-5.99,0
1572.564,14.68,24,30.2,14.74,3.1,-1,-3.1,0,192,0,1668,5,6,52,14.6,14.7,51.8,53.6,46.7,1.76,69.68,226,2820.1,15.57,2750,4,-4.99,19.1,17.4,18,16.9,17.4,16.9,19.8,148,147,6.59,80.2,1,0,0,0.1,0,0,0,0,0,0,52.8,49.1,48.5,0,4,0,0,-5.29,0
1572.665,14.68,22.3,30.2,14.68,2.9,-0.7,-2.8,0,192,1,1668,5,6,52,14.86,14.7,53.2,51,44.9,1.79,64.37,226,2839.6,15.28,2566,4,-4.02,18.6,12.5,13.1,10.2,12.9,10.7,10.2,137,147,6.06,80.9,1,0,0,0.1,0,0,0,0,0,0,52,42,43.76,0,4,0,0,-4.76,0
1572.764,14.68,21.7,30.2,14.68,2.7,-0.7,-2.6,0,192,1,1666,5,6,52,15.01,14.7,49.5,46.5,38.8,1.82,61.53,226,2809.4,14.6,2396,4,-2.77,17.4,11.7,11.9,12.5,11.9,12.3,12.5,138,147,4.91,81.6,1,0,0,0.1,0,0,0,0,0,0,46.7,36.9,38.27,0,4,0,0,-4.28,0
1572.866,14.68,21.4,30.2,14.62,2.5,-0.6,-2.5,0,192,1,1666,5,6,52,14.6,14.7,45,44.2,33.9,1.82,59.04,226,2791.1,14.31,2321,0,-4.2,16.3,22.5,21.2,22.5,21.1,22.5,22.5,136,147,3.94,82,1,0,0,0.1,0,0,0,0,0,0,44.4,34.8,34.71,0,0,0,0,-3.75,0
1572.966,14.68,21.4,30.2,14.62,2.3,-0.8,-2.2,0,192,1,1665,5,6,52,14.48,14.7,42.8,42.9,32.4,1.82,60.29,226,2773.4,14.13,2326,0,-5,15.9,22.5,22.5,22.5,22.5,22.5,22.5,129,147,3.58,82,1,0,0,0.1,0,0,0,0,0,0,42.6,34,33.03,0,0,0,0,-3.29,0
1573.073,14.68,21.4,30.2,14.66,2.1,-0.9,-2,0,192,1,1665,5,6,52,14.56,14.7,42,42,31.8,1.83,59.93,226,2753.7,14.19,2324,0,-4.67,16,23,23,23,23,23,23,123,147,3.41,82,1,0,0,0.1,0,0,0,0,0,0,42.2,33.4,32.13,0,0,0,0,-2.89,0
1573.165,14.68,21.4,30.2,14.26,1.9,-1,-1.8,0,190,1,1661,5,6,52,14.51,14.7,41.2,41.4,31.1,1.81,58.7,226,2728.2,0.59,2324,0,-5.24,16.2,23,23,23,23,23,23,120,147,3.28,100,1,0,0,0.1,0,0,0,0,0,0,41.4,34.4,31.78,0,0,0,0,-2.62,0
1573.273,14.68,21.7,30.2,14.22,2,-0.8,-1.8,0,190,1,1661,5,6,52,14.42,14.7,41.2,42.9,31.3,1.84,60.47,226,2719.8,-0.21,2326,0,-5.94,17,23,23,23,23,23,23,110,147,3.44,100,1,0,0,0.1,0,0,0,0,0,0,42,34.5,32.41,0,0,0,0,-2.61,0
1573.391,14.68,21.7,30.2,14.3,2,-0.7,-1.8,0,190,1,1657,5,6,52,14.39,14.7,42,42.9,31.8,1.84,61.53,226,2720.3,-0.24,2328,0,-6.53,17.1,23,23,23,23,23,23,114,147,3.6,100,1,0,0,0.1,0,0,0,0,0,0,42.5,34.4,32.59,0,0,0,0,-2.69,0
1573.495,14.68,21.7,30.2,14.46,2,-0.7,-1.9,0,190,1,1657,5,6,52,14.81,14.7,42,42.8,31.9,1.84,61,226,2725.3,-0.32,2332,0,-1.57,17,23,23,23,23,23,23,116,147,3.67,99.5,1,0,0,0.1,0,0,0,0,0,0,42.4,34.3,32.58,0,0,0,0,-2.82,0
1573.604,14.68,21.7,30.2,14.74,2.1,-0.7,-1.9,0,190,1,1656,5,6,52,15.24,14.7,42,42.7,31.8,1.81,59.58,226,2722.9,0.03,2333,0,1.34,16.6,23,23,23,23,23,23,116,147,3.67,99.5,1,0,0,0.1,0,0,0,0,0,0,41.6,33.7,32.25,0,0,0,0,-2.92,0
1573.705,14.68,21.7,30.2,14.62,2.1,-0.7,-2,0,190,1,1656,5,6,52,15.11,14.7,42,42.8,32,1.81,59.22,226,2722.1,-0.27,2336,0,1.38,16.5,23,23,23,23,23,23.5,114,147,3.71,100,1,0,0,0.1,0,0,0,0,0,0,42.3,34,32.32,0,0,0,0,-2.97,0
1573.804,14.68,21.7,30.2,14.44,2.2,-0.7,-2,0,190,1,1652,5,6,52,14.65,14.7,42,42,31.8,1.83,61.7,226,2710.5,-0.24,2332,0,-2.7,16.4,23,23.5,23,23,23,23.5,118,147,3.67,100,1,0,0,0.1,0,0,0,0,0,0,42.5,34.2,32.29,0,0,0,0,-3.12,0
1573.905,14.68,21.7,30.2,14.52,2.2,-0.8,-2.1,0,190,1,1652,5,6,52,14.45,14.7,42,42.4,31.8,1.81,58.33,226,2705,-0.24,2334,0,-3.18,16.2,23,23.5,23.5,23.5,23,23.5,118,147,3.73,100,1,0,0,0.1,0,0,0,0,0,0,42.2,34.2,32.34,0,0,0,0,-3.19,0
1574.015,14.68,21.7,30.2,14.3,2.3,-0.8,-2.1,0,190,1,1650,5,6,52,14.74,14.7,42,42.4,31.9,1.8,59.58,226,2705.5,-0.27,2340,0,0.55,16.2,23.5,23.5,23.5,23.5,23,23.5,116,147,3.79,100,1,0,0,0.1,0,0,0,0,0,0,42.3,34.1,32.37,0,0,0,0,-3.27,0
1574.121,14.68,21.7,30.2,14.36,2.3,-0.8,-2.1,0,190,1,1650,5,6,52,14.85,14.7,42,42.3,31.8,1.81,61.35,226,2702.1,-0.24,2339,0,1.2,16.1,23.5,23.5,23.5,23.5,23.5,23.5,117,147,3.86,100,1,0,0,0.1,0,0,0,0,0,0,42.2,33.8,32.43,0,0,0,0,-3.35,0
1574.225,14.68,21.7,30.2,14.4,2.3,-0.8,-2.2,0,190,1,1648,5,6,52,14.53,14.7,41.2,42.1,31.5,1.82,61,226,2702.1,-0.3,2336,0,-1.99,15.8,23.5,23.5,24,23.5,24,23.5,116,147,3.8,100,1,0,0,0.1,0,0,0,0,0,0,42.6,35.1,32.4,0,0,0,0,-3.38,0
1574.324,14.68,21.7,30.2,14.5,2.4,-0.9,-2.2,0,190,1,1648,5,6,52,14.38,14.7,43.5,44.1,32.9,1.81,61.7,226,2701.8,-0.27,2347,0,-3.07,16.3,23.5,23.5,24,23.5,23.5,23.5,116,147,4.23,100,1,0,0,0.1,0,0,0,0,0,0,43.8,36.2,33.49,0,0,0,0,-3.46,0
1574.425,14.68,21.7,30.2,14.5,2.4,-0.9,-2.2,0,190,1,1645,5,6,52,14.61,14.7,45,45.6,34.2,1.79,61.53,226,2705,-0.32,2355,0,-1.61,16.8,23,23.5,23,23.5,23,23.5,123,147,4.58,100,1,0,0,0.1,0,0,0,0,0,0,45.3,37.6,34.65,0,0,0,0,-3.57,0
1574.524,14.68,21.7,30.2,14.32,2.5,-0.8,-2.3,0,190,1,1645,5,6,52,14.79,14.7,45.8,47.3,35.3,1.8,61.7,226,2726.4,-0.32,2366,0,1.64,17,23.5,23,23,23,23.5,23,129,147,5.04,98.6,1,0,0,0.1,0,0,0,0,0,0,46.8,39.4,36.16,0,4,0,0,-3.72,0
1574.624,14.68,21.7,30.2,14.76,2.5,-0.8,-2.3,0,190,1,1643,5,6,52,14.62,14.7,46.5,48.3,36.1,1.81,64.01,226,2749.9,0.79,2377,4,-0.76,17.3,18.5,17.5,20,17.5,19.3,18.1,132,147,5.49,98.4,1,0,0,0.1,0,0,0,0,0,0,47.6,39.5,37.12,0,4,0,0,-3.89,0
1574.724,14.68,21.7,30.2,14.62,2.7,-0.7,-2.4,0,190,1,1643,5,6,52,14.52,14.7,47.2,48.3,36.3,1.82,63.83,226,2769.6,0.7,2340,4,-1.88,17.3,13.3,13.3,13,13.3,13.3,13.3,127,147,5.56,98.5,1,0,0,0.1,0,0,0,0,0,0,48.3,38.4,36.97,0,4,-0.01,0,-4.12,0
1574.825,14.68,21.7,30.2,14.68,2.7,-0.7,-2.6,0,192,1,1641,5,6,52,14.7,14.7,48,48.1,34.3,1.81,61.35,226,2765,0.64,2198,4,-0.61,16.3,13,12.6,12.6,13,12.6,12.6,129,147,5.5,99.1,1,0,0,0.1,0,0,0,0,0,0,48.5,36,35.35,0,4,0,0,-4.28,0
1574.924,14.68,21.7,30.2,14.76,2.8,-0.7,-2.6,0,192,1,1641,5,6,52,14.81,14.7,48,47.9,32.4,1.83,60.12,226,2766.7,0.18,2052,4,1.38,15.2,11.9,12,11.2,12,11.2,12.3,129,147,5.43,100,1,0,0,0.1,0,0,0,0,0,0,48.8,33.2,33.2,0,4,0,0,-4.31,0
1575.025,14.68,21.7,30.2,14.82,2.8,-0.7,-2.7,0,192,1,1639,5,6,52,14.7,14.7,48,47.8,30.4,1.82,55.85,226,2750.8,-0.32,1928,4,-0.36,14.5,11.7,11.3,11.2,11.7,10.3,11,133,147,5.25,100,1,0,0,0.1,0,0,0,0,0,0,48.3,31.5,31.07,0,4,0,0,-4.21,0
1575.127,14.68,21.7,30.2,14.76,2.8,-0.8,-2.6,0,192,1,1639,5,6,52,14.41,14.7,48,47.9,28.9,1.81,55.33,226,2742.7,-0.3,1856,4,-2.93,14,16.2,17.8,19.1,15.2,16.2,17.8,142,147,5.09,100,1,0,0,0.1,0,0,0,0,0,0,48.4,31.4,29.87,0,0,0,0,-4.13,0
1575.235,14.68,22.7,30.2,14.76,2.7,-0.9,-2.6,0,192,1,1638,5,6,52,14.38,14.7,48,49,28.8,1.78,57.99,226,2745.6,-0.36,1854,0,-3.63,14,20.5,20,20,20,20.5,20,143,147,5.3,100,1,0,0,0.1,0,0,0,0,0,0,48.8,31.3,30,0,0,0,0,-3.97,0
1575.334,14.68,23.7,30.2,14.66,2.6,-0.9,-2.5,0,192,1,1638,5,6,52,14.61,14.7,48.8,49.9,29.3,1.79,58.16,226,2821.9,-0.44,1856,0,-2.27,14.3,20,20,20,20,20,20,144,147,5.49,100,1,0,0,0.1,0,0,0,0,0,0,49.4,32.7,30.4,0,0,0,0,-3.94,0
1575.436,14.68,24,30.2,14.74,2.6,-0.9,-2.5,0,192,1,1634,5,6,52,14.74,14.7,49.5,52.1,29.8,1.81,58.7,226,2898.7,-0.41,1852,0,0.5,14.7,20,20,20,20,20,20,146,147,5.83,100,1,0,0,0.1,0,0,0,0,0,0,50.6,34,31.47,0,0,0,0,-3.9,0
1576.064,14.68,25,30.2,14.6,2.8,-0.9,-2.6,0,192,1,1629,5,6,52,14.53,14.7,56.2,57.4,34.3,1.79,61.53,226,2861.9,-0.5,1862,0,-2.34,15.7,17.5,17.5,17.5,17.5,17.5,17.5,172,147,6.68,100,1,0,0,0.1,0,0,0,0,0,0,57.2,37.4,35.03,0,0,0,0,-4.39,0
1576.165,14.68,25.7,30.2,14.6,2.9,-0.9,-2.7,0,194,1,1627,5,6,52,14.6,14.7,57,58.9,34.5,1.81,60.12,226,2864.5,-0.47,1864,0,-1.82,15.8,17.5,17.5,17.5,17.5,17.5,17.5,173,147,6.8,100,1,0,0,0.1,0,0,0,0,0,0,58.2,38.6,35.87,0,0,0,0,-4.53,0
1576.264,14.68,26,30.2,14.5,2.9,-0.8,-2.7,0,194,1,1627,5,6,52,14.73,14.7,58.5,61.2,35.6,1.8,61.18,226,2869.1,-0.3,1864,0,-1.12,16.3,17,17,17,17,17,17.5,176,147,7.06,100,1,0,0,0.1,0,0,0,0,0,0,60.4,40.7,37.4,0,0,0,0,-4.6,0
1576.364,14.69,26,30.2,14.26,3,-0.7,-2.8,0,194,1,1623,5,6,52,14.78,14.7,60.8,64.2,37.1,1.8,61.35,226,2881.6,-0.47,1873,0,0.51,16.9,16.5,16.5,16.5,16.5,16.5,16.5,176,147,7.44,100,1,0,0,0.1,0,0,0,0,0,0,62.9,41.7,38.83,0,0,0,0,-4.79,0
1576.465,14.69,26,30.2,14.6,3,-0.6,-2.8,0,194,1,1623,5,6,52,14.73,14.7,63,65,38.5,1.82,61,226,2902.5,-0.44,1879,0,-0.71,17.1,16,16,15.5,16,15.5,16,185,147,7.57,100,1,0,0,0.1,0,0,0,0,0,0,64.3,41.9,39.41,0,0,0,0,-4.96,0
1576.575,14.69,26,30.2,14.36,3.2,-0.7,-2.9,0,194,1,1623,5,6,52,14.7,14.7,64.5,64.7,39.4,1.8,61.53,226,2901.9,-0.36,1875,0,-0.88,17.1,15,15.5,15.5,15,15.5,15.5,192,147,7.54,100,1,0,0,0.1,0,0,0,0,0,0,65,42.1,39.67,0,0,0,0,-5.19,0
1576.704,14.69,26,30.2,14.72,3.3,-0.8,-3.1,0,194,1,1623,5,6,52,14.68,14.7,64.5,65.2,39.3,1.8,62.77,226,2908,-0.12,1878,0,-0.99,16.8,15.5,15,15,15.5,15.5,15,194,147,7.54,99.7,1,0,0,0.1,0,0,0,0,0,-3,65,42.3,39.94,0,0,0,0,-5.44,0
1576.814,14.69,26,30.2,14.4,3.4,-0.9,-3.2,0,194,1,1621,5,6,52,14.63,14.7,64.5,65.3,39.4,1.82,60.47,226,2894.7,-0.06,1882,0,-1.48,16.7,15,14.5,15,14.5,15,12,194,147,7.54,99.5,1,0,0,0.1,0,0,0,0,0,-3,64.9,42.4,40.06,0,0,0,0,-5.65,0
1576.915,14.69,26,30.2,14.68,3.5,-0.9,-3.2,0,194,1,1621,5,6,52,14.63,14.7,64.5,65.3,39.4,1.81,61.53,226,2897.9,0.12,1882,0,-1.67,16.6,15,15,15,15,15,12,194,147,7.54,99.3,1,0,0,0.1,0,0,0,0,0,-3,65,42.4,40.03,0,0,0,0,-5.78,0
1577.015,14.69,26,30.2,14.44,3.5,-0.9,-3.3,0,194,1,1620,5,6,52,14.62,14.7,64.5,64.9,39.4,1.8,61.7,226,2900.5,0.18,1880,0,-2.03,16.4,15,15,15,15,14.5,12,195,151,7.53,99.1,1,0,0,0.1,0,0,0,0,0,-3,65,42.2,40.01,0,0,0,0,-5.96,0
1577.114,14.69,26,30.2,14.38,3.6,-0.9,-3.4,0,194,1,1620,5,6,52,14.64,14.7,64.5,65.2,39.5,1.81,62.24,226,2890.3,0.32,1886,0,-2.07,16.3,14.5,15,15,15,15,12,195,151,7.58,99,1,0,0,0.1,0,0,0,0,0,-3,64.9,42.8,40.15,0,0,0,0,-6.04,0
1577.224,14.69,26,30.2,14.62,3.6,-0.9,-3.4,0,196,1,1616,5,6,52,14.65,14.7,64.5,65.6,39.3,1.79,62.24,226,2896.7,0.41,1888,0,-2.13,16.4,15,15,15,15,15,12,192,151,7.66,98.8,1,0,0,0.1,0,0,0,0,0,-2.7,64.8,42.1,40.05,0,0,0,0,-6.07,0
1577.325,14.69,26,30.2,14.46,3.6,-0.9,-3.5,0,196,1,1616,5,6,52,14.58,14.7,64.5,64.7,39.4,1.82,62.77,226,2893.5,0.47,1892,0,-2.88,16.3,15,15,15,15,15,12.3,195,151,7.61,98.7,1,0,0,0.1,0,0,0,0,0,-2.7,64.5,42.2,39.95,0,0,0,0,-6.11,0
1577.425,14.69,26,30.2,14.36,3.6,-0.9,-3.5,0,196,1,1614,5,6,52,14.57,14.7,63.8,64.8,39.3,1.8,62.24,226,2899.9,0.53,1894,0,-3.22,16.2,15,15,15,15,15,12.3,194,151,7.65,98.7,1,0,0,0.1,0,0,0,0,0,-2.7,64.4,42.3,39.98,0,0,0,0,-6.12,0
1577.535,14.69,26,30.2,14.5,3.6,-0.9,-3.5,0,196,1,1614,5,6,52,14.65,14.7,63.8,64.6,39.1,1.81,62.41,226,2897.6,0.73,1894,0,-3.18,16.3,15,15,15,15,15,12.3,194,151,7.7,98.6,1,0,0,0.1,0,0,0,0,0,-2.3,64.1,42.6,40.07,0,0,0,0,-6.12,0
1577.675,14.69,26.3,30.2,14.52,3.6,-0.8,-3.4,0,196,1,1612,5,6,52,14.64,14.7,63.8,65.3,39.4,1.82,62.41,226,2901.6,0.85,1899,0,-3.3,16.4,15,15,15,15,15,12.7,194,151,7.94,98.4,1,0,0,0.1,0,0,0,0,0,-2.3,64.9,42.8,40.47,0,0,0,0,-6.11,0
1577.775,14.69,26.6,30.2,14.74,3.5,-0.9,-3.4,0,196,1,1609,5,6,52,14.62,14.7,64.5,66,39.7,1.8,62.24,226,2897.3,0.88,1896,0,-3.67,16.4,15,15,15,15,15,12.7,194,151,7.9,98.4,1,0,0,0.1,0,0,0,0,0,-2.3,65,43.8,40.97,0,0,0,0,-6.01,0
1577.874,14.69,26.6,30.2,14.44,3.5,-0.8,-3.4,0,196,1,1609,5,6,52,14.7,14.7,65.2,66.9,40.3,1.83,61.7,226,2891.2,1.02,1904,0,-3.34,17,14.5,15,14.5,14.5,14.5,12.2,195,151,8.08,98.2,1,0,0,0.1,0,0,0,0,0,-2.3,66.1,43.7,41.37,0,0,0,0,-5.96,0
1577.975,14.69,26.6,30.2,14.54,3.5,-0.7,-3.4,0,196,1,1607,5,6,52,14.68,14.7,66,66.7,40.6,1.81,61.7,226,2900.2,1.08,1906,0,-3.53,16.9,14.5,14.5,14.5,14.5,14.5,12.2,199,151,8.1,98.1,1,0,0,0.1,0,0,0,0,0,-1.9,66.4,44.1,41.48,0,0,0,0,-5.94,0
1578.084,14.69,26.6,30.2,14.66,3.5,-0.8,-3.3,0,196,1,1607,5,6,52,14.66,14.7,66,66.1,40.7,1.83,62.6,226,2901.6,1.17,1904,0,-3.79,16.9,14.5,14.5,14.5,14.5,14.5,12.6,202,151,8.08,98,1,0,0,0.1,0,0,0,0,0,-1.9,65.8,43.2,41.21,0,0,0,0,-5.87,0
1578.184,14.69,26.6,30.2,14.62,3.5,-0.9,-3.3,0,196,1,1603,5,6,52,14.76,14.7,65.2,65.6,40.1,1.8,62.41,226,2900.2,1.32,1908,0,-3.11,16.6,14.5,14.5,14.5,14.5,14.5,12.6,201,151,8.01,97.9,1,0,0,0.1,0,0,0,0,0,-1.9,65,43.2,41.03,0,0,0,0,-5.86,0
1578.284,14.69,26.6,30.2,14.74,3.4,-0.9,-3.3,0,198,1,1603,5,6,52,14.67,14.7,64.5,65.8,40,1.82,62.77,226,2908.3,1.41,1912,0,-3.84,16.7,15,15,14.5,15,15,13.1,198,151,8.01,97.9,1,0,0,0.1,0,0,0,0,0,-1.9,65,43.4,41.05,0,0,0,0,-5.75,0
1578.384,14.69,26.6,30.2,14.72,3.4,-0.9,-3.2,0,198,1,1600,5,6,52,14.65,14.7,64.5,65.8,40.2,1.81,62.41,226,2896.1,1.52,1914,0,-3.92,16.8,15,14.5,14.5,15,14.5,13,197,151,8.03,97.8,1,0,0,0.1,0,0,0,0,0,-1.5,65,43.4,41.11,0,0,0,0,-5.65,0
1578.484,14.69,26.6,30.2,14.58,3.4,-0.9,-3.2,0,198,1,1600,5,6,52,14.67,14.7,64.5,65.8,40.2,1.81,62.77,226,2890.9,1.49,1914,0,-4.03,16.9,15,14.5,14.5,14.5,14.5,13,197,151,8.03,97.8,1,0,0,0.1,0,0,0,0,0,-1.5,65.2,43.5,41.16,0,0,0,0,-5.63,0
1578.584,14.69,26.6,30.2,14.38,3.3,-0.9,-3.2,0,198,1,1598,5,6,52,14.69,14.7,64.5,65.8,40.1,1.82,64.37,226,2896.1,1.55,1920,0,-3.98,16.9,14.5,15,14.5,15,14.5,13,198,151,8.03,97.8,1,0,0,0.1,0,0,0,0,0,-1.5,65,43.5,41.22,0,0,0,0,-5.53,0
1578.684,14.69,26.6,30.2,14.66,3.2,-0.9,-3.1,0,198,1,1598,5,6,52,14.68,14.7,64.5,65.7,40.3,1.8,62.77,226,2895.8,1.49,1922,0,-4.1,17,14.5,14.5,14.5,14.5,14.5,13,196,151,8.03,97.7,1,0,0,0.1,0,0,0,0,0,-1.2,65,43.4,41.23,0,0,0,0,-5.45,0
1578.784,14.69,26.6,30.2,14.62,3.3,-0.9,-3.1,0,198,1,1594,5,6,52,14.68,14.7,64.5,65.5,40.3,1.83,62.6,226,2912.4,1.55,1922,0,-4.15,17,14.5,15,14.5,14.5,14.5,13.3,198,151,8.03,97.7,1,0,0,0.1,0,0,0,0,0,-1.2,65,43.4,41.13,0,0,0,0,-5.44,0
1578.884,14.69,26.6,30.2,14.58,3.2,-0.9,-3.1,0,198,1,1594,5,6,52,14.73,14.7,64.5,65.4,40.2,1.8,62.77,226,2896.4,1.64,1924,0,-3.85,17,15,15,15,15,15,13.8,197,151,8.02,97.7,1,0,0,0.1,0,0,0,0,0,-1.2,64.9,43.4,41.13,0,0,0,0,-5.36,0
1578.985,14.69,27,30.2,14.6,3.2,-0.9,-3.1,0,198,1,1591,5,6,52,14.72,14.7,64.5,66.4,40.2,1.81,63.12,226,2900.2,1.73,1926,0,-3.86,17.1,15,15,15,15,15,13.8,196,151,8.07,97.7,1,0,0,0.1,0,0,0,0,0,-1.2,65.3,44.2,41.59,0,0,0,0,-5.32,0
1579.084,14.69,27,30.2,14.76,3.1,-0.8,-3,0,198,1,1591,5,6,52,14.73,14.7,65.2,66.3,40.8,1.83,63.29,226,2888.3,1.76,1932,0,-3.73,17.4,14.5,14.5,14.5,14.5,14.5,13.3,198,151,8.12,97.6,1,0,0,0.1,0,0,0,0,0,-0.8,65.9,44.1,41.76,0,0,0,0,-5.23,0
1579.184,14.69,27,30.2,14.68,3.2,-0.8,-3,0,198,1,1587,5,6,52,14.71,14.7,65.2,66,41,1.81,63.29,226,2896.4,1.7,1934,0,-3.85,17.4,14.5,14.5,14.5,14.5,14.5,13.7,202,151,8.12,97.6,1,0,0,0.1,0,0,0,0,0,-0.8,65.9,43.9,41.69,0,0,0,0,-5.23,0
1579.295,14.69,27,30.2,14.74,3.1,-0.8,-3,0,199,1,1587,5,6,52,14.72,14.7,65.2,65.9,41.1,1.81,63.12,226,2904.2,1.82,1938,0,-3.76,17.3,14.5,14.5,14.5,14.5,14.5,13.7,202,151,8.12,97.5,1,0,0,0.1,0,0,0,0,0,-0.8,65.5,44,41.68,0,0,0,0,-5.19,0
1579.404,14.69,27,30.2,14.74,3.1,-0.9,-3,0,199,1,1584,5,6,52,14.73,14.7,65.2,65.7,40.9,1.82,62.95,226,2899,1.88,1934,0,-3.75,17.3,14.5,14.5,14.5,14.5,14.5,13.7,201,151,8.09,97.5,1,0,0,0.1,0,0,0,0,0,-0.8,65.5,43.9,41.59,0,0,0,0,-5.15,0
1579.504,14.69,27.3,30.2,14.76,3.1,-0.9,-3,0,199,1,1584,5,6,52,14.71,14.7,65.2,66.4,40.8,1.8,63.12,226,2895,1.84,1940,0,-3.82,17.3,14.5,14.5,14.5,14.5,14.5,14.1,201,151,8.12,97.5,1,0,0,0.1,0,0,0,0,0,-0.4,65.5,44.5,41.99,0,0,0,0,-5.14,0
1579.604,14.69,27.3,30.2,14.72,3.1,-0.9,-2.9,0,199,1,1580,5,6,52,14.69,14.7,65.2,66.5,41.1,1.81,63.48,226,2894.4,1.84,1944,0,-3.9,17.4,14.5,14.5,14.5,14.5,14.5,14.1,201,151,8.15,97.4,1,0,0,0.1,0,0,0,0,0,-0.4,65.5,44.5,42.14,0,0,0,0,-5.12,0
1579.704,14.69,27.3,30.2,14.76,3,-0.9,-2.9,0,199,1,1580,5,6,52,14.7,14.7,65.2,66.5,41.1,1.82,63.66,226,2891.8,1.88,1942,0,-3.92,17.5,14.5,14.5,14.5,14.5,14.5,14.1,202,151,8.15,97.4,1,0,0,0.1,0,0,0,0,0,-0.4,65.7,44.6,42.19,0,0,0,0,-5.08,0
1579.815,14.69,27.3,30.2,14.66,3,-0.8,-2.9,0,199,1,1575,5,6,52,14.69,14.7,65.2,66.4,41.2,1.81,63.66,226,2894.4,1.96,1946,0,-4.01,17.5,14.5,14.5,14.5,14.5,14.5,14.1,202,151,8.17,97.3,1,0,0,0.1,0,0,0,0,0,0,65.7,44.5,42.21,0,0,0,0,-5.03,0
1579.917,14.69,27.3,30.2,14.66,3,-0.8,-2.9,0,199,1,1575,5,6,52,14.69,14.7,65.2,66.3,41.3,1.81,63.29,226,2895.5,1.96,1950,0,-4.02,17.5,14.5,14.5,14.5,14.5,14.5,14.5,202,151,8.17,97.3,1,0,0,0.1,0,0,0,0,0,0,65.4,44.6,42.21,0,0,0,0,-5.04,0
1580.014,14.69,27.3,30.2,14.6,3.1,-0.8,-2.9,0,199,1,1571,5,6,52,14.7,14.7,65.2,66,41.3,1.82,63.12,226,2895,1.99,1949,0,-4.12,17.5,14.5,14.5,14.5,14.5,14.5,14.5,202,151,8.17,97.3,1,0,0,0.1,0,0,0,0,0,0,65.4,44.5,42.18,0,0,0,0,-5.02,0
1580.114,14.69,27.3,30.2,14.66,3,-0.8,-2.8,0,199,1,1571,5,6,52,14.68,14.7,65.2,66.2,41.2,1.82,63.12,226,2895.5,1.88,1954,0,-4.19,17.5,14.5,14.5,14.5,14.5,14.5,14.5,201,151,8.17,97.3,1,0,0,0.1,0,0,0,0,0,0,65.5,45.4,42.32,0,0,0,0,-4.95,0
1580.214,14.69,27.3,30.2,14.16,2.9,-0.8,-2.8,0,199,1,1567,5,6,52,14.68,14.7,66,67.5,41.6,1.81,64.18,226,2893.2,2.2,1957,0,-4.3,18,14.5,14.5,14.5,14.5,14.5,14.5,196,151,8.27,97.2,1,0,0,0.1,0,0,0,0,0,0,66.8,45.7,43,0,0,0,0,-4.91,0
1580.314,14.69,27.3,30.2,14.4,3,-0.7,-2.8,0,199,1,1567,5,6,52,14.74,14.7,66.8,67.8,42.4,1.81,65.25,226,2898.1,2.14,1964,0,-3.88,18,14,14,14,14,14,14,200,151,8.31,97.1,1,0,0,0.1,0,0,0,0,0,0,67.2,45.4,43.24,0,0,0,0,-4.86,0
1580.414,14.69,27,30.2,14.24,3,-0.7,-2.8,0,201,1,1564,5,6,52,14.76,14.7,66.8,66.6,42.4,1.82,64.37,226,2907.1,2.14,1962,0,-3.55,17.9,14,14,14,14,14,14,201,151,8.25,97,1,0,0,0.1,0,0,0,0,0,0,66,44.4,42.65,0,0,0,0,-4.88,0
