Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
147.2470,2582.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.85,55.00,13.00
147.2470,2582.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.85,55.00,13.00
147.2470,2582.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.85,55.00,13.00
147.2470,2582.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.79,55.00,13.00
147.2470,2582.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.79,55.00,13.00
147.2470,2582.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.79,55.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.79,55.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.79,55.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.79,55.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-4.50,-4.50,-4.50,8.79,55.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-5.00,-4.50,-4.50,8.79,55.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-5.00,-5.00,-4.50,8.79,55.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,8.79,55.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,55.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,56.00,13.00
147.3790,2512.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.07,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.4790,2459.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.5960,2400.00,0.05,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.5960,2400.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.5960,2400.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.5960,2400.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.5960,2400.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.5960,2400.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.5970,2400.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.30,56.00,13.00
147.5970,2400.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.19,56.00,13.00
147.5970,2400.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.19,56.00,13.00
147.5970,2400.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.19,56.00,13.00
147.7140,2346.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.19,56.00,13.00
147.7140,2346.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.19,56.00,13.00
147.7140,2346.00,0.04,0.14,-4.50,-5.00,-5.00,-5.00,9.19,56.00,13.00
147.7140,2346.00,0.04,0.14,-6.75,-5.00,-5.00,-5.00,9.19,56.00,13.00
147.7140,2346.00,0.04,0.14,-6.75,-7.00,-5.00,-5.00,9.19,56.00,13.00
147.7140,2346.00,0.04,0.14,-6.75,-7.00,-7.00,-5.00,9.19,56.00,13.00
147.7140,2346.00,0.04,0.14,-6.75,-7.00,-7.00,-7.00,9.19,56.00,13.00
147.7140,2346.00,0.04,0.14,-6.75,-7.00,-7.00,-7.00,9.81,56.00,13.00
147.7140,2346.00,0.04,0.14,-6.75,-7.00,-7.00,-7.00,9.81,56.00,13.00
147.7140,2346.00,0.04,0.14,-6.75,-7.00,-7.00,-7.00,9.81,56.00,13.00
147.8320,2288.00,0.04,0.14,-6.75,-7.00,-7.00,-7.00,9.81,56.00,13.00
147.8320,2288.00,0.05,0.14,-6.75,-7.00,-7.00,-7.00,9.81,56.00,13.00
147.8320,2288.00,0.05,0.14,-6.75,-7.00,-7.00,-7.00,9.81,56.00,13.00
147.8320,2288.00,0.05,0.14,-8.25,-7.00,-7.00,-7.00,9.81,56.00,13.00
147.8320,2288.00,0.05,0.14,-8.25,-8.50,-7.00,-7.00,9.81,56.00,13.00
147.8320,2288.00,0.05,0.14,-8.25,-8.50,-8.50,-7.00,9.81,56.00,13.00
147.8320,2288.00,0.05,0.14,-8.25,-8.50,-8.50,-8.50,9.81,56.00,13.00
147.8320,2288.00,0.05,0.14,-8.25,-8.50,-8.50,-8.50,9.53,56.00,13.00
147.8320,2288.00,0.05,0.14,-8.25,-8.50,-8.50,-8.50,9.53,56.00,13.00
147.8320,2288.00,0.05,0.14,-8.25,-8.50,-8.50,-8.50,9.53,56.00,13.00
147.9640,2232.00,0.05,0.14,-8.25,-8.50,-8.50,-8.50,9.53,56.00,13.00
147.9640,2232.00,0.04,0.14,-8.25,-8.50,-8.50,-8.50,9.53,56.00,13.00
147.9640,2232.00,0.04,0.14,-8.25,-8.50,-8.50,-8.50,9.53,56.00,13.00
147.9640,2232.00,0.04,0.14,-9.00,-8.50,-8.50,-8.50,9.53,56.00,13.00
147.9640,2232.00,0.04,0.14,-9.00,-9.50,-8.50,-8.50,9.53,56.00,13.00
147.9640,2232.00,0.04,0.14,-9.00,-9.50,-9.50,-8.50,9.53,56.00,13.00
147.9640,2232.00,0.04,0.14,-9.00,-9.50,-9.50,-9.50,9.53,56.00,13.00
147.9640,2232.00,0.04,0.14,-9.00,-9.50,-9.50,-9.50,9.58,56.00,13.00
147.9640,2232.00,0.04,0.14,-9.00,-9.50,-9.50,-9.50,9.58,56.00,13.00
147.9640,2232.00,0.04,0.14,-9.00,-9.50,-9.50,-9.50,9.58,56.00,13.00
148.0980,2168.00,0.04,0.14,-9.00,-9.50,-9.50,-9.50,9.58,56.00,13.00
148.0980,2168.00,0.05,0.14,-9.00,-9.50,-9.50,-9.50,9.58,56.00,13.00
148.0980,2168.00,0.05,0.14,-9.00,-9.50,-9.50,-9.50,9.58,56.00,13.00
148.0980,2168.00,0.05,0.14,-11.25,-9.50,-9.50,-9.50,9.58,56.00,13.00
148.0980,2168.00,0.05,0.14,-11.25,-11.50,-9.50,-9.50,9.58,56.00,13.00
148.0980,2168.00,0.05,0.14,-11.25,-11.50,-11.50,-9.50,9.58,56.00,13.00
148.0980,2168.00,0.05,0.14,-11.25,-11.50,-11.50,-11.50,9.58,56.00,13.00
148.0980,2168.00,0.05,0.14,-11.25,-11.50,-11.50,-11.50,9.93,56.00,13.00
148.0980,2168.00,0.05,0.14,-11.25,-11.50,-11.50,-11.50,9.93,56.00,13.00
148.0980,2168.00,0.05,0.14,-11.25,-11.50,-11.50,-11.50,9.93,56.00,13.00
148.2150,2107.00,0.05,0.14,-11.25,-11.50,-11.50,-11.50,9.93,56.00,13.00
148.2150,2107.00,0.05,0.14,-11.25,-11.50,-11.50,-11.50,9.93,56.00,13.00
148.2150,2107.00,0.05,0.14,-11.25,-11.50,-11.50,-11.50,9.93,56.00,13.00
148.2150,2107.00,0.05,0.14,-12.75,-11.50,-11.50,-11.50,9.93,56.00,13.00
148.2150,2107.00,0.05,0.14,-12.75,-13.00,-11.50,-11.50,9.93,56.00,13.00
148.2150,2107.00,0.05,0.14,-12.75,-13.00,-13.00,-11.50,9.93,56.00,13.00
148.2150,2107.00,0.05,0.14,-12.75,-13.00,-13.00,-13.00,9.93,56.00,13.00
148.2150,2107.00,0.05,0.14,-12.75,-13.00,-13.00,-13.00,9.64,56.00,13.00
148.2150,2107.00,0.05,0.14,-12.75,-13.00,-13.00,-13.00,9.64,56.00,13.00
148.2150,2107.00,0.05,0.14,-12.75,-13.00,-13.00,-13.00,9.64,56.00,13.00
148.3310,2064.00,0.05,0.14,-12.75,-13.00,-13.00,-13.00,9.64,56.00,13.00
148.3310,2064.00,0.05,0.14,-12.75,-13.00,-13.00,-13.00,9.64,56.00,13.00
148.3310,2064.00,0.05,0.14,-12.75,-13.00,-13.00,-13.00,9.64,56.00,13.00
148.3310,2064.00,0.05,0.14,-13.50,-13.00,-13.00,-13.00,9.64,56.00,13.00
148.3310,2064.00,0.05,0.14,-13.50,-14.00,-13.00,-13.00,9.64,56.00,13.00
148.3310,2064.00,0.05,0.14,-13.50,-14.00,-14.00,-13.00,9.64,56.00,13.00
148.3310,2064.00,0.05,0.14,-13.50,-14.00,-14.00,-14.00,9.64,56.00,13.00
148.3310,2064.00,0.05,0.14,-13.50,-14.00,-14.00,-14.00,9.53,56.00,13.00
148.3310,2064.00,0.05,0.14,-13.50,-14.00,-14.00,-14.00,9.53,56.00,13.00
148.3310,2064.00,0.05,0.14,-13.50,-14.00,-14.00,-14.00,9.53,56.00,13.00
148.4480,2008.00,0.05,0.14,-13.50,-14.00,-14.00,-14.00,9.53,56.00,13.00
148.4490,2008.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.53,56.00,13.00
148.4490,2008.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.53,56.00,13.00
148.4490,2008.00,0.04,0.14,-15.00,-14.00,-14.00,-14.00,9.53,56.00,13.00
148.4490,2008.00,0.04,0.14,-15.00,-15.00,-14.00,-14.00,9.53,56.00,13.00
148.4490,2008.00,0.04,0.14,-15.00,-15.00,-15.00,-14.00,9.53,56.00,13.00
148.4490,2008.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.53,56.00,13.00
148.4490,2008.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.64,56.00,13.00
148.4490,2008.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.64,56.00,13.00
148.4490,2008.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-16.50,-15.00,-15.00,-15.00,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-16.50,-16.50,-15.00,-15.00,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-16.50,-16.50,-16.50,-15.00,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,9.64,56.00,13.00
148.5640,1957.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,9.64,56.00,13.00
148.6820,1888.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,9.64,56.00,13.00
148.6820,1888.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,9.64,56.00,13.00
148.6820,1888.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,9.64,56.00,13.00
148.6820,1888.00,0.04,0.14,-18.00,-16.50,-16.50,-16.50,9.64,56.00,13.00
148.6820,1888.00,0.04,0.14,-18.00,-18.00,-16.50,-16.50,9.64,56.00,13.00
148.6820,1888.00,0.04,0.14,-18.00,-18.00,-18.00,-16.50,9.64,56.00,13.00
148.6820,1888.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,9.64,56.00,13.00
148.6820,1888.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,9.47,56.00,13.00
148.6820,1888.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,9.47,56.00,13.00
148.6820,1888.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,9.47,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,9.47,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,9.47,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,9.47,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,9.47,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.50,-18.00,-18.00,9.47,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.50,-18.50,-18.00,9.47,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,9.47,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,9.70,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,9.70,56.00,13.00
148.8170,1830.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,9.70,56.00,13.00
148.9160,1768.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,9.70,56.00,13.00
148.9160,1768.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,9.70,56.00,13.00
148.9160,1768.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,9.70,56.00,13.00
148.9160,1768.00,0.04,0.14,-19.50,-18.50,-18.50,-18.50,9.70,56.00,13.00
148.9160,1768.00,0.04,0.14,-19.50,-20.00,-18.50,-18.50,9.70,56.00,13.00
148.9160,1768.00,0.04,0.14,-19.50,-20.00,-20.00,-18.50,9.70,56.00,13.00
148.9160,1768.00,0.04,0.14,-19.50,-20.00,-20.00,-20.00,9.70,56.00,13.00
148.9160,1768.00,0.04,0.14,-19.50,-20.00,-20.00,-20.00,9.47,56.00,13.00
148.9160,1768.00,0.04,0.14,-19.50,-20.00,-20.00,-20.00,9.47,56.00,13.00
148.9160,1768.00,0.04,0.14,-19.50,-20.00,-20.00,-20.00,9.47,56.00,14.00
149.0330,1740.00,0.04,0.14,-19.50,-20.00,-20.00,-20.00,9.47,56.00,14.00
149.0330,1740.00,0.04,0.14,-19.50,-20.00,-20.00,-20.00,9.47,56.00,14.00
149.0330,1740.00,0.04,0.14,-19.50,-20.00,-20.00,-20.00,9.47,56.00,14.00
149.0330,1740.00,0.04,0.14,-20.25,-20.00,-20.00,-20.00,9.47,56.00,14.00
149.0330,1740.00,0.04,0.14,-20.25,-20.50,-20.00,-20.00,9.47,56.00,14.00
149.0330,1740.00,0.04,0.14,-20.25,-20.50,-20.50,-20.00,9.47,56.00,14.00
149.0330,1740.00,0.04,0.14,-20.25,-20.50,-20.50,-20.50,9.47,56.00,14.00
149.0330,1740.00,0.04,0.14,-20.25,-20.50,-20.50,-20.50,9.41,56.00,14.00
149.0330,1740.00,0.04,0.14,-20.25,-20.50,-20.50,-20.50,9.41,56.00,14.00
149.0330,1740.00,0.04,0.14,-20.25,-20.50,-20.50,-20.50,9.41,56.00,14.00
149.1500,1670.00,0.04,0.14,-20.25,-20.50,-20.50,-20.50,9.41,56.00,14.00
149.1500,1670.00,0.04,0.14,-20.25,-20.50,-20.50,-20.50,9.41,56.00,14.00
149.1500,1670.00,0.04,0.14,-20.25,-20.50,-20.50,-20.50,9.41,56.00,14.00
149.1500,1670.00,0.04,0.14,-21.75,-20.50,-20.50,-20.50,9.41,56.00,14.00
149.1500,1670.00,0.04,0.14,-21.75,-22.00,-20.50,-20.50,9.41,56.00,14.00
149.1500,1670.00,0.04,0.14,-21.75,-22.00,-22.00,-20.50,9.41,56.00,14.00
149.1500,1670.00,0.04,0.14,-21.75,-22.00,-22.00,-22.00,9.41,56.00,14.00
149.1500,1670.00,0.04,0.14,-21.75,-22.00,-22.00,-22.00,9.36,56.00,14.00
149.1500,1670.00,0.04,0.14,-21.75,-22.00,-22.00,-22.00,9.36,56.00,14.00
149.1500,1670.00,0.04,0.14,-21.75,-22.00,-22.00,-22.00,9.36,56.00,13.00
149.2670,1617.00,0.04,0.14,-21.75,-22.00,-22.00,-22.00,9.36,56.00,13.00
149.2670,1617.00,0.04,0.14,-21.75,-22.00,-22.00,-22.00,9.36,56.00,13.00
149.2670,1617.00,0.04,0.14,-21.75,-22.00,-22.00,-22.00,9.36,56.00,13.00
149.2670,1617.00,0.04,0.14,-22.50,-22.00,-22.00,-22.00,9.36,56.00,13.00
149.2670,1617.00,0.04,0.14,-22.50,-23.00,-22.00,-22.00,9.36,56.00,13.00
149.2670,1617.00,0.04,0.14,-22.50,-23.00,-23.00,-22.00,9.36,56.00,13.00
149.2670,1617.00,0.04,0.14,-22.50,-23.00,-23.00,-23.00,9.36,56.00,13.00
149.2670,1617.00,0.04,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.2670,1617.00,0.04,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.2670,1617.00,0.04,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.3840,1570.00,0.04,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.3840,1570.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.3840,1570.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.3840,1570.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.3840,1570.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.3840,1570.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.3840,1570.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.19,56.00,13.00
149.3840,1570.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.30,56.00,13.00
149.3840,1570.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.30,56.00,13.00
149.3840,1570.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.30,56.00,13.00
149.5180,1522.00,0.03,0.14,-22.50,-23.00,-23.00,-23.00,9.30,56.00,13.00
149.5180,1522.00,0.04,0.14,-22.50,-23.00,-23.00,-23.00,9.30,56.00,13.00
149.5180,1522.00,0.04,0.14,-22.50,-23.00,-23.00,-23.00,9.30,56.00,13.00
149.5180,1522.00,0.04,0.14,-23.25,-23.00,-23.00,-23.00,9.30,56.00,13.00
149.5190,1522.00,0.04,0.14,-23.25,-23.50,-23.00,-23.00,9.30,56.00,13.00
149.5190,1522.00,0.04,0.14,-23.25,-23.50,-23.50,-23.00,9.30,56.00,13.00
149.5190,1522.00,0.04,0.14,-23.25,-23.50,-23.50,-23.50,9.30,56.00,13.00
149.5190,1522.00,0.04,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.5190,1522.00,0.04,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.5190,1522.00,0.04,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.04,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.6340,1468.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.7520,1423.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.7520,1423.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.7520,1423.00,0.03,0.14,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.7520,1423.00,0.03,0.14,-24.00,-23.50,-23.50,-23.50,9.19,56.00,13.00
149.7520,1423.00,0.03,0.14,-24.00,-24.00,-23.50,-23.50,9.19,56.00,13.00
149.7520,1423.00,0.03,0.14,-24.00,-24.00,-24.00,-23.50,9.19,56.00,13.00
149.7520,1423.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.19,56.00,13.00
149.7520,1423.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,56.00,13.00
149.7520,1423.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,55.00,13.00
149.7520,1423.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.30,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.41,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.41,55.00,13.00
149.8700,1395.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.41,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.41,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.41,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.41,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.00,-24.00,-24.00,9.41,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.50,-24.00,-24.00,9.41,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.50,-24.50,-24.00,9.41,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.0030,1354.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.47,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.1190,1314.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.41,55.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.30,55.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.30,56.00,13.00
150.2530,1274.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.30,56.00,13.00
150.3700,1234.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.30,56.00,13.00
150.3700,1234.00,0.03,0.14,-24.00,-24.50,-24.50,-24.50,9.30,56.00,13.00
150.3700,1234.00,0.03,0.05,-24.00,-24.50,-24.50,-24.50,9.30,56.00,13.00
150.3700,1234.00,0.03,0.05,-23.25,-24.50,-24.50,-24.50,9.30,56.00,13.00
150.3700,1234.00,0.03,0.05,-23.25,-23.50,-24.50,-24.50,9.30,56.00,13.00
150.3700,1234.00,0.03,0.05,-23.25,-23.50,-23.50,-24.50,9.30,56.00,13.00
150.3700,1234.00,0.03,0.05,-23.25,-23.50,-23.50,-23.50,9.30,56.00,13.00
150.3700,1234.00,0.03,0.05,-23.25,-23.50,-23.50,-23.50,9.19,56.00,13.00
150.3700,1234.00,0.03,0.05,-23.25,-23.50,-23.50,-23.50,9.19,55.00,13.00
150.3700,1234.00,0.03,0.05,-23.25,-23.50,-23.50,-23.50,9.19,55.00,13.00
150.4870,1222.00,0.03,0.05,-23.25,-23.50,-23.50,-23.50,9.19,55.00,13.00
150.4870,1222.00,0.03,0.05,-23.25,-23.50,-23.50,-23.50,9.19,55.00,13.00
150.4870,1222.00,0.03,0.01,-23.25,-23.50,-23.50,-23.50,9.19,55.00,13.00
150.4870,1222.00,0.03,0.01,-18.00,-23.50,-23.50,-23.50,9.19,55.00,13.00
150.4870,1222.00,0.03,0.01,-18.00,-18.60,-23.50,-23.50,9.19,55.00,13.00
150.4870,1222.00,0.03,0.01,-18.00,-18.60,-18.60,-23.50,9.19,55.00,13.00
150.4870,1222.00,0.03,0.01,-18.00,-18.60,-18.60,-18.60,9.19,55.00,13.00
150.4870,1222.00,0.03,0.01,-18.00,-18.60,-18.60,-18.60,9.19,55.00,13.00
150.4880,1222.00,0.03,0.01,-18.00,-18.60,-18.60,-18.60,9.19,55.00,13.00
150.4880,1222.00,0.03,0.01,-18.00,-18.60,-18.60,-18.60,9.19,55.00,13.00
150.6220,1186.00,0.03,0.01,-18.00,-18.60,-18.60,-18.60,9.19,55.00,13.00
