Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
10.9100,3470.00,1.16,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.9100,3470.00,1.16,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.9100,3470.00,1.16,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.9100,3470.00,1.16,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.9100,3470.00,1.16,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.9100,3470.00,1.16,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.9100,3470.00,1.16,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.9100,3470.00,1.16,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
11.0440,3542.00,1.16,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
11.0440,3542.00,1.21,1.13,4.50,4.50,4.50,4.50,0.83,61.00,191.00
11.0440,3542.00,1.21,1.16,4.50,4.50,4.50,4.50,0.83,61.00,191.00
11.0440,3542.00,1.21,1.16,4.50,4.50,4.50,4.50,0.83,61.00,191.00
11.0440,3542.00,1.21,1.16,4.50,4.50,4.50,4.50,0.83,61.00,191.00
11.0440,3542.00,1.21,1.16,4.50,4.50,4.50,4.50,0.83,61.00,191.00
11.0440,3542.00,1.21,1.16,4.50,4.50,4.50,4.50,0.83,61.00,191.00
11.0440,3542.00,1.21,1.16,4.50,4.50,4.50,4.50,0.82,61.00,191.00
11.0440,3542.00,1.21,1.16,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.0440,3542.00,1.21,1.16,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.1430,3646.00,1.21,1.16,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.1430,3646.00,1.25,1.16,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.1430,3646.00,1.25,1.20,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.1440,3646.00,1.25,1.20,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.1440,3646.00,1.25,1.20,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.1440,3646.00,1.25,1.20,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.1440,3646.00,1.25,1.20,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.1440,3646.00,1.25,1.20,4.50,4.50,4.50,4.50,0.82,58.00,191.00
11.1440,3646.00,1.25,1.20,4.50,4.50,4.50,4.50,0.82,63.00,191.00
11.1440,3646.00,1.25,1.20,4.50,4.50,4.50,4.50,0.82,63.00,191.00
11.2610,3732.00,1.25,1.20,4.50,4.50,4.50,4.50,0.82,63.00,191.00
11.2610,3732.00,1.29,1.20,4.50,4.50,4.50,4.50,0.82,63.00,191.00
11.2610,3732.00,1.29,1.23,4.50,4.50,4.50,4.50,0.82,63.00,191.00
11.2610,3732.00,1.29,1.23,4.50,4.50,4.50,4.50,0.82,63.00,191.00
11.2610,3732.00,1.29,1.23,4.50,4.50,4.50,4.50,0.82,63.00,191.00
11.2610,3732.00,1.29,1.23,4.50,4.50,4.50,4.50,0.82,63.00,191.00
11.2610,3732.00,1.29,1.23,4.50,4.50,4.50,4.50,0.82,63.00,191.00
11.2610,3732.00,1.29,1.23,4.50,4.50,4.50,4.50,0.81,63.00,191.00
11.2610,3732.00,1.29,1.23,4.50,4.50,4.50,4.50,0.81,65.00,191.00
11.2610,3732.00,1.29,1.23,4.50,4.50,4.50,4.50,0.81,65.00,191.00
11.3780,3814.00,1.29,1.23,4.50,4.50,4.50,4.50,0.81,65.00,191.00
11.3780,3814.00,1.33,1.23,4.50,4.50,4.50,4.50,0.81,65.00,191.00
11.3780,3814.00,1.33,1.24,4.50,4.50,4.50,4.50,0.81,65.00,191.00
11.3780,3814.00,1.33,1.24,2.25,4.50,4.50,4.50,0.81,65.00,191.00
11.3780,3814.00,1.33,1.24,2.25,2.90,4.50,4.50,0.81,65.00,191.00
11.3780,3814.00,1.33,1.24,2.25,2.90,2.90,4.50,0.81,65.00,191.00
11.3780,3814.00,1.33,1.24,2.25,2.90,2.90,2.90,0.81,65.00,191.00
11.3780,3814.00,1.33,1.24,2.25,2.90,2.90,2.90,0.81,65.00,191.00
11.3780,3814.00,1.33,1.24,2.25,2.90,2.90,2.90,0.81,60.00,191.00
11.3780,3814.00,1.33,1.24,2.25,2.90,2.90,2.90,0.81,60.00,191.00
11.4950,3906.00,1.33,1.24,2.25,2.90,2.90,2.90,0.81,60.00,191.00
11.4950,3906.00,1.35,1.24,2.25,2.90,2.90,2.90,0.81,60.00,191.00
11.4950,3906.00,1.35,1.25,2.25,2.90,2.90,2.90,0.81,60.00,191.00
11.4950,3906.00,1.35,1.25,3.75,2.90,2.90,2.90,0.81,60.00,191.00
11.4950,3906.00,1.35,1.25,3.75,3.80,2.90,2.90,0.81,60.00,191.00
11.4950,3906.00,1.35,1.25,3.75,3.80,3.80,2.90,0.81,60.00,191.00
11.4950,3906.00,1.35,1.25,3.75,3.80,3.80,3.80,0.81,60.00,191.00
11.4950,3906.00,1.35,1.25,3.75,3.80,3.80,3.80,0.81,60.00,191.00
11.4950,3906.00,1.35,1.25,3.75,3.80,3.80,3.80,0.81,64.00,191.00
11.4950,3906.00,1.35,1.25,3.75,3.80,3.80,3.80,0.81,64.00,191.00
11.6120,3984.00,1.35,1.25,3.75,3.80,3.80,3.80,0.81,64.00,191.00
11.6120,3984.00,1.36,1.25,3.75,3.80,3.80,3.80,0.81,64.00,191.00
11.6120,3984.00,1.36,1.26,3.75,3.80,3.80,3.80,0.81,64.00,191.00
11.6120,3984.00,1.36,1.26,3.00,3.80,3.80,3.80,0.81,64.00,191.00
11.6120,3984.00,1.36,1.26,3.00,3.70,3.80,3.80,0.81,64.00,191.00
11.6120,3984.00,1.36,1.26,3.00,3.70,3.70,3.80,0.81,64.00,191.00
11.6120,3984.00,1.36,1.26,3.00,3.70,3.70,3.70,0.81,64.00,191.00
11.6120,3984.00,1.36,1.26,3.00,3.70,3.70,3.70,0.81,64.00,191.00
11.6120,3984.00,1.36,1.26,3.00,3.70,3.70,3.70,0.81,64.00,191.00
11.6120,3984.00,1.36,1.26,3.00,3.70,3.70,3.70,0.81,64.00,191.00
11.7460,4087.00,1.36,1.26,3.00,3.70,3.70,3.70,0.81,64.00,191.00
11.7460,4087.00,1.38,1.26,3.00,3.70,3.70,3.70,0.81,64.00,191.00
11.7460,4087.00,1.38,1.26,3.00,3.70,3.70,3.70,0.81,64.00,191.00
11.7460,4087.00,1.38,1.26,3.75,3.70,3.70,3.70,0.81,64.00,191.00
11.7460,4087.00,1.38,1.26,3.75,4.10,3.70,3.70,0.81,64.00,191.00
11.7460,4087.00,1.38,1.26,3.75,4.10,4.10,3.70,0.81,64.00,191.00
11.7460,4087.00,1.38,1.26,3.75,4.10,4.10,4.10,0.81,64.00,191.00
11.7460,4087.00,1.38,1.26,3.75,4.10,4.10,4.10,0.80,64.00,191.00
11.7460,4087.00,1.38,1.26,3.75,4.10,4.10,4.10,0.80,64.00,191.00
11.7460,4087.00,1.38,1.26,3.75,4.10,4.10,4.10,0.80,64.00,191.00
11.8630,4172.00,1.38,1.26,3.75,4.10,4.10,4.10,0.80,64.00,191.00
11.8630,4172.00,1.39,1.26,3.75,4.10,4.10,4.10,0.80,64.00,191.00
11.8630,4172.00,1.39,1.26,3.75,4.10,4.10,4.10,0.80,64.00,191.00
11.8630,4172.00,1.39,1.26,4.50,4.10,4.10,4.10,0.80,64.00,191.00
11.8630,4172.00,1.39,1.26,4.50,4.70,4.10,4.10,0.80,64.00,191.00
11.8630,4172.00,1.39,1.26,4.50,4.70,4.70,4.10,0.80,64.00,191.00
11.8630,4172.00,1.39,1.26,4.50,4.70,4.70,4.70,0.80,64.00,191.00
11.8630,4172.00,1.39,1.26,4.50,4.70,4.70,4.70,0.80,64.00,191.00
11.8630,4172.00,1.39,1.26,4.50,4.70,4.70,4.70,0.80,65.00,191.00
11.8630,4172.00,1.39,1.26,4.50,4.70,4.70,4.70,0.80,65.00,191.00
11.9790,4262.00,1.39,1.26,4.50,4.70,4.70,4.70,0.80,65.00,191.00
11.9790,4262.00,1.38,1.26,4.50,4.70,4.70,4.70,0.80,65.00,191.00
11.9790,4262.00,1.38,1.28,4.50,4.70,4.70,4.70,0.80,65.00,191.00
11.9790,4262.00,1.38,1.28,4.50,4.70,4.70,4.70,0.80,65.00,191.00
11.9790,4262.00,1.38,1.28,4.50,4.50,4.70,4.70,0.80,65.00,191.00
11.9790,4262.00,1.38,1.28,4.50,4.50,4.50,4.70,0.80,65.00,191.00
11.9790,4262.00,1.38,1.28,4.50,4.50,4.50,4.50,0.80,65.00,191.00
11.9790,4262.00,1.38,1.28,4.50,4.50,4.50,4.50,0.81,65.00,191.00
11.9790,4262.00,1.38,1.28,4.50,4.50,4.50,4.50,0.81,67.00,191.00
11.9790,4262.00,1.38,1.28,4.50,4.50,4.50,4.50,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.50,4.50,4.50,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.50,4.50,4.50,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.50,4.50,4.50,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.50,4.50,4.50,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.90,4.50,4.50,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.90,4.90,4.50,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.90,4.90,4.90,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.90,4.90,4.90,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.90,4.90,4.90,0.81,67.00,191.00
12.0970,4374.00,1.38,1.28,4.50,4.90,4.90,4.90,0.81,67.00,191.00
12.2130,4409.00,1.38,1.28,4.50,4.90,4.90,4.90,0.81,67.00,191.00
12.2130,4409.00,1.38,1.28,4.50,4.90,4.90,4.90,0.81,67.00,191.00
12.2130,4409.00,1.38,1.29,4.50,4.90,4.90,4.90,0.81,67.00,191.00
12.2130,4409.00,1.38,1.29,4.50,4.90,4.90,4.90,0.81,67.00,191.00
12.2130,4409.00,1.38,1.29,4.50,4.70,4.90,4.90,0.81,67.00,191.00
12.2130,4409.00,1.38,1.29,4.50,4.70,4.70,4.90,0.81,67.00,191.00
12.2130,4409.00,1.38,1.29,4.50,4.70,4.70,4.70,0.81,67.00,191.00
12.2130,4409.00,1.38,1.29,4.50,4.70,4.70,4.70,0.81,67.00,191.00
12.2130,4409.00,1.38,1.29,4.50,4.70,4.70,4.70,0.81,65.00,191.00
12.2130,4409.00,1.38,1.29,4.50,4.70,4.70,4.70,0.81,65.00,191.00
12.3310,4520.00,1.38,1.29,4.50,4.70,4.70,4.70,0.81,65.00,191.00
12.3310,4520.00,1.38,1.29,4.50,4.70,4.70,4.70,0.81,65.00,191.00
12.3310,4520.00,1.38,1.30,4.50,4.70,4.70,4.70,0.81,65.00,191.00
12.3310,4520.00,1.38,1.30,4.50,4.70,4.70,4.70,0.81,65.00,191.00
12.3310,4520.00,1.38,1.30,4.50,5.10,4.70,4.70,0.81,65.00,191.00
12.3310,4520.00,1.38,1.30,4.50,5.10,5.10,4.70,0.81,65.00,191.00
12.3310,4520.00,1.38,1.30,4.50,5.10,5.10,5.10,0.81,65.00,191.00
12.3310,4520.00,1.38,1.30,4.50,5.10,5.10,5.10,0.81,65.00,191.00
12.3310,4520.00,1.38,1.30,4.50,5.10,5.10,5.10,0.81,67.00,191.00
12.3310,4520.00,1.38,1.30,4.50,5.10,5.10,5.10,0.81,67.00,191.00
12.4640,4624.00,1.38,1.30,4.50,5.10,5.10,5.10,0.81,67.00,191.00
12.4640,4624.00,1.36,1.30,4.50,5.10,5.10,5.10,0.81,67.00,191.00
12.4640,4624.00,1.36,1.30,4.50,5.10,5.10,5.10,0.81,67.00,191.00
12.4640,4624.00,1.36,1.30,4.50,5.10,5.10,5.10,0.81,67.00,191.00
12.4640,4624.00,1.36,1.30,4.50,5.20,5.10,5.10,0.81,67.00,191.00
12.4640,4624.00,1.36,1.30,4.50,5.20,5.20,5.10,0.81,67.00,191.00
12.4640,4624.00,1.36,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.4640,4624.00,1.36,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.4640,4624.00,1.36,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.4640,4624.00,1.36,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.5730,4669.00,1.36,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.5730,4669.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.5730,4669.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.5730,4669.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.5730,4669.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.5730,4669.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.5730,4669.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.5730,4669.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,67.00,191.00
12.5730,4669.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,65.00,191.00
12.5730,4669.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,65.00,191.00
12.6990,4770.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,65.00,191.00
12.6990,4770.00,1.35,1.30,4.50,5.20,5.20,5.20,0.81,65.00,191.00
12.6990,4770.00,1.35,1.31,4.50,5.20,5.20,5.20,0.81,65.00,191.00
12.6990,4770.00,1.35,1.31,5.25,5.20,5.20,5.20,0.81,65.00,191.00
12.6990,4770.00,1.35,1.31,5.25,5.70,5.20,5.20,0.81,65.00,191.00
12.6990,4770.00,1.35,1.31,5.25,5.70,5.70,5.20,0.81,65.00,191.00
12.6990,4770.00,1.35,1.31,5.25,5.70,5.70,5.70,0.81,65.00,191.00
12.6990,4770.00,1.35,1.31,5.25,5.70,5.70,5.70,0.81,65.00,191.00
12.6990,4770.00,1.35,1.31,5.25,5.70,5.70,5.70,0.81,66.00,191.00
12.6990,4770.00,1.35,1.31,5.25,5.70,5.70,5.70,0.81,66.00,191.00
12.8160,4880.00,1.35,1.31,5.25,5.70,5.70,5.70,0.81,66.00,191.00
12.8160,4880.00,1.32,1.31,5.25,5.70,5.70,5.70,0.81,66.00,191.00
12.8160,4880.00,1.32,1.33,5.25,5.70,5.70,5.70,0.81,66.00,191.00
12.8160,4880.00,1.32,1.33,6.00,5.70,5.70,5.70,0.81,66.00,191.00
12.8160,4880.00,1.32,1.33,6.00,6.00,5.70,5.70,0.81,66.00,191.00
12.8160,4880.00,1.32,1.33,6.00,6.00,6.00,5.70,0.81,66.00,191.00
12.8160,4880.00,1.32,1.33,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.8160,4880.00,1.32,1.33,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.8160,4880.00,1.32,1.33,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.8160,4880.00,1.32,1.33,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.32,1.33,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.31,1.33,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.31,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.31,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.31,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.31,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.31,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.31,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.31,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
12.9330,4948.00,1.31,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
13.0490,5024.00,1.31,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
13.0490,5024.00,1.30,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
13.0490,5024.00,1.30,1.34,6.00,6.00,6.00,6.00,0.81,66.00,191.00
13.0490,5024.00,1.30,1.34,6.75,6.00,6.00,6.00,0.81,66.00,191.00
13.0490,5024.00,1.30,1.34,6.75,7.00,6.00,6.00,0.81,66.00,191.00
13.0490,5024.00,1.30,1.34,6.75,7.00,7.00,6.00,0.81,66.00,191.00
13.0490,5024.00,1.30,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.0490,5024.00,1.30,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.0490,5024.00,1.30,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.0490,5024.00,1.30,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.1840,5110.00,1.30,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.1840,5110.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.1840,5110.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.1840,5110.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.1840,5110.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.1840,5110.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.1840,5110.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.1840,5110.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,66.00,191.00
13.1840,5110.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.1840,5110.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.2820,5193.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.2820,5193.00,1.29,1.34,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.2820,5193.00,1.29,1.35,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.2820,5193.00,1.29,1.35,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.2820,5193.00,1.29,1.35,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.2820,5193.00,1.29,1.35,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.2820,5193.00,1.29,1.35,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.2820,5193.00,1.29,1.35,6.75,7.00,7.00,7.00,0.82,67.00,191.00
13.2820,5193.00,1.29,1.35,6.75,7.00,7.00,7.00,0.82,68.00,191.00
13.2820,5193.00,1.29,1.35,6.75,7.00,7.00,7.00,0.82,68.00,191.00
13.4010,5238.00,1.29,1.35,6.75,7.00,7.00,7.00,0.82,68.00,191.00
13.4010,5238.00,1.28,1.35,6.75,7.00,7.00,7.00,0.82,68.00,191.00
13.4010,5238.00,1.28,1.35,6.75,7.00,7.00,7.00,0.82,68.00,191.00
13.4010,5238.00,1.28,1.35,6.75,7.00,7.00,7.00,0.82,68.00,191.00
13.4010,5238.00,1.28,1.35,6.75,7.00,7.00,7.00,0.82,68.00,191.00
13.4010,5238.00,1.28,1.35,6.75,7.00,7.00,7.00,0.82,68.00,191.00
13.4010,5238.00,1.28,1.35,6.75,7.00,7.00,7.00,0.82,68.00,191.00
13.4010,5238.00,1.28,1.35,6.75,7.00,7.00,7.00,0.81,68.00,191.00
13.4010,5238.00,1.28,1.35,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.4010,5238.00,1.28,1.35,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.5160,5332.00,1.28,1.35,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.5160,5332.00,1.28,1.35,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.5160,5332.00,1.28,1.36,6.75,7.00,7.00,7.00,0.81,67.00,191.00
13.5160,5332.00,1.28,1.36,7.50,7.00,7.00,7.00,0.81,67.00,191.00
13.5160,5332.00,1.28,1.36,7.50,7.50,7.00,7.00,0.81,67.00,191.00
13.5160,5332.00,1.28,1.36,7.50,7.50,7.50,7.00,0.81,67.00,191.00
13.5160,5332.00,1.28,1.36,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.5160,5332.00,1.28,1.36,7.50,7.50,7.50,7.50,0.82,67.00,191.00
13.5160,5332.00,1.28,1.36,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.5160,5332.00,1.28,1.36,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.36,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.36,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.6500,5444.00,1.28,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.7670,5488.00,1.28,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.7670,5488.00,1.26,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.7670,5488.00,1.26,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.7670,5488.00,1.26,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.7670,5488.00,1.26,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.7670,5488.00,1.26,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.7670,5488.00,1.26,1.37,7.50,7.50,7.50,7.50,0.82,68.00,191.00
13.7670,5488.00,1.26,1.37,7.50,7.50,7.50,7.50,0.81,68.00,191.00
13.7670,5488.00,1.26,1.37,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.7670,5488.00,1.26,1.37,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.8920,5556.00,1.26,1.37,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.8920,5556.00,1.26,1.37,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.8920,5556.00,1.26,1.38,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.8920,5556.00,1.26,1.38,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.8920,5556.00,1.26,1.38,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.8920,5556.00,1.26,1.38,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.8920,5556.00,1.26,1.38,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.8920,5556.00,1.26,1.38,7.50,7.50,7.50,7.50,0.81,67.00,191.00
13.8920,5556.00,1.26,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
13.8920,5556.00,1.26,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.26,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.0190,5630.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.1350,5722.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,69.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,70.00,191.00
14.2530,5797.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,70.00,191.00
14.3850,5830.00,1.24,1.38,7.50,7.50,7.50,7.50,0.81,70.00,191.00
14.3850,5830.00,1.25,1.38,7.50,7.50,7.50,7.50,0.81,70.00,191.00
14.3850,5830.00,1.25,0.55,7.50,7.50,7.50,7.50,0.81,70.00,191.00
14.3850,5830.00,1.25,0.55,6.00,7.50,7.50,7.50,0.81,70.00,191.00
14.3850,5830.00,1.25,0.55,6.00,6.40,7.50,7.50,0.81,70.00,191.00
14.3850,5830.00,1.25,0.55,6.00,6.40,6.40,7.50,0.81,70.00,191.00
14.3850,5830.00,1.25,0.55,6.00,6.40,6.40,6.40,0.81,70.00,191.00
14.3850,5830.00,1.25,0.55,6.00,6.40,6.40,6.40,0.81,70.00,191.00
14.3850,5830.00,1.25,0.55,6.00,6.40,6.40,6.40,0.81,23.00,191.00
14.3850,5830.00,1.25,0.55,6.00,6.40,6.40,6.40,0.81,23.00,191.00
14.5030,5680.00,1.25,0.55,6.00,6.40,6.40,6.40,0.81,23.00,191.00
14.5030,5680.00,1.40,0.55,6.00,6.40,6.40,6.40,0.81,23.00,191.00
14.5030,5680.00,1.40,0.01,6.00,6.40,6.40,6.40,0.81,23.00,191.00
