Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
157.9500,2704.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,55.00,21.00
157.9500,2704.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,55.00,21.00
157.9500,2704.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,55.00,21.00
157.9500,2704.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,55.00,21.00
157.9500,2704.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
157.9500,2704.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.0840,2703.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.2000,2732.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,57.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,21.00
158.3170,2741.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.98,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,56.00,22.00
158.4170,2744.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,37.50,37.50,37.50,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,38.00,37.50,37.50,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,38.00,38.00,37.50,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.5350,2754.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,0.99,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.6510,2770.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.7850,2778.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.9010,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.9010,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.9010,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.9010,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.9010,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.9010,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.9010,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.00,56.00,21.00
158.9010,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,21.00
158.9020,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,21.00
158.9020,2788.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.01,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,22.00
158.9840,2796.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.0850,2804.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.1850,2812.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.2860,2822.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.03,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.4030,2830.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,37.50,38.00,38.00,38.00,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,38.25,38.00,38.00,38.00,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,38.25,38.50,38.00,38.00,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,38.25,38.50,38.50,38.00,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,21.00
159.5190,2846.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.6370,2852.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7540,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7540,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7540,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7540,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7540,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7540,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7550,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7550,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7550,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.7550,2865.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
159.8720,2875.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.02,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.0050,2886.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1040,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1040,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1040,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1040,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1050,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1050,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1050,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1050,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1050,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.1050,2897.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.2210,2908.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.3390,2921.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.3390,2921.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.3390,2921.00,0.03,0.00,38.25,38.50,38.50,38.50,1.01,56.00,22.00
160.3390,2921.00,0.03,0.00,39.00,38.50,38.50,38.50,1.01,56.00,22.00
160.3390,2921.00,0.03,0.00,39.00,39.00,38.50,38.50,1.01,56.00,22.00
160.3390,2921.00,0.03,0.00,39.00,39.00,39.00,38.50,1.01,56.00,22.00
160.3390,2921.00,0.03,0.00,39.00,39.00,39.00,39.00,1.01,56.00,22.00
160.3390,2921.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
160.3390,2921.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
160.3390,2921.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.4560,2930.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5730,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5740,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5740,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5740,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5740,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5740,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5740,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5740,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5740,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.5740,2938.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.7070,2948.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,21.00
160.8230,2962.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,0.99,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
160.9400,2974.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.0570,2978.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.1730,2992.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2900,3002.00,0.03,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2900,3002.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2900,3002.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2900,3002.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2900,3002.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2900,3002.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2900,3002.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2900,3002.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2910,3002.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.2910,3002.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.4240,3018.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.4240,3018.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.4240,3018.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.4240,3018.00,0.04,0.00,39.00,39.00,39.00,39.00,1.00,56.00,22.00
161.4240,3018.00,0.04,0.00,39.00,39.50,39.00,39.00,1.00,56.00,22.00
