﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
57.051,21.4,14.6,-8.5,0.7,0,0,0,0,0,0,0,73,4,68,14.7,14.23,21.2,18,725,2499,-2.9,-4.5,6.6,33,74.7,0,48.5
57.172,21.2,14.6,-8.5,0.6,0,0,0,0,0,0,0,72,4,68,14.7,14.2,21.2,18.1,725,2500,-2.3,-5.2,6.7,33,74,0,48.5
57.299,21.3,14.6,-8.6,0.6,0,0,0,0,0,0,0,71,4,68,14.5,14.5,21.2,18,727,2494,-2.5,-3.9,6.6,33,74.3,0,48.5
57.419,20.5,14.6,-8.7,0.7,0,0,0,0,0,0,0,73,4,68,14.38,14.73,20.5,17.5,731,2489,-2.8,-2.5,6.4,32.2,71.5,0,50.7
57.537,21,14.6,-8.7,0.7,0,0,0,0,0,0,0,72,4,68,14.33,14.79,21.2,17.9,734,2490,-2.6,-2.9,6.7,33,73.3,0,48.5
57.662,21.2,14.6,-8.7,0.7,0,0,0,0,0,0,0,73,4,68,14.4,14.76,21.1,17.9,727,2490,-1.5,-3.7,6.7,33,74.4,0,50.1
57.780,21.3,14.6,-8.7,0.8,0,0,0,0,0,0,0,73,4,68,14.51,14.83,21.1,17.9,731,2485,-0.8,-3.3,6.7,33,74.3,0,49
57.902,20.6,14.6,-8.8,0.7,0,0,0,0,0,0,0,73,4,68,14.7,14.76,19.4,17.2,738,2480,-0.4,-2.5,6.3,32.2,71.6,0,51.1
58.025,20.6,14.6,-9.1,0.7,0,0,0,0,0,0,0,73,4,68,14.93,14.53,19.2,16.5,736,2476,0.3,-3.3,6.1,33,72.2,0,50.5
58.141,19.6,14.6,-9.6,0.6,0,0,0,0,0,0,0,73,4,68,14.83,14.37,18.7,16,727,2474,-1.3,-3.8,6.2,21.8,67.1,0,49.4
58.258,18.9,14.6,-9.7,0.4,0,0,0,0,0,0,0,73,4,68,14.67,14.25,18.7,15.9,741,2476,-3.1,-4.6,6.2,31.5,65,0,49.5
58.372,18.6,14.6,-9.8,0.6,0,0,0,0,0,0,0,72,4,68,14.93,14.31,18.4,15.7,741,2470,-0.8,-3.4,6.2,30.4,64,0,50.2
58.492,18.6,14.6,-9.8,0.6,0,0,0,0,0,0,0,72,4,68,15.24,14.41,18.5,15.6,739,2462,1.1,-2.7,6.2,30.4,63.9,0,49.8
58.612,18.1,14.6,-9.7,0.5,0,0,0,0,0,0,0,73,4,68,15.04,14.57,18.6,15.6,747,2460,0.1,-2.1,6,30,62.9,0,48.9
58.727,18.3,14.6,-9.6,0.6,0,0,0,0,0,0,0,73,4,68,14.4,14.73,19.9,16,752,2456,-4.1,-2.2,6.1,30,62.4,0,49.9
58.843,19.1,14.6,-9.3,0.6,0,0,0,0,0,0,0,72,4,68,14.25,14.73,19.9,16.6,752,2456,-4.3,-3,6.4,31.5,65.8,0,51
58.960,21.2,14.6,-8.7,0.7,0,0,0,0,0,0,0,72,4,68,14.47,14.67,22.7,18.3,752,2455,-1.9,-4.1,7.1,33,73.4,0,45.7
59.078,22,14.6,-8.4,0.5,0,0,0,0,0,0,0,72,4,68,14.7,14.76,22.9,19,762,2449,0.3,-4,7.1,33.4,77,0,45.4
59.200,22.3,14.6,-8.2,0.7,0,0,0,0,0,0,0,73,4,68,14.51,14.97,23.6,19.4,755,2446,-0.9,-2.2,7.1,33.8,78.3,0,44.3
59.461,22.8,14.6,-7.9,0.6,0,0,0,0,0,0,0,72,4,68,14.44,14.97,22.6,19.3,750,2445,-2,-2.1,7.1,33.8,79.2,0,46.9
59.577,23.2,14.6,-8,0.6,0,0,0,0,0,0,0,73,4,68,15,14.34,22.6,18.9,747,2444,0,-4.7,6.8,33.8,81.5,0,47
59.693,22.9,14.6,-8,0.6,0,0,0,0,0,0,0,73,4,68,14.76,14.27,22.6,18.9,737,2439,-2.3,-4.5,6.8,33.8,80.3,0,46
59.810,22.7,14.6,-8.1,0.6,0,0,0,0,0,0,0,72,4,68,14.64,14.25,22.5,18.8,744,2439,-3.3,-4.4,6.8,33.8,79.8,0,46.1
59.938,23,14.6,-8.1,0.5,0,0,0,0,0,0,0,73,4,68,14.83,14.34,23.6,19.3,743,2437,-1.8,-3.7,7,33.8,80.7,0,44.4
60.063,23.8,14.6,-7.9,0.6,0,0,0,0,0,0,0,72,4,68,14.76,14.51,26.7,20.8,735,2437,-1.5,-3.9,7.7,33.8,83.8,0,40.6
60.180,25.9,14.6,-7.3,0.7,0,0,0,0,0,0,0,73,4,68,14.5,14.76,27.8,22.2,730,2436,-2,-3.4,8.4,33.8,93.4,0,38.9
60.292,32.8,14.6,-5.8,0.4,0,0,0,0,0,0,0,72,4,70,15,15.2,39.8,27.4,737,2442,0.7,-0.8,11.7,33.4,119.9,0,28.9
60.411,63.2,14.6,-1.4,0.3,0,0,0,0,0,0,0,70,4,70,15.11,15.24,72.5,47.3,757,2459,0.4,-1,26.2,17.2,227.5,0,23.7
60.528,83.1,14.6,0.2,0.6,0.2,0,0,0,0,0,0,70,4,68,12.46,12.81,79.8,63.4,885,2458,-11.7,-14.1,53.8,14.2,286.3,0,23.2
60.642,76.9,14.6,-0.4,1.1,0,0,0,0,0,0,0,71,4,68,12.28,12.61,77.7,65.6,1131,2471,-15.1,-22.8,27.2,14.2,267.4,0,23.4
60.761,73.5,14.6,-0.6,1.6,0,0,0,0,0,0,0,76,4,70,14.97,16.09,72.9,63.4,1356,2487,-16.5,-8.1,21.4,14.2,256.8,0,23.5
60.882,70.5,14.6,-0.3,2.1,0.1,0,0,0,0,0,0,75,4,70,16.98,16.29,70.3,61.4,1237,2508,4.6,1,18.6,15,250.7,0,22.9
61.007,67.3,14.6,-0.3,2.5,0,0,0,0,0,0,0,74,4,70,13.84,13.97,66.3,58.9,1221,2516,-5,-9.2,17.1,15.8,247.4,0,22.3
61.127,63.9,14.6,-0.4,2.7,0,0,0,0,0,0,0,73,4,70,14.67,15.42,64.2,56.3,1110,2533,-2.1,-0.2,15.9,16.5,237.7,0,23.4
61.253,63.3,14.6,-0.4,3,0,0,0,0,0,0,0,72,4,70,14.63,14.38,63.7,55.7,1013,2542,-0.4,-3.9,15.4,16.9,237.1,0,22.8
61.370,63.3,14.6,-0.5,3.1,0,0,0,0,0,0,0,71,4,70,13.8,14.13,63.3,55.5,959,2554,-5.2,-6,15,16.9,235.5,0,23.9
61.487,61.9,14.6,-0.5,3.2,0,0,0,0,0,0,0,73,4,70,14.21,14.41,62.8,55.3,912,2567,-5.9,-5.1,14.9,16.9,230.9,0,22.9
61.612,62.9,14.6,-0.5,3.1,0,0,0,0,0,0,0,72,4,70,14.63,14.47,64.2,55.8,869,2582,-4.8,-4.8,14.9,16.9,234.3,0,23.5
61.727,64.4,14.6,-0.4,3.3,0,0,0,0,0,0,0,72,4,70,14.46,14.33,65.1,57.1,902,2593,-4.9,-6.1,15.2,16.5,239.6,0,23.3
61.842,68.1,14.6,-0.2,3.3,0.3,0,0,0,0,0,0,72,4,70,14.23,14.34,71.5,60,934,2609,-5.9,-6.6,15.8,16.5,252.5,0,22.7
61.957,72.4,14.6,0.1,3.4,0.4,0,0,0,0,0,0,70,4,70,13.58,13.85,72.8,64.1,1058,2621,-8.1,-8.1,17.3,15.4,268.1,0,21
62.072,73.7,14.6,0.1,3.6,0.4,0,0,0,0,0,0,73,4,70,13.55,13.67,73.2,65.4,1383,2629,-10,-10,16.5,15.4,272.4,0,21
62.191,72.9,14.6,0,3.5,0.3,0,0,0,0,0,0,76,4,70,13.94,14.02,72.9,65.9,1360,2640,-8.3,-7.8,16.4,15.4,269.8,0,21.1
62.308,74.1,14.6,-0.1,3.3,0.1,0,0,0,0,0,0,74,4,70,13.9,13.82,73.2,66.4,1366,2657,-8,-8.3,16.2,15.4,273.7,0,21.5
62.426,73.7,14.6,-0.3,3.4,0,0,0,0,0,0,0,72,4,70,13.55,13.59,73.2,66.8,1372,2672,-9.7,-9.8,16.3,15.4,272.6,0,21.7
62.540,73.2,14.6,-0.3,3.4,0,0,0,0,0,0,0,73,4,70,13.77,13.82,73,67.2,1374,2689,-9.1,-8.5,16.3,15.4,271.4,0,22.8
62.669,73.2,14.6,-0.3,3.4,0,0,0,0,0,0,0,74,4,70,13.75,13.68,73.7,67.9,1363,2704,-9,-9.4,16.5,15.4,271.4,0,22.6
62.780,83.7,14.6,0.5,3.2,0.8,0,0,0,0,0,0,71,4,70,13.54,13.65,83.8,74,1317,2727,-10,-9.8,20.3,14.2,299,0,24.6
62.890,92,14.6,1.2,3.4,1.6,0,0,0,0,0,0,68,4,70,12.55,12.65,92.7,82.7,1579,2737,-16.2,-16.9,23.2,13.5,338.6,0,20.1
63.006,101.1,14.6,2.1,3.5,3.4,0,0,0,0,0,0,72,4,70,12.63,12.89,118,95.5,1963,2750,-16,-14.9,29.3,2.2,356.7,0,24.7
63.124,111.3,14.6,3.3,3.8,13.3,0,0,0,0,0,0,75,4,70,11.63,12.4,185.3,136.3,2227,2787,-22.1,-15.4,74.5,9.8,402,0,89.8
63.251,119.1,14.6,4.3,4.8,19.6,0,0,0,0,0,0,78,4,70,11.59,10.34,199,179.7,2743,2816,-30.3,-34,79.8,12.4,438.4,0,92.3
63.373,131.9,14.6,5.9,6.2,20,0,0,0,0,0,0,75,4,70,11.8,12.1,199,192.3,2896,2844,-30.3,-25.8,81.2,9.8,469.8,0,93.1
63.497,141,14.6,7.7,7.6,21.1,0,0,0,0,0,0,75,4,71,11.89,11.54,198.9,197.5,2979,2874,-29.8,-33.1,81.1,9.8,491.8,0,92.4
63.620,144,14.6,8.4,9.2,21.6,0,0,0,0,0,0,81,4,71,12.02,12.07,199,200.6,2942,2914,-26.9,-28,81,8.2,491.7,0,91.5
63.738,153.7,14.6,9.9,10.5,21.4,0,0,0,0,0,0,76,4,71,11.63,11.76,199,203.5,2925,2942,-28.3,-32.1,81,7.5,515.8,0,92.8
63.851,159.3,14.6,11.3,12,20.9,0,0,0,0,0,0,70,4,71,12.43,12.15,198.9,205.9,2813,2975,-24.4,-27.3,81,6.4,529.1,0,93.1
63.970,162.3,14.6,12.3,13.7,20.7,0,0,0,0,0,0,68,4,71,11.89,11.79,198.9,208.7,2733,3030,-25.3,-28.3,81,6.4,538.6,0,93.6
64.093,167.4,14.6,14,15.4,20.6,0,0,0,0,0,0,79,4,71,12.18,11.96,198.9,212,2641,3076,-21.9,-25,81,6,548.8,0,64.9
64.205,175.4,14.6,16.4,16.8,20.3,0,0,0,0,0,0,75,4,71,12.18,12.02,198.9,215.4,2541,3135,-20.1,-23.2,81,4.9,569,0,42
64.322,176.8,14.6,17.1,18.8,20.3,0,0,0,0,0,0,74,4,72,12.09,11.79,198.9,218.7,2403,3176,-18.5,-21.8,81,4.1,573.3,0,36.9
64.441,181.9,14.6,18.7,19.7,20.8,0,0,0,0,0,0,76,4,72,11.92,11.89,199,222.5,2249,3225,-15.4,-18.5,81,3.8,584,0,35
64.564,187.4,14.6,20.4,20.8,21.1,0,0,0,0,0,0,77,4,72,11.56,11.92,199,227.2,2080,3297,-16.1,-18.5,81,3.8,602.7,0,34.6
64.682,187.1,14.6,21.1,21.8,22.1,0,0,0,0,0,0,76,4,72,11.83,11.7,199,232.4,1947,3356,-16.8,-17.9,81.1,3.8,599.3,0,35.3
64.801,188.5,14.6,21.9,22.6,23.1,0,0,0,0,0,0,79,4,71,11.93,11.79,199,237.1,1894,3430,-13.7,-17.9,81,3.8,604.1,0,37.2
64.912,186.2,14.6,21.9,23,24.3,0,0,0,0,0,0,63,4,71,11.63,11.76,198.9,241.6,1827,3506,-15.1,-17.3,81,3.8,598.8,0,41.4
65.032,185.1,14.6,22.8,23.9,26,0,0,0,0,0,0,82,4,70,12.05,11.7,198.9,246.1,1816,3551,-11.1,-16.7,81,4.5,600.4,0,42.7
65.153,187.2,14.6,23.8,24.9,26.9,0,0,0,0,0,0,81,4,70,11.66,11.93,198.8,250.8,1765,3611,-12.4,-14.5,81,4.5,607.5,0,41.4
65.272,189.8,14.6,25.6,25.7,28,0,0,0,0,0,0,68,4,67,12.06,11.77,198.7,256.3,1712,3684,-8.4,-14,81,3.8,608.2,0,43.1
65.392,186.7,14.6,26.2,26.2,29.2,0,0,0,0,0,0,63,4,67,11.9,11.89,198.6,261.1,1659,3720,-8.1,-11.9,81,3.8,602.2,0,41.5
65.511,184.6,14.6,26.2,26.5,29.4,0,0,0,0,0,0,86,4,66,11.31,11.86,198.6,264.8,1592,3798,-0.1,-11.5,81,3.8,605.9,0,41.3
65.631,187.3,14.6,26.9,26.8,29.9,0,0,0,0,0,0,78,4,66,10.96,11.86,198.5,270.1,1573,3862,-14.4,-11.2,81,3.4,592,0,40.9
65.752,183.1,14.6,26,26.3,29.9,0,0,0,0,0,0,54,4,64,11.77,11.63,198.5,274.7,1612,3939,-8.4,-12.2,81,3.4,588.5,0,41.6
65.874,181.5,14.6,25.7,26.5,29.9,0,0,0,0,0,0,73,4,64,11.73,11.54,198.4,278.5,1684,3968,-9,-12.9,81,3.4,584.3,0,44.4
65.999,180.4,14.6,25.6,26.1,29.9,0,0,0,0,0,0,62,4,63,11.59,11.59,198.4,281.8,1706,4021,-10,-12.9,81,3,577,0,42.5
66.121,175,14.6,24.1,26.5,3.7,0,0,0,0,0,0,63,4,63,11.56,11.52,99.5,206.6,1764,3971,-9.7,-12,31.8,-8.2,464.4,0,27.9
66.245,66.7,14.6,-1.9,27.3,0,0,0,0,0,0,0,81,4,63,11,10.7,33.2,99.1,2541,3976,-12,-12,2.9,-11.2,144.8,0,20.6
66.357,18.7,14.6,-10.2,14.9,0,0,0,0,0,0,0,82,4,63,11.74,12.43,12.1,34.7,2390,3956,-12,-8.9,1.9,14.2,48.2,0,50.5
66.471,11.4,14.6,-11.5,9.1,0,0,0,0,0,0,0,79,4,63,11.8,11.69,12,20.1,2336,3940,-12,-12,3.6,3.4,18.6,0,49.1
66.591,11,14.6,-11.5,3.1,0,0,0,0,0,0,0,77,4,62,11.67,13.18,11.8,16.8,2409,3911,0,0,5.2,3.4,0,0,49.4
66.711,11.3,14.6,-11.4,1.5,0,0,0,0,0,0,0,82,4,60,13.04,14.27,11.9,16.2,2296,3950,0,0,5.5,3.4,0,0,49.9
66.832,11.5,14.6,-11.4,1.1,0,0,0,0,0,0,0,83,4,59,17.48,17.68,11.9,15.9,2197,3944,0,0,5.6,3.4,0,0,49.2
66.946,11.7,14.6,-11.3,0.9,0,0,0,0,0,0,0,86,4,58,20.76,24.05,11.8,15.8,2045,3923,0,0,5.7,3.4,0,0,48.7
67.062,11.6,14.6,-11.3,0.7,0,0,0,0,0,0,0,83,4,58,27.49,29.18,11.7,15.7,1658,3896,0,0,5.7,3.4,0,0,49.8
67.182,11.6,14.6,-11.3,0.8,0,0,0,0,0,0,0,82,4,58,33.71,36.48,11.7,15.6,1315,3893,0,0,5.7,3.4,0,0,48.8
67.302,11.5,14.6,-11.3,0.7,0,0,0,0,0,0,0,83,4,58,41.26,42.72,11.7,15.5,1013,3881,0,0,5.6,3.4,0,0,49.6
67.423,11.5,14.6,-11.3,0.6,0,0,0,0,0,0,0,82,4,58,50.99,50.36,11.6,15.4,778,3865,0,0,5.6,3,0,0,49.5
67.542,11.5,14.6,-11.3,0.7,0,0,0,0,0,0,0,82,4,58,61.13,58.78,11.6,15.3,585,3854,0,0,5.7,3,0,0,49.8
67.662,11.5,14.6,-11.3,0.7,0,0,0,0,0,0,0,81,4,59,72.58,70.12,11.6,15.2,565,3844,0,0,5.7,3,0,0,48.4
67.783,11.4,14.6,-11.3,0.6,0,0,0,0,0,0,0,80,4,59,96.96,86.89,11.6,15.1,609,3828,0,0,5.7,3,0,0,48.7
67.902,11.6,14.6,-11.3,0.6,0,0,0,0,0,0,0,78,4,59,117.02,101.86,11.8,15.2,606,3837,0,0,5.8,6.8,23.1,0,48.3
68.022,28.2,14.6,-8.2,0.3,0,0,0,0,0,0,0,70,4,59,28.19,28.44,49.2,33.7,716,3823,0,0,15.6,35.2,101.4,0,21.4
68.137,70,14.6,-0.5,-0.2,6,0,0,0,0,0,0,58,4,59,11.96,12.39,112.3,104.2,863,3786,0,0,70.9,5.6,220.1,0,74.3
68.264,77.2,14.6,-0.1,1.5,13.6,0,0,0,0,0,0,63,4,59,11.43,11.7,160.5,165.7,1281,3823,0,0,79.7,16.9,284.3,0,82.1
68.382,97.9,14.6,3.1,3.3,23.1,0,0,0,0,0,0,76,4,59,10.28,10.28,198,228.2,1952,3861,0,0,81.1,15.4,368.8,0,69.9
68.497,112.8,14.6,5.2,5.9,2.9,0,0,0,0,0,0,79,4,60,10.28,10.28,94.1,202.5,2399,3807,0,0,81.1,7.5,405.1,0,26.8
68.622,81.8,14.6,0.4,12.6,0,0,0,0,0,0,0,85,4,60,10.28,10.28,36.4,96.9,2660,3708,0,0,7.5,-13.9,176,0,21.7
68.742,19.1,14.6,-10.1,10,0,0,0,0,0,0,0,80,4,62,10.65,10.94,12.1,34.7,2523,3937,0,0,1.9,3.8,28.8,0,50.6
68.856,10.9,14.6,-11.6,5,0,0,0,0,0,0,0,79,4,63,10.96,10.84,11.4,18.6,2419,3763,0,0,4.2,2.6,17.2,0,47.5
68.972,10.8,14.6,-11.6,1.6,0,0,0,0,0,0,0,79,4,63,11.4,11.69,11.5,15.9,2450,3799,0,0,5.1,3.8,0,0,48.4
69.088,11.1,14.6,-11.5,1.2,0,0,0,0,0,0,0,81,4,62,13.18,24.16,11.6,15.3,2372,3832,0,0,5.8,3.4,0,0,49
69.206,11.3,14.6,-11.4,0.8,0,0,0,0,0,0,0,84,4,62,37.66,37.99,11.5,15,2258,3824,0,0,5.6,3.4,0,0,47.6
69.323,11.4,14.6,-11.4,0.8,0,0,0,0,0,0,0,84,4,62,83.42,93.41,11.4,14.8,2139,3782,0,0,5.6,3,0,0,47.4
69.452,11.3,14.6,-11.4,0.7,0,0,0,0,0,0,0,82,4,62,176.12,184.92,11.4,14.8,1891,3773,0,0,5.6,3,0,0,48.8
69.568,11.3,14.6,-11.4,0.7,0,0,0,0,0,0,0,83,4,62,234.95,234.95,11.4,14.7,1516,3764,0,0,5.5,2.6,0,0,48.8
69.684,11.3,14.6,-11.4,0.7,0,0,0,0,0,0,0,82,4,62,234.95,234.95,11.4,14.6,1210,3749,0,0,5.5,3,0,0,48.6
69.802,11.3,14.6,-11.4,0.6,0,0,0,0,0,0,0,82,4,62,234.95,234.95,11.4,14.5,931,3743,0,0,5.5,2.6,0,0,47.1
69.922,11.3,14.6,-11.4,0.5,0,0,0,0,0,0,0,82,4,62,234.95,234.95,11.3,14.4,712,3728,0,0,5.5,3,0,0,47.2
70.040,11.3,14.6,-11.4,0.6,0,0,0,0,0,0,0,83,4,62,234.95,234.95,11.2,14.3,538,3701,0,0,5.4,2.6,0,0,48
70.157,11.2,14.6,-11.4,0.6,0,0,0,0,0,0,0,81,4,63,234.95,234.95,11.2,14.1,556,3680,0,0,5.4,2.6,0,0,47.6
70.275,11.1,14.6,-11.4,0.5,0,0,0,0,0,0,0,80,4,63,234.95,234.95,11.2,14.1,597,3683,0,0,5.4,2.6,0,0,46.7
70.392,11.1,14.6,-11.4,0.5,0,0,0,0,0,0,0,79,4,63,234.95,234.95,11.2,14,633,3669,0,0,5.4,2.6,0,0,47.5
70.513,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,78,4,63,234.95,234.95,11.1,13.9,651,3651,0,0,5.3,2.6,0,0,45.6
70.638,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,79,4,63,234.95,234.95,11.1,13.7,658,3635,0,0,5.3,2.2,0,0,45
70.748,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,79,4,63,234.95,234.95,11,13.7,662,3618,0,0,5.3,2.6,0,0,46.3
70.871,11,14.6,-11.5,0.5,0,0,0,0,0,0,0,79,4,63,234.95,234.95,11,13.6,668,3607,0,0,5.2,2.2,0,0,45.5
70.993,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,78,4,63,234.95,234.95,11,13.5,694,3591,0,0,5.3,2.2,0,0,44.5
71.112,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,69,4,63,234.95,234.95,11,13.4,1069,3577,0,0,5.2,2.2,0,0,44.8
71.252,11,14.6,-11.5,0.7,0,0,0,0,0,0,0,68,4,63,234.95,234.95,11,13.4,1195,3557,0,0,5.2,2.2,0,0,44.1
71.366,11,14.6,-11.5,0.5,0,0,0,0,0,0,0,69,4,64,234.95,234.95,11,13.3,1200,3535,0,0,5.1,2.2,0,0,44.9
71.488,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,70,4,64,234.95,234.95,11,13.2,1197,3524,0,0,5.1,2.2,0,0,44.9
71.602,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,70,4,64,234.95,234.95,11,13.2,1197,3507,0,0,5.1,2.2,0,0,44.9
71.723,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,70,4,64,234.95,234.95,11,13.1,1199,3486,0,0,5.1,2.2,0,0,44.5
71.842,10.9,14.6,-11.5,0.4,0,0,0,0,0,0,0,70,4,64,234.95,234.95,11,13.1,1199,3469,0,0,5.1,1.9,0,0,44.7
71.958,11,14.6,-11.5,0.6,0,0,0,0,0,0,0,71,4,64,234.95,234.95,11.1,13,1199,3446,0,0,5,1.9,0,0,43.7
72.083,11,14.6,-11.5,0.6,0,0,0,0,0,0,0,70,4,64,234.95,234.95,11.1,13,1198,3427,0,0,5,1.9,0,0,44.6
72.203,10.9,14.6,-11.5,0.5,0,0,0,0,0,0,0,70,4,64,234.95,234.95,11.1,12.9,1201,3410,0,0,4.9,1.9,0,0,43.6
72.325,11,14.6,-11.5,0.6,0,0,0,0,0,0,0,71,4,64,234.95,234.95,11.1,12.8,1196,3389,0,0,4.9,1.9,0,0,44.2
72.453,11.1,14.6,-11.5,0.5,0,0,0,0,0,0,0,71,4,64,234.95,234.95,11.1,12.7,1196,3358,0,0,4.9,1.5,0,0,43.5
72.703,11.2,14.6,-11.5,0.6,0,0,0,0,0,0,0,71,4,64,234.95,234.95,11.1,12.7,1198,3349,0,0,4.9,1.5,0,0,43.4
72.814,11,14.6,-11.5,0.5,0,0,0,0,0,0,0,71,4,64,234.95,234.95,11.1,12.5,1198,3286,0,0,4.8,1.5,0,0,43.9
72.924,11,14.6,-11.5,0.5,0,0,0,0,0,0,0,71,4,64,234.95,234.95,11.1,12.4,1200,3256,0,0,4.7,1.5,0,0,44
73.035,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,71,4,64,234.95,234.95,11.1,12.3,1196,3215,0,0,4.7,1.1,0,0,44.1
73.150,11.1,14.6,-11.4,0.6,0,0,0,0,0,0,0,72,4,64,234.95,234.95,11.2,12.1,1197,3178,0,0,4.6,1.1,0,0,43.1
73.254,11,14.6,-11.4,0.6,0,0,0,0,0,0,0,72,4,66,234.95,234.95,11.2,12,1198,3162,0,0,4.6,1.1,0,0,42.8
73.365,10.9,14.6,-11.4,0.4,0,0,0,0,0,0,0,72,4,66,234.95,234.95,11.2,12,1199,3139,0,0,4.6,1.1,0,0,43.6
73.480,11,14.6,-11.4,0.6,0,0,0,0,0,0,0,72,4,66,234.95,234.95,11.2,11.9,1196,3120,0,0,4.6,0.8,0,0,43.6
73.601,11.1,14.6,-11.4,0.4,0,0,0,0,0,0,0,72,4,66,234.95,234.95,11.2,11.8,1195,3088,0,0,4.6,0.8,0,0,43.5
73.723,11,14.6,-11.4,0.7,0,0,0,0,0,0,0,72,4,66,234.95,234.95,11.2,11.7,1198,3064,0,0,4.5,0.8,0,0,43.1
73.853,11,14.6,-11.3,0.6,0,0,0,0,0,0,0,73,4,66,234.95,234.95,11.2,11.6,1198,3038,0,0,4.5,0.8,0,0,42.4
73.973,11.1,14.6,-11.3,0.5,0,0,0,0,0,0,0,73,4,66,234.95,234.95,11.2,11.6,1199,3012,0,0,4.5,0.8,0,0,43.2
74.097,11,14.6,-11.3,0.4,0,0,0,0,0,0,0,73,4,66,234.95,234.95,11.2,11.5,1193,2985,0,0,4.5,0.8,0,0,42.2
74.222,11,14.6,-11.2,0.6,0,0,0,0,0,0,0,73,4,66,234.95,234.95,11.2,11.4,1195,2956,0,0,4.4,0.4,0,0,42.8
74.346,11,14.6,-11.2,0.6,0,0,0,0,0,0,0,73,4,66,234.95,234.95,11.3,11.3,1199,2924,0,0,4.5,0.4,0,0,42.7
74.469,11.1,14.6,-11.1,0.4,0,0,0,0,0,0,0,73,4,66,234.95,234.95,11.3,11.2,1200,2899,0,0,4.5,0,0,0,42.8
74.574,11,14.6,-11.1,0.6,0,0,0,0,0,0,0,73,4,66,234.95,234.95,11.3,11.1,1199,2878,0,0,4.4,0,0,0,41.8
