Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
244.6430,2378.00,0.03,0.01,33.00,33.50,33.40,33.40,0.95,33.00,14.00
244.6430,2378.00,0.03,0.01,33.00,33.50,33.50,33.40,0.95,33.00,14.00
244.6430,2378.00,0.03,0.01,33.00,33.50,33.50,33.50,0.95,33.00,14.00
244.6430,2378.00,0.03,0.01,33.00,33.50,33.50,33.50,0.95,33.00,14.00
244.6430,2378.00,0.03,0.01,33.00,33.50,33.50,33.50,0.95,33.00,14.00
244.6430,2378.00,0.03,0.01,33.00,33.50,33.50,33.50,0.95,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.50,33.50,33.50,0.95,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.50,33.50,33.50,0.95,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.50,33.50,33.50,0.95,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.50,33.50,33.50,0.95,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.00,33.50,33.50,0.95,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.00,33.00,33.50,0.95,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.00,33.00,33.00,0.95,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.7600,2382.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
244.8780,2374.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,33.00,33.00,33.00,33.00,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,32.25,33.00,33.00,33.00,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,32.25,32.30,33.00,33.00,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,32.25,32.30,32.30,33.00,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,32.25,32.30,32.30,32.30,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,32.25,32.30,32.30,32.30,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,32.25,32.30,32.30,32.30,0.94,33.00,14.00
245.0110,2362.00,0.03,0.01,32.25,32.30,32.30,32.30,0.94,33.00,14.00
245.1280,2360.00,0.03,0.01,32.25,32.30,32.30,32.30,0.94,33.00,14.00
245.1280,2360.00,0.03,0.01,32.25,32.30,32.30,32.30,0.94,33.00,14.00
245.1280,2360.00,0.03,0.01,32.25,32.30,32.30,32.30,0.94,33.00,14.00
245.1280,2360.00,0.03,0.01,34.50,32.30,32.30,32.30,0.94,33.00,14.00
245.1280,2360.00,0.03,0.01,34.50,35.20,32.30,32.30,0.94,33.00,14.00
245.1280,2360.00,0.03,0.01,34.50,35.20,35.20,32.30,0.94,33.00,14.00
245.1280,2360.00,0.03,0.01,34.50,35.20,35.20,35.20,0.94,33.00,14.00
245.1280,2360.00,0.03,0.01,34.50,35.20,35.20,35.20,0.94,33.00,14.00
245.1280,2360.00,0.03,0.01,34.50,35.20,35.20,35.20,0.94,32.00,14.00
245.1280,2360.00,0.03,0.01,34.50,35.20,35.20,35.20,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,34.50,35.20,35.20,35.20,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,34.50,35.20,35.20,35.20,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,34.50,35.20,35.20,35.20,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,32.25,35.20,35.20,35.20,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,32.25,32.40,35.20,35.20,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,32.25,32.40,32.40,35.20,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,32.25,32.40,32.40,32.40,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,32.25,32.40,32.40,32.40,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,32.25,32.40,32.40,32.40,0.94,32.00,14.00
245.2440,2356.00,0.03,0.01,32.25,32.40,32.40,32.40,0.94,32.00,14.00
245.3610,2349.00,0.03,0.01,32.25,32.40,32.40,32.40,0.94,32.00,14.00
245.3610,2349.00,0.03,0.01,32.25,32.40,32.40,32.40,0.94,32.00,14.00
245.3610,2349.00,0.03,0.01,32.25,32.40,32.40,32.40,0.94,32.00,14.00
245.3610,2349.00,0.03,0.01,34.50,32.40,32.40,32.40,0.94,32.00,14.00
245.3610,2349.00,0.03,0.01,34.50,34.70,32.40,32.40,0.94,32.00,14.00
245.3610,2349.00,0.03,0.01,34.50,34.70,34.70,32.40,0.94,32.00,14.00
245.3610,2349.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,32.00,14.00
245.3610,2349.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,32.00,14.00
245.3610,2349.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.3610,2349.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.4790,2343.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.5960,2352.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.5960,2352.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.5960,2352.00,0.03,0.01,34.50,34.70,34.70,34.70,0.94,31.00,14.00
245.5960,2352.00,0.03,0.01,15.75,34.70,34.70,34.70,0.94,31.00,14.00
245.5960,2352.00,0.03,0.01,15.75,15.90,34.70,34.70,0.94,31.00,14.00
245.5960,2352.00,0.03,0.01,15.75,15.90,15.90,34.70,0.94,31.00,14.00
245.5960,2352.00,0.03,0.01,15.75,15.90,15.90,15.90,0.94,31.00,14.00
245.5960,2352.00,0.03,0.01,15.75,15.90,15.90,15.90,0.94,31.00,14.00
245.5960,2352.00,0.03,0.01,15.75,15.90,15.90,15.90,0.94,55.00,14.00
245.5960,2352.00,0.03,0.01,15.75,15.90,15.90,15.90,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,15.75,15.90,15.90,15.90,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,15.75,15.90,15.90,15.90,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,15.75,15.90,15.90,15.90,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,31.50,15.90,15.90,15.90,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,31.50,32.00,15.90,15.90,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,31.50,32.00,32.00,15.90,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,31.50,32.00,32.00,32.00,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,31.50,32.00,32.00,32.00,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,31.50,32.00,32.00,32.00,0.94,55.00,18.00
245.7130,2378.00,0.03,0.01,31.50,32.00,32.00,32.00,0.94,55.00,25.00
245.8290,2414.00,0.03,0.01,31.50,32.00,32.00,32.00,0.94,55.00,25.00
245.8290,2414.00,0.02,0.01,31.50,32.00,32.00,32.00,0.94,55.00,25.00
245.8290,2414.00,0.02,0.03,31.50,32.00,32.00,32.00,0.94,55.00,25.00
245.8290,2414.00,0.02,0.03,26.25,32.00,32.00,32.00,0.94,55.00,25.00
245.8290,2414.00,0.02,0.03,26.25,26.50,32.00,32.00,0.94,55.00,25.00
245.8300,2414.00,0.02,0.03,26.25,26.50,26.50,32.00,0.94,55.00,25.00
245.8300,2414.00,0.02,0.03,26.25,26.50,26.50,26.50,0.94,55.00,25.00
245.8300,2414.00,0.02,0.03,26.25,26.50,26.50,26.50,0.94,55.00,25.00
245.8300,2414.00,0.02,0.03,26.25,26.50,26.50,26.50,0.94,49.00,25.00
245.8300,2414.00,0.02,0.03,26.25,26.50,26.50,26.50,0.94,49.00,50.00
245.9490,2496.00,0.02,0.03,26.25,26.50,26.50,26.50,0.94,49.00,50.00
245.9490,2496.00,0.01,0.03,26.25,26.50,26.50,26.50,0.94,49.00,50.00
245.9490,2496.00,0.01,1.00,26.25,26.50,26.50,26.50,0.94,49.00,50.00
245.9490,2496.00,0.01,1.00,20.25,26.50,26.50,26.50,0.94,49.00,50.00
245.9490,2496.00,0.01,1.00,20.25,20.50,26.50,26.50,0.94,49.00,50.00
245.9490,2496.00,0.01,1.00,20.25,20.50,20.50,26.50,0.94,49.00,50.00
245.9490,2496.00,0.01,1.00,20.25,20.50,20.50,20.50,0.94,49.00,50.00
245.9490,2496.00,0.01,1.00,20.25,20.50,20.50,20.50,0.98,49.00,50.00
245.9490,2496.00,0.01,1.00,20.25,20.50,20.50,20.50,0.98,77.00,50.00
245.9490,2496.00,0.01,1.00,20.25,20.50,20.50,20.50,0.98,77.00,75.00
246.0800,2438.00,0.01,1.00,20.25,20.50,20.50,20.50,0.98,77.00,75.00
246.0800,2438.00,0.03,1.00,20.25,20.50,20.50,20.50,0.98,77.00,75.00
246.0800,2438.00,0.03,0.95,20.25,20.50,20.50,20.50,0.98,77.00,75.00
246.0800,2438.00,0.03,0.95,19.50,20.50,20.50,20.50,0.98,77.00,75.00
246.0800,2438.00,0.03,0.95,19.50,20.00,20.50,20.50,0.98,77.00,75.00
246.0800,2438.00,0.03,0.95,19.50,20.00,20.00,20.50,0.98,77.00,75.00
246.0800,2438.00,0.03,0.95,19.50,20.00,20.00,20.00,0.98,77.00,75.00
246.0800,2438.00,0.03,0.95,19.50,20.00,20.00,20.00,1.12,77.00,75.00
246.0800,2438.00,0.03,0.95,19.50,20.00,20.00,20.00,1.12,66.00,75.00
246.0800,2438.00,0.03,0.95,19.50,20.00,20.00,20.00,1.12,66.00,74.00
246.1970,2453.00,0.03,0.95,19.50,20.00,20.00,20.00,1.12,66.00,74.00
246.1970,2453.00,0.06,0.95,19.50,20.00,20.00,20.00,1.12,66.00,74.00
246.1970,2453.00,0.06,0.90,19.50,20.00,20.00,20.00,1.12,66.00,74.00
246.1970,2453.00,0.06,0.90,18.00,20.00,20.00,20.00,1.12,66.00,74.00
246.1970,2453.00,0.06,0.90,18.00,18.50,20.00,20.00,1.12,66.00,74.00
246.1970,2453.00,0.06,0.90,18.00,18.50,18.50,20.00,1.12,66.00,74.00
246.1970,2453.00,0.06,0.90,18.00,18.50,18.50,18.50,1.12,66.00,74.00
246.1970,2453.00,0.06,0.90,18.00,18.50,18.50,18.50,1.15,66.00,74.00
246.1970,2453.00,0.06,0.90,18.00,18.50,18.50,18.50,1.15,71.00,74.00
246.1970,2453.00,0.06,0.90,18.00,18.50,18.50,18.50,1.15,71.00,80.00
246.3310,2508.00,0.06,0.90,18.00,18.50,18.50,18.50,1.15,71.00,80.00
246.3310,2508.00,0.10,0.90,18.00,18.50,18.50,18.50,1.15,71.00,80.00
246.3310,2508.00,0.10,0.92,18.00,18.50,18.50,18.50,1.15,71.00,80.00
246.3310,2508.00,0.10,0.92,18.00,18.50,18.50,18.50,1.15,71.00,80.00
246.3310,2508.00,0.10,0.92,18.00,18.00,18.50,18.50,1.15,71.00,80.00
246.3310,2508.00,0.10,0.92,18.00,18.00,18.00,18.50,1.15,71.00,80.00
246.3310,2508.00,0.10,0.92,18.00,18.00,18.00,18.00,1.15,71.00,80.00
246.3310,2508.00,0.10,0.92,18.00,18.00,18.00,18.00,1.14,71.00,80.00
246.3310,2508.00,0.10,0.92,18.00,18.00,18.00,18.00,1.14,70.00,80.00
246.3310,2508.00,0.10,0.92,18.00,18.00,18.00,18.00,1.14,70.00,84.00
246.4650,2545.00,0.10,0.92,18.00,18.00,18.00,18.00,1.14,70.00,84.00
246.4650,2545.00,0.13,0.92,18.00,18.00,18.00,18.00,1.14,70.00,84.00
246.4650,2545.00,0.13,0.94,18.00,18.00,18.00,18.00,1.14,70.00,84.00
246.4650,2545.00,0.13,0.94,18.00,18.00,18.00,18.00,1.14,70.00,84.00
246.4650,2545.00,0.13,0.94,18.00,18.50,18.00,18.00,1.14,70.00,84.00
246.4650,2545.00,0.13,0.94,18.00,18.50,18.50,18.00,1.14,70.00,84.00
246.4650,2545.00,0.13,0.94,18.00,18.50,18.50,18.50,1.14,70.00,84.00
246.4650,2545.00,0.13,0.94,18.00,18.50,18.50,18.50,1.11,70.00,84.00
246.4650,2545.00,0.13,0.94,18.00,18.50,18.50,18.50,1.11,69.00,84.00
246.4650,2545.00,0.13,0.94,18.00,18.50,18.50,18.50,1.11,69.00,88.00
246.5810,2584.00,0.13,0.94,18.00,18.50,18.50,18.50,1.11,69.00,88.00
246.5810,2584.00,0.17,0.94,18.00,18.50,18.50,18.50,1.11,69.00,88.00
246.5810,2584.00,0.17,0.94,18.00,18.50,18.50,18.50,1.11,69.00,88.00
246.5810,2584.00,0.17,0.94,18.00,18.50,18.50,18.50,1.11,69.00,88.00
246.5810,2584.00,0.17,0.94,18.00,18.50,18.50,18.50,1.11,69.00,88.00
246.5810,2584.00,0.17,0.94,18.00,18.50,18.50,18.50,1.11,69.00,88.00
246.5810,2584.00,0.17,0.94,18.00,18.50,18.50,18.50,1.11,69.00,88.00
246.5810,2584.00,0.17,0.94,18.00,18.50,18.50,18.50,1.09,69.00,88.00
246.5810,2584.00,0.17,0.94,18.00,18.50,18.50,18.50,1.09,69.00,88.00
246.5810,2584.00,0.17,0.94,18.00,18.50,18.50,18.50,1.09,69.00,93.00
246.6980,2623.00,0.17,0.94,18.00,18.50,18.50,18.50,1.09,69.00,93.00
246.6980,2623.00,0.19,0.94,18.00,18.50,18.50,18.50,1.09,69.00,93.00
246.6980,2623.00,0.19,0.94,18.00,18.50,18.50,18.50,1.09,69.00,93.00
246.6980,2623.00,0.19,0.94,18.00,18.50,18.50,18.50,1.09,69.00,93.00
246.6980,2623.00,0.19,0.94,18.00,18.00,18.50,18.50,1.09,69.00,93.00
246.6980,2623.00,0.19,0.94,18.00,18.00,18.00,18.50,1.09,69.00,93.00
246.6980,2623.00,0.19,0.94,18.00,18.00,18.00,18.00,1.09,69.00,93.00
246.6980,2623.00,0.19,0.94,18.00,18.00,18.00,18.00,1.09,69.00,93.00
246.6980,2623.00,0.19,0.94,18.00,18.00,18.00,18.00,1.09,70.00,93.00
246.6980,2623.00,0.19,0.94,18.00,18.00,18.00,18.00,1.09,70.00,96.00
246.8330,2672.00,0.19,0.94,18.00,18.00,18.00,18.00,1.09,70.00,96.00
246.8330,2672.00,0.22,0.94,18.00,18.00,18.00,18.00,1.09,70.00,96.00
246.8330,2672.00,0.22,0.95,18.00,18.00,18.00,18.00,1.09,70.00,96.00
246.8330,2672.00,0.22,0.95,18.00,18.00,18.00,18.00,1.09,70.00,96.00
246.8330,2672.00,0.22,0.95,18.00,18.00,18.00,18.00,1.09,70.00,96.00
246.8330,2672.00,0.22,0.95,18.00,18.00,18.00,18.00,1.09,70.00,96.00
246.8330,2672.00,0.22,0.95,18.00,18.00,18.00,18.00,1.09,70.00,96.00
246.8330,2672.00,0.22,0.95,18.00,18.00,18.00,18.00,1.08,70.00,96.00
246.8330,2672.00,0.22,0.95,18.00,18.00,18.00,18.00,1.08,69.00,96.00
246.8330,2672.00,0.22,0.95,18.00,18.00,18.00,18.00,1.08,69.00,98.00
246.9490,2724.00,0.22,0.95,18.00,18.00,18.00,18.00,1.08,69.00,98.00
246.9490,2724.00,0.24,0.95,18.00,18.00,18.00,18.00,1.08,69.00,98.00
246.9490,2724.00,0.24,0.97,18.00,18.00,18.00,18.00,1.08,69.00,98.00
246.9490,2724.00,0.24,0.97,17.25,18.00,18.00,18.00,1.08,69.00,98.00
246.9490,2724.00,0.24,0.97,17.25,17.50,18.00,18.00,1.08,69.00,98.00
246.9490,2724.00,0.24,0.97,17.25,17.50,17.50,18.00,1.08,69.00,98.00
246.9490,2724.00,0.24,0.97,17.25,17.50,17.50,17.50,1.08,69.00,98.00
246.9490,2724.00,0.24,0.97,17.25,17.50,17.50,17.50,1.07,69.00,98.00
246.9490,2724.00,0.24,0.97,17.25,17.50,17.50,17.50,1.07,69.00,98.00
246.9490,2724.00,0.24,0.97,17.25,17.50,17.50,17.50,1.07,69.00,100.00
247.0670,2776.00,0.24,0.97,17.25,17.50,17.50,17.50,1.07,69.00,100.00
247.0670,2776.00,0.26,0.97,17.25,17.50,17.50,17.50,1.07,69.00,100.00
247.0670,2776.00,0.26,0.98,17.25,17.50,17.50,17.50,1.07,69.00,100.00
247.0670,2776.00,0.26,0.98,17.25,17.50,17.50,17.50,1.07,69.00,100.00
247.0670,2776.00,0.26,0.98,17.25,17.50,17.50,17.50,1.07,69.00,100.00
247.0670,2776.00,0.26,0.98,17.25,17.50,17.50,17.50,1.07,69.00,100.00
247.0670,2776.00,0.26,0.98,17.25,17.50,17.50,17.50,1.07,69.00,100.00
247.0670,2776.00,0.26,0.98,17.25,17.50,17.50,17.50,1.05,69.00,100.00
247.0670,2776.00,0.26,0.98,17.25,17.50,17.50,17.50,1.05,71.00,100.00
247.0670,2776.00,0.26,0.98,17.25,17.50,17.50,17.50,1.05,71.00,103.00
247.2330,2842.00,0.26,0.98,17.25,17.50,17.50,17.50,1.05,71.00,103.00
247.2330,2842.00,0.29,0.98,17.25,17.50,17.50,17.50,1.05,71.00,103.00
247.2330,2842.00,0.29,0.99,17.25,17.50,17.50,17.50,1.05,71.00,103.00
247.2330,2842.00,0.29,0.99,17.25,17.50,17.50,17.50,1.05,71.00,103.00
247.2330,2842.00,0.29,0.99,17.25,17.50,17.50,17.50,1.05,71.00,103.00
247.2330,2842.00,0.29,0.99,17.25,17.50,17.50,17.50,1.05,71.00,103.00
247.2330,2842.00,0.29,0.99,17.25,17.50,17.50,17.50,1.05,71.00,103.00
247.2330,2842.00,0.29,0.99,17.25,17.50,17.50,17.50,1.02,71.00,103.00
247.2330,2842.00,0.29,0.99,17.25,17.50,17.50,17.50,1.02,71.00,103.00
247.2330,2842.00,0.29,0.99,17.25,17.50,17.50,17.50,1.02,71.00,104.00
247.3500,2886.00,0.29,0.99,17.25,17.50,17.50,17.50,1.02,71.00,104.00
247.3500,2886.00,0.30,0.99,17.25,17.50,17.50,17.50,1.02,71.00,104.00
247.3500,2886.00,0.30,1.01,17.25,17.50,17.50,17.50,1.02,71.00,104.00
247.3500,2886.00,0.30,1.01,16.50,17.50,17.50,17.50,1.02,71.00,104.00
247.3500,2886.00,0.30,1.01,16.50,17.00,17.50,17.50,1.02,71.00,104.00
247.3500,2886.00,0.30,1.01,16.50,17.00,17.00,17.50,1.02,71.00,104.00
247.3500,2886.00,0.30,1.01,16.50,17.00,17.00,17.00,1.02,71.00,104.00
247.3500,2886.00,0.30,1.01,16.50,17.00,17.00,17.00,1.02,71.00,104.00
247.3500,2886.00,0.30,1.01,16.50,17.00,17.00,17.00,1.02,69.00,104.00
247.3500,2886.00,0.30,1.01,16.50,17.00,17.00,17.00,1.02,69.00,106.00
247.4840,2938.00,0.30,1.01,16.50,17.00,17.00,17.00,1.02,69.00,106.00
247.4840,2938.00,0.32,1.01,16.50,17.00,17.00,17.00,1.02,69.00,106.00
247.4840,2938.00,0.32,1.02,16.50,17.00,17.00,17.00,1.02,69.00,106.00
247.4840,2938.00,0.32,1.02,16.50,17.00,17.00,17.00,1.02,69.00,106.00
247.4840,2938.00,0.32,1.02,16.50,17.00,17.00,17.00,1.02,69.00,106.00
247.4840,2938.00,0.32,1.02,16.50,17.00,17.00,17.00,1.02,69.00,106.00
247.4840,2938.00,0.32,1.02,16.50,17.00,17.00,17.00,1.02,69.00,106.00
247.4840,2938.00,0.32,1.02,16.50,17.00,17.00,17.00,1.01,69.00,106.00
247.4840,2938.00,0.32,1.02,16.50,17.00,17.00,17.00,1.01,70.00,106.00
247.4840,2938.00,0.32,1.02,16.50,17.00,17.00,17.00,1.01,70.00,106.00
247.6020,2987.00,0.32,1.02,16.50,17.00,17.00,17.00,1.01,70.00,106.00
247.6020,2987.00,0.33,1.02,16.50,17.00,17.00,17.00,1.01,70.00,106.00
247.6020,2987.00,0.33,1.03,16.50,17.00,17.00,17.00,1.01,70.00,106.00
247.6020,2987.00,0.33,1.03,16.50,17.00,17.00,17.00,1.01,70.00,106.00
247.6020,2987.00,0.33,1.03,16.50,16.50,17.00,17.00,1.01,70.00,106.00
247.6020,2987.00,0.33,1.03,16.50,16.50,16.50,17.00,1.01,70.00,106.00
247.6020,2987.00,0.33,1.03,16.50,16.50,16.50,16.50,1.01,70.00,106.00
247.6020,2987.00,0.33,1.03,16.50,16.50,16.50,16.50,1.01,70.00,106.00
247.6020,2987.00,0.33,1.03,16.50,16.50,16.50,16.50,1.01,69.00,106.00
247.6020,2987.00,0.33,1.03,16.50,16.50,16.50,16.50,1.01,69.00,108.00
247.7180,3044.00,0.33,1.03,16.50,16.50,16.50,16.50,1.01,69.00,108.00
247.7180,3044.00,0.34,1.03,16.50,16.50,16.50,16.50,1.01,69.00,108.00
247.7190,3044.00,0.34,1.04,16.50,16.50,16.50,16.50,1.01,69.00,108.00
247.7190,3044.00,0.34,1.04,16.50,16.50,16.50,16.50,1.01,69.00,108.00
247.7190,3044.00,0.34,1.04,16.50,17.00,16.50,16.50,1.01,69.00,108.00
247.7190,3044.00,0.34,1.04,16.50,17.00,17.00,16.50,1.01,69.00,108.00
247.7190,3044.00,0.34,1.04,16.50,17.00,17.00,17.00,1.01,69.00,108.00
247.7190,3044.00,0.34,1.04,16.50,17.00,17.00,17.00,1.01,69.00,108.00
247.7190,3044.00,0.34,1.04,16.50,17.00,17.00,17.00,1.01,70.00,108.00
247.7190,3044.00,0.34,1.04,16.50,17.00,17.00,17.00,1.01,70.00,109.00
247.8520,3098.00,0.34,1.04,16.50,17.00,17.00,17.00,1.01,70.00,109.00
247.8520,3098.00,0.35,1.04,16.50,17.00,17.00,17.00,1.01,70.00,109.00
247.8520,3098.00,0.35,1.05,16.50,17.00,17.00,17.00,1.01,70.00,109.00
247.8520,3098.00,0.35,1.05,16.50,17.00,17.00,17.00,1.01,70.00,109.00
247.8520,3098.00,0.35,1.05,16.50,17.00,17.00,17.00,1.01,70.00,109.00
247.8520,3098.00,0.35,1.05,16.50,17.00,17.00,17.00,1.01,70.00,109.00
247.8520,3098.00,0.35,1.05,16.50,17.00,17.00,17.00,1.01,70.00,109.00
247.8520,3098.00,0.35,1.05,16.50,17.00,17.00,17.00,1.02,70.00,109.00
247.8520,3098.00,0.35,1.05,16.50,17.00,17.00,17.00,1.02,71.00,109.00
247.8520,3098.00,0.35,1.05,16.50,17.00,17.00,17.00,1.02,71.00,109.00
247.9690,3146.00,0.35,1.05,16.50,17.00,17.00,17.00,1.02,71.00,109.00
247.9690,3146.00,0.35,1.05,16.50,17.00,17.00,17.00,1.02,71.00,109.00
247.9690,3146.00,0.35,1.07,16.50,17.00,17.00,17.00,1.02,71.00,109.00
247.9690,3146.00,0.35,1.07,16.50,17.00,17.00,17.00,1.02,71.00,109.00
247.9690,3146.00,0.35,1.07,16.50,17.00,17.00,17.00,1.02,71.00,109.00
247.9690,3146.00,0.35,1.07,16.50,17.00,17.00,17.00,1.02,71.00,109.00
247.9690,3146.00,0.35,1.07,16.50,17.00,17.00,17.00,1.02,71.00,109.00
247.9690,3146.00,0.35,1.07,16.50,17.00,17.00,17.00,1.03,71.00,109.00
247.9690,3146.00,0.35,1.07,16.50,17.00,17.00,17.00,1.03,69.00,109.00
247.9690,3146.00,0.35,1.07,16.50,17.00,17.00,17.00,1.03,69.00,110.00
248.0860,3193.00,0.35,1.07,16.50,17.00,17.00,17.00,1.03,69.00,110.00
248.0860,3193.00,0.36,1.07,16.50,17.00,17.00,17.00,1.03,69.00,110.00
248.0860,3193.00,0.36,1.08,16.50,17.00,17.00,17.00,1.03,69.00,110.00
248.0860,3193.00,0.36,1.08,16.50,17.00,17.00,17.00,1.03,69.00,110.00
248.0860,3193.00,0.36,1.08,16.50,16.50,17.00,17.00,1.03,69.00,110.00
248.0860,3193.00,0.36,1.08,16.50,16.50,16.50,17.00,1.03,69.00,110.00
248.0860,3193.00,0.36,1.08,16.50,16.50,16.50,16.50,1.03,69.00,110.00
248.0860,3193.00,0.36,1.08,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.0860,3193.00,0.36,1.08,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.0860,3193.00,0.36,1.08,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.2020,3251.00,0.36,1.08,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.2020,3251.00,0.37,1.08,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.2020,3251.00,0.37,1.10,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.2020,3251.00,0.37,1.10,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.2020,3251.00,0.37,1.10,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.2020,3251.00,0.37,1.10,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.2020,3251.00,0.37,1.10,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.2020,3251.00,0.37,1.10,16.50,16.50,16.50,16.50,1.02,69.00,110.00
248.2020,3251.00,0.37,1.10,16.50,16.50,16.50,16.50,1.02,70.00,110.00
248.2020,3251.00,0.37,1.10,16.50,16.50,16.50,16.50,1.02,70.00,111.00
248.3370,3296.00,0.37,1.10,16.50,16.50,16.50,16.50,1.02,70.00,111.00
248.3370,3296.00,0.38,1.10,16.50,16.50,16.50,16.50,1.02,70.00,111.00
248.3370,3296.00,0.38,1.11,16.50,16.50,16.50,16.50,1.02,70.00,111.00
248.3370,3296.00,0.38,1.11,16.50,16.50,16.50,16.50,1.02,70.00,111.00
248.3370,3296.00,0.38,1.11,16.50,16.50,16.50,16.50,1.02,70.00,111.00
