#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),Catalyst Temperature Bank #1 Sensor #1 (°C),Battery Current (A),Ambient Temperature (°C),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Gear,Evaporative Purge Flow (%),Evaporative Purge VSV (%),Evaporative Purge Commanded (%),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Manifold Pressure delta (bar),Manifold Pressure (bar),MAF Voltage (V),MAF Sensor (g/s),Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Throttle Fully Closed Learned (V),Throttle Position #1 (%),Throttle Position #2 (%),Torque Actual (Nm)
21.615,0,29.18,1.46,7,1,88,4008,73,2,-0.8,-7,15.5,11.2,0.7,0.0,2.06,0,2,13.7,14.47,59,8.2,2.34,14.36,0.2,0.44,28.7,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.6,49,0.0,2.18,49,0,-0.02,1020.2,66.69,9,14.49,0.992,14.6,14.56,0,0,0,0,3,0,0,0,63.8,0.86,0,0,0.36,0,1.46,2.36,29.13,0,0,0,0,0.66,24.3,39.2,80.5
21.775,0,28.36,1.46,7,1,88,4007,73,2,-1.6,-7,15.5,10.83,0.7,0.0,2.11,0,2,13.6,14.37,59,8.2,2.36,14.59,-0.2,0.43,29.04,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.11,49,0,-0.07,1020.2,65.25,9,14.49,0.971,14.26,14.48,0,0,0,0,3,0,0,0,64.2,0.18,0,0,0.82,0,1.46,2.35,28.65,0,0,0,0,0.66,24.7,39.6,79.4
21.947,0,28.89,1.46,7,1,88,4010,73,2,-0.8,-7,15.5,11.27,0.6,0.0,2.01,0,2,13.5,14.49,59,8,2.34,14.24,0.1,0.44,29.08,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.3,49,0.0,2.19,49,-0.1,-0.01,1020.2,65.48,9,14.75,1.008,14.64,14.42,0,0,0,0,3,0,0,0,63.8,0.82,0,0,0.68,0,1.46,2.35,28.7,0,0,0,0,0.66,24.3,39.2,79.5
22.125,0,28.99,1.46,7,1,88,4028,73,2,-0.8,-7,15.5,11.9,0.6,0.0,2.05,0,2,13.6,14.38,59,8.1,2.34,14.7,-0.2,0.43,27.89,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,20.3,49,0.0,2.05,49,0,-0.13,1021,65.16,9,14.49,0.947,13.93,14.41,0,0,0,0,3,0,0,0,64.2,0.08,0,0,0.83,0,1.46,2.33,28.03,0,0,0,0,0.66,24.7,39.2,78.5
22.297,0,29.08,1.46,7,1,88,4004,73,2,-2.3,-7,15.5,11.45,0.6,0.0,2.01,0,2,13.7,14.4,59,8.3,2.34,14.47,0.2,0.44,28.17,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,49,0.0,2.21,49,0,0.01,1021,66.58,9,14.14,1.009,14.81,14.46,0,0,0,0,3,0,0,0,63.8,0.79,0,0,0.07,0,1.46,2.34,28.36,0,0,0,0,0.66,24.7,39.2,80.3
22.479,0,28.5,1.46,7,1,88,4005,73,2,-0.8,-7,15.5,11.58,0.7,0.0,2.09,0,2,13.8,14.41,59,8.2,2.34,14.47,-0.2,0.44,28.7,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.4,49,0.0,2.08,49,0,-0.1,1021,64.93,9,14.48,0.962,14.1,14.47,0,0,0,0,3,0,0,0,64.2,0.07,0,0,0.83,0,1.46,2.36,29.08,0,0,0,0,0.66,24.7,39.2,80.3
22.651,0,28.84,1.46,7,1,88,4007,73,2,0,-7,15.5,11.56,0.7,0.0,2.04,0,2,13.7,14.4,59,8.2,2.36,14.59,0.2,0.44,28.5,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.2,49,0.0,2.2,49,0,0.00,1021.8,66.33,9,14.28,0.99,14.71,14.4,0,0,0,0,3,0,0,0,63.8,0.83,0,0,0.11,0,1.46,2.35,28.79,0,0,0,0,0.66,24.7,39.6,80.4
22.827,0,28.7,1.46,7,1,88,4011,73,2,-1.6,-7,15.5,11.25,0.7,0.0,1.99,0,2,13.8,14.38,60,8.1,2.34,14.36,-0.2,0.44,29.23,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.12,49,-0.1,-0.07,1021.8,65.34,9,14.76,0.969,14.28,14.43,0,0,0,0,3,0,0,0,64.2,0.1,0,0,0.83,0,1.46,2.33,28.08,0,0,0,0,0.66,24.7,39.6,79.7
22.999,0,28.55,1.46,7,1,88,4025,73,2,-0.8,-7,15.5,11.38,0.7,0.0,2.08,0,2,13.5,14.41,60,8.1,2.34,14.59,0.2,0.44,28.7,0.88,1,0,1,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.4,49,0.0,2.19,49,0,0.00,1021.8,67.13,9,14.12,1.003,14.66,14.41,0,0,0,0,3,0,0,0,63.8,0.62,0,0,0.05,0,1.46,2.37,29.57,0,0,0,0,0.66,24.7,39.2,79.7
23.171,0,28.94,1.46,7,1,88,4022,73,2,-1.6,-7,15.5,11.26,0.8,0.0,2.01,0,2,13.4,14.39,60,8,2.36,14.36,0,0.44,29.62,0.88,1,0,1,0,3.39,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.05,49,0,-0.13,1022.5,66.53,9,14.82,0.967,13.92,14.47,0,0,0,0,3,0,0,0,64.2,0.06,0,0,0.87,0,1.46,2.35,28.65,0,0,0,0,0.66,24.3,39.2,80.9
23.341,0,28.17,1.46,7,1,88,4026,73,2,-1.6,-7,15.5,11.54,0.7,0.0,1.99,0,2,13.5,14.4,60,8.2,2.36,14.59,0.2,0.44,28.6,0.88,1,0,1,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.16,49,0,-0.03,1022.5,65.95,9,14.66,0.988,14.51,14.41,0,0,0,0,3,0,0,0,63.8,0.77,0,0,0.78,0,1.46,2.34,28.6,0,0,0,0,0.66,24.7,39.2,80.7
23.509,0,28.84,1.46,7,1,88,4015,73,2,-2.3,-7,15.5,11.33,0.7,0.0,2.03,0,2,13.5,14.36,60,8.1,2.34,14.93,-0.1,0.44,28.08,0.88,1,0,1,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,49,0.0,2.1,49,0,-0.08,1022.5,63.85,9,14.12,0.968,14.19,14.48,0,0,0,0,3,0,0,0,63.8,0.24,0,0,0.18,0,1.46,2.35,28.65,0,0,0,0,0.66,24.7,39.2,80.3
23.672,0,28.79,1.46,7,1,88,4026,73,2,-2.3,-7,15.5,11.69,0.6,0.0,2,0,2,13.5,14.43,60,8,2.36,14.24,0.1,0.43,28.89,0.88,1,0,1,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.21,49,-0.1,0.01,1023.3,66.18,9,14.77,1.018,14.83,14.35,0,0,0,0,3,0,0,0,63.8,0.18,0,0,0.47,0,1.46,2.34,28.6,0,0,0,0,0.66,24.7,39.2,79.1
23.810,0,28.6,1.46,7,1,88,4013,73,2,-1.6,-7,15.5,11.33,0.7,0.0,2.07,0,2,13.7,14.43,60,8.3,2.34,14.7,-0.2,0.44,28.55,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20,49,0.0,2.11,49,0,-0.07,1023.3,65.07,9,14.12,0.964,14.25,14.47,0,0,0,0,3,0,0,0,64.2,0.03,0,0,0.18,0,1.46,2.35,28.65,0,0,0,0,0.66,24.3,39.2,79.8
23.950,0,29.23,1.46,7,1,88,4032,73,2,-1.6,-7,15.5,11.24,0.7,0.0,1.97,0,2,13.6,14.37,60,8.2,2.34,14.13,0.2,0.44,28.32,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.2,49,0.0,2.17,49,-0.1,-0.02,1023.3,65.97,9,14.49,0.985,14.56,14.54,0,0,0,0,3,0,0,0,63.8,0.83,0,0,0.41,0,1.46,2.35,28.94,0,0,0,0,0.66,24.7,39.6,80.5
24.088,0,27.7,1.46,7,1,88,4026,73,2,-2.3,-7,15.5,11.49,0.6,0.0,2.03,0,2,13.5,14.38,60,8.1,2.36,14.59,-0.2,0.43,28.94,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.17,49,0,-0.02,1024,65.72,9,14.12,0.987,14.55,14.37,0,0,0,0,3,0,0,0,64.2,0.41,0,0,0.05,0,1.46,2.34,28.27,0,0,0,0,0.66,24.3,39.2,79.2
24.228,0,28.74,1.46,7,1,89,4033,73,2,-1.6,-7,15.5,11.44,0.7,0.0,2.08,0,2,13.4,14.43,60,8,2.36,14.59,-0.2,0.44,30.01,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.6,49,0.0,2.1,49,0,-0.08,1024,65.09,9,14.12,0.962,14.21,14.44,0,0,0,0,3,0,0,0,64.2,0.05,0,0,0.47,0,1.46,2.34,28.6,0,0,0,0,0.66,24.3,39.2,80.3
24.374,0,27.14,1.46,7,1,89,3998,73,2,-1.6,-7,15.5,11.26,0.5,0.0,1.98,0,2,13.5,14.4,60,8,2.3,14.24,0.2,0.43,27.66,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.4,49,0.0,2.16,49,-0.1,-0.03,1024,65.43,9,14.86,0.996,14.51,14.44,0,0,0,0,3,0,0,0,63.8,0.84,0,0,0.76,0,1.46,2.33,27.94,0,0,0,0,0.66,24.3,39.2,78.4
24.516,0,27.42,1.46,7,1,89,4054,73,2,0,-7,15,11.12,0.5,0.0,2.09,0,2,12.9,14.44,60,7.8,2.34,14.81,-0.2,0.42,28.13,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.19,49,0,0.00,1024,64.49,9,14.14,0.974,14.67,14.5,0,0,0,0,3,0,0,0,63.8,0.17,0,0,0.05,0,1.46,2.34,28.46,0,0,0,0,0.66,24.3,39.2,76.3
24.672,0,26.91,1.46,7,1,89,4054,73,2,-1.6,-7,15.5,11.05,0.3,0.0,2.01,0,2,12.3,14.41,60,7.2,2.3,14.13,-0.2,0.43,27.28,0.88,1,0,0,0,3.39,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,20.2,49,0.0,2.03,49,-0.1,-0.14,1024.8,65.14,9,14.84,0.942,13.83,14.43,0,0,0,0,3,0,0,0,64.2,0.06,0,0,0.84,0,1.46,2.3,26.83,0,0,0,0,0.66,23.9,38.8,77.2
24.812,0,26.04,1.46,7,1,89,3978,73,2,-2.3,-7,15,10.58,0.1,0.0,1.94,0,2,12.8,14.4,60,7.1,2.26,14.36,0.2,0.41,26.23,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.4,49,0.0,2.21,49,-0.1,0.01,1024.8,65.72,9,14.27,1.011,14.77,14.52,0,0,0,0,3,0,0,0,63.4,0.73,0,0,0.07,0,1.46,2.27,25.97,0,0,0,0,0.66,23.5,38.4,72.9
24.966,0,26.42,1.46,7,1,89,4057,73,2,-2.3,-7,15,10.42,0.0,0.0,1.98,0,2,12.3,14.4,60,7.3,2.28,14.24,-0.2,0.4,26.79,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.13,49,-0.1,-0.06,1024.8,64.71,9,14.81,0.966,14.34,14.44,0,0,0,0,3,0,0,0,63.8,0.05,0,0,0.79,0,1.46,2.29,26.49,0,0,0,0,0.66,23.9,38.8,71.3
25.104,0,26.42,1.46,7,1,89,3959,73,2,-1.6,-7,15,10.72,0.0,0.0,1.92,0,2,12.7,14.34,60,7.4,2.26,14.7,0.2,0.4,25.69,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.19,49,0,-0.01,1025.5,66.83,9,14.16,0.994,14.64,14.41,0,0,0,0,3,0,0,0,63.4,0.79,0,0,0.04,0,1.46,2.26,25.84,0,0,0,0,0.66,23.5,38.8,71.4
25.238,0,26.98,1.46,7,1,89,4064,73,2,-3.1,-7,15,10.17,0.1,0.0,2,0,2,12.5,14.39,60,7.3,2.32,14.47,-0.2,0.41,27.85,0.88,1,0,0,0,3.36,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,20.3,49,0.0,2.04,49,0,-0.14,1025.5,67.25,9,14.73,0.942,13.87,14.43,0,0,0,0,3,0,0,0,63.8,0.03,0,0,0.83,0,1.46,2.31,27.19,0,0,0,0,0.66,23.9,38.8,72.5
25.386,0,25.64,1.46,7,1,89,3962,73,2,-3.9,-7,15,10.97,0.1,0.0,1.91,0,2,12.4,14.4,60,7,2.28,14.01,0.2,0.41,25.93,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.3,49,0.0,2.19,49,-0.1,-0.01,1025.5,66.9,9,14.5,0.995,14.66,14.5,0,0,0,0,3,0,0,0,63.4,0.84,0,0,0.09,0,1.46,2.26,25.59,0,0,0,0,0.66,23.5,38.4,73.1
25.522,0,25.93,1.46,7,1,89,4029,73,2,-3.1,-7,15,11.08,0.0,0.0,1.89,0,2,12.4,14.42,60,7,2.28,14.59,-0.2,0.4,26.61,0.88,1,0,0,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.7,49,0.0,2.13,49,0,-0.05,1025.5,65.03,9,14.13,0.969,14.35,14.53,0,0,0,0,3,0,0,0,63.4,0.03,0,0,0.04,0,1.46,2.28,26.38,0,0,0,0,0.66,23.5,38.4,70
25.662,0,26.16,1.46,7,1,89,3978,73,2,-3.9,-7,14.5,10.01,0.0,0.0,1.89,0,2,12.1,14.39,60,6.8,2.28,14.47,-0.2,0.4,26.79,0.88,1,0,0,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.9,49,0.0,2.16,49,0,-0.04,1026.2,65.72,9,14.27,0.98,14.48,14.38,0,0,0,0,3,0,0,0,63.4,0.25,0,0,0.11,0,1.46,2.27,26.16,0,0,0,0,0.66,23.5,38.8,70.1
25.810,0,25.28,1.46,7,1,89,3999,73,2,-3.1,-7,15,10.75,0.0,0.0,1.86,0,2,11.8,14.43,60,6.6,2.26,14.36,-0.2,0.39,25.33,0.88,1,0,0,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.06,49,-0.1,-0.12,1026.2,66.38,9,14.86,0.95,13.99,14.43,0,0,0,0,3,0,0,0,63.4,0.04,0,0,0.81,0,1.46,2.25,25.33,0,0,0,0,0.66,23.5,38.4,69.3
25.960,0,25.02,1.46,7,1,89,3958,73,2,-3.1,-7,14.5,10.43,0.0,0.0,1.78,0,2,10.9,14.38,60,5.8,2.24,14.36,0.2,0.38,25.07,0.88,1,0,0,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.7,49,0.0,2.21,49,0,0.01,1026.2,65.54,9,14.26,0.991,14.79,14.46,0,0,0,0,3,0,0,0,63,0.81,0,0,0.04,0,1.46,2.24,24.86,0,0,0,0,0.66,22.7,38,66.2
26.098,0,22.59,1.46,7,1,89,3997,73,2,-3.9,-7,15,10.14,0.0,0.0,1.73,0,2,10.5,14.44,60,5.5,2.16,14.36,-0.2,0.36,22.35,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.09,49,0,-0.09,1026.9,64.82,9,14.14,0.963,14.15,14.5,0,0,0,0,3,0,0,0,63,0.04,0,0,0.44,0,1.46,2.19,23.28,0,0,0,0,0.66,22.4,37.6,61.1
26.230,0,22.15,1.46,7,1,89,4000,73,2,-3.9,-7,15,9.82,0.0,0.0,1.63,0,2,10.1,14.43,61,5.2,2.14,14.36,0.1,0.34,21.74,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.6,49,0.0,2.19,49,0,-0.01,1026.9,65.35,9,14.73,1.007,14.62,14.45,0,0,0,0,3,0,0,0,63,0.74,0,0,0.35,0,1.46,2.15,22.01,0,0,0,0,0.66,22.4,37.6,57
26.370,0,22.42,1.46,7,1,89,3953,73,2,-2.3,-7.8,15,9.68,0.0,0.0,1.69,0,2,10.1,14.41,61,5.1,2.16,14.81,-0.2,0.34,22.32,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.8,49,0.0,2.16,49,0,-0.04,1026.9,65.88,9,14.14,0.956,14.48,14.46,0,0,0,0,3,0,0,0,63,0.02,0,0,0.01,0,1.46,2.18,22.83,0,0,0,0,0.66,22,37.3,56.3
26.538,0,21.24,1.46,7,1,89,3964,72,2,-5.5,-7.8,15,9.66,0.0,0.0,1.57,0,2,9.6,14.41,61,5,2.1,13.78,0.2,0.33,21.07,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.3,49,0.0,2.16,49,-0.1,-0.03,1026.9,65.29,9,14.87,0.99,14.52,14.41,0,0,0,0,3,0,0,0,62.6,0.57,0,0,0.65,0,1.46,2.12,21.24,0,0,0,0,0.66,22,37.3,53.4
26.696,0,21.04,1.46,7,1,89,3951,72,2,-3.9,-7.8,14.5,10.05,0.0,0.0,1.63,0,2,9.4,14.38,61,4.9,2.12,14.59,-0.2,0.33,21.07,0.88,1,0,0,0,3.39,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.9,49,0.0,2.11,49,0,-0.07,1027.7,66.24,9,14.15,0.951,14.25,14.52,0,0,0,0,3,0,0,0,62.6,0.05,0,0,0.05,0,1.46,2.12,21.21,0,0,0,0,0.66,22,37.3,53
26.858,0,20.67,1.46,7,1,89,3929,72,2,-7.8,-7.8,14.5,9.76,0.0,0.0,1.49,0,2,9.1,14.39,61,4.9,2.1,13.9,0.2,0.32,20.54,0.88,1,0,0,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.3,49,0.0,2.17,49,-0.1,-0.03,1027.7,65.73,9,14.51,0.989,14.54,14.36,0,0,0,0,3,0,0,0,62.6,0.68,0,0,0.2,0,1.46,2.09,20.57,0,0,0,0,0.66,22,37.3,51.6
27.022,0,19.45,1.46,7,1,89,3936,72,2,-5.5,-7.8,14.5,9.43,0.0,0.0,1.51,0,2,9,14.39,61,4.7,2.06,14.81,-0.2,0.32,19.81,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.2,49,0.0,2.12,49,0,-0.07,1027.7,65.74,9,14.15,0.958,14.3,14.52,0,0,0,0,3,0,0,0,62.6,0.02,0,0,0.02,0,1.46,2.06,19.68,0,0,0,0,0.66,21.6,37.3,50.2
27.182,0,20.67,1.46,7,1,89,3914,71,2,-6.2,-9.4,14.5,9.71,0.0,0.0,1.54,0,2,8.5,14.43,61,4.7,2.08,14.59,-0.2,0.32,19.9,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19,49,0.0,2.1,49,0,-0.08,1028.4,65.08,9,14.15,0.955,14.18,14.48,0,0,0,0,3,0,0,0,62.6,0.06,0,0,0.02,0,1.46,2.09,20.5,0,0,0,0,0.66,21.6,36.9,50.1
27.354,0,20,1.46,7,1,89,3908,71,2,-7,-7.8,14.5,9.63,0.0,0.0,1.49,0,2,7.1,14.42,61,4.3,2.08,14.13,-0.2,0.32,20.07,0.88,1,0,0,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,18.9,48,0.0,2.09,48,-0.1,-0.09,1028.4,64.88,9,14.28,0.959,14.17,14.47,0,0,0,0,3,0,0,0,62.6,0.05,0,0,0.06,0,1.46,2.06,19.36,0,0,0,0,0.66,21.6,36.9,49.7
27.522,0,14.86,1.46,7,1,89,3896,71,2,-6.2,-9.4,14.5,8.89,0.0,0.0,1.26,0,2,0,14.45,61,1.5,1.92,14.36,-0.2,0.29,14.61,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,18.4,48,0.0,2.21,48,0,0.01,1028.4,65.96,9,14.29,0.994,14.75,14.35,0,0,0,0,3,0,0,0,62.6,0.04,0,13.1,0.01,0,1.46,1.86,13.44,0,0,0,0,0.66,19.6,35.3,39.7
27.682,0,10.28,1.46,7,1,90,3864,70,4,0,-9.4,14.5,6.79,0.0,0.0,1.35,0,2,0,14.37,61,0.6,1.74,14.93,-0.2,0.21,10.83,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.4,48,0.0,2.85,48,0,0.54,1029.1,66.26,9,14.69,1.386,20.43,14.49,0,0,0,0,3,0,0,0,73.2,0.01,0,18.1,0,0,1.46,1.72,10.69,0,0,0,0,0.66,18,34.1,21.6
27.852,0,9.24,1.46,7,1,90,3826,70,4,0,-10.2,14.5,6.09,0.0,0.0,1.14,0,2,5.3,14.44,61,0.0,1.64,20.44,-0.2,0.17,9.41,0.88,1,0,0,0,3.34,-0.2,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,20.1,48,0.0,3.27,48,0.8,0.89,1029.1,64.57,9,14.69,1.386,20.43,14.38,0,0,0,0,3,0,0,0,65.4,0,0,18.1,0,0,1.46,1.64,9.17,0,0,0,0,0.66,17.6,33.7,19.2
28.014,0,15.32,1.46,7,1,90,3782,69,4,0,-9.4,-6,5.79,0.0,0.0,1.34,0,2,12.3,14.38,61,6.3,1.82,20.44,-0.2,0.16,13.41,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,21.4,49,0.0,3.16,48,1.1,0.8,1029.1,65.29,9,14.69,1.386,20.43,14.36,0,0,0,0,3,0,0,0,61.8,0,0,18.8,0,0,1.46,1.91,14.8,0,0,0,0,0.66,21.6,36.9,19.4
28.182,0,23.52,1.46,7,1,90,3825,69,4,0,-7.8,-3,9.29,0.0,0.0,2.04,0,2,8.2,14.39,61,4.6,2.2,17.57,-0.2,0.3,23.42,0.88,1,0,0,0,3.34,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,19,49,0.0,1.78,49,0.3,-0.35,1029.7,65.32,9,13.68,0.876,12.67,14.42,0,0,0,0,3,0,0,0,74,0,0,12,0.88,0,1.46,2.19,23.17,0,0,0,0,0.66,22.7,38,46.8
28.346,0,14.64,1.46,7,1,90,3791,69,2,-8.6,-9.4,14.5,9.65,0.0,0.0,1.38,0,2,2.9,14.47,61,1.6,1.96,12.63,0.2,0.31,15.03,0.88,1,0,0,0,3.35,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,16.9,49,0.0,1.8,48,-0.4,-0.34,1029.7,65.24,9,14.03,0.889,12.76,14.55,0,0,0,0,3,0,0,0,67.3,0.88,0,12,0.87,0,1.46,1.89,14.29,0,0,0,0,0.66,19.6,35.3,45.3
28.510,0,11.57,1.46,7,1,90,3696,69,2,-3.9,-9.4,-5.5,8.24,0.0,0.0,1.07,0,2,15.7,14.37,61,5.7,1.8,14.01,0.2,0.22,12.69,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,16.7,48,0.0,2.3,48,-0.1,0.08,1029.7,66.43,9,13.49,1.055,15.55,14.46,0,0,0,0,3,0,0,0,62.2,0.81,255,17.7,0,0,1.46,1.88,14,0,0,0,0,0.66,19.2,34.9,26.1
28.676,0,25.74,1.46,7,1,90,3765,68,2,2.3,-7.8,14.5,9.74,0.0,0.0,2.06,0,2,20,14.39,61,12.3,2.26,16.08,-0.2,0.31,25.93,0.88,1,0,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,17.3,48,0.0,2.15,48,0.1,-0.04,1030.4,65.63,9,13.47,0.902,14.44,14.53,0,0,0,0,3,0,0,0,72.8,0,0,0,0.02,0,1.46,2.3,27.05,0,0,0,0,0.66,24.3,39.2,52.8
