#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),Catalyst Temperature Bank #1 Sensor #1 (°C),Battery Current (A),Ambient Temperature (°C),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Gear,Evaporative Purge Flow (%),Evaporative Purge VSV (%),Evaporative Purge Commanded (%),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Manifold Pressure delta (bar),Manifold Pressure (bar),MAF Voltage (V),MAF Sensor (g/s),Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Throttle Fully Closed Learned (V),Throttle Position #1 (%),Throttle Position #2 (%),Torque Actual (Nm)
22.250,0,129.8,1.46,6,1,88,5503,100,4,0,-4.7,21.5,19.92,5.3,0.0,3.8,3.67,3,99.2,14.37,72,78.1,3.78,12.86,-0.2,1.42,129.94,0.88,1,16,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25,50,0.0,1.82,50,-0.4,-0.31,1088.5,65.63,8,11.74,0.868,12.87,14.45,0,0,0,0,3,0,0,0,87.3,0.91,255,0,0.91,0,1.46,3.78,132.06,0,0,0,0,0.66,83.5,87.1,237
22.422,0,134.72,1.46,6,1,88,5551,101,4,0,-4.7,22,19.93,5.3,0.0,3.81,3.68,3,99.2,14.38,72,77.8,3.78,12.86,-0.2,1.42,132.73,0.88,1,17,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.9,50,0.0,1.8,50,-0.3,-0.33,1088.5,64.66,8,11.71,0.865,12.78,14.44,0,0,0,0,3,0,0,0,87.3,0.91,255,0,0.91,0,1.46,3.8,134.59,0,0,0,0,0.66,83.5,87.1,237.5
22.576,0,136.85,1.46,6,1,88,5681,103,4,0,-4.7,22.5,19.24,5.3,0.0,3.8,3.67,3,99.3,14.39,72,77.8,3.82,12.75,-0.2,1.42,136.59,0.88,1,17,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.6,50,0.0,1.79,50,-0.4,-0.34,1088.5,64.53,8,11.72,0.844,12.74,14.43,0,0,0,0,3,0,0,0,88.1,0.92,255,0,0.91,0,1.46,3.84,139.24,0,0,0,0,0.66,83.9,87.1,236.9
22.744,0,137.91,1.46,7,1,88,5757,105,4,0,-4.7,22.5,19.25,5.3,0.0,3.82,3.68,3,99.2,14.36,72,77.7,3.84,12.63,-0.2,1.42,140.31,0.88,1,18,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.2,50,0.0,1.79,50,-0.4,-0.34,1088.6,64.13,8,11.72,0.871,12.71,14.4,0,0,0,0,3,0,0,0,88.5,0.91,255,0,0.92,0,1.46,3.86,140.57,0,0,0,0,0.66,83.5,87.1,235.9
22.896,0,142.44,1.46,7,1,88,5878,107,4,0,-4.7,22.5,19.75,5.3,0.0,3.84,3.7,3,99.2,14.41,72,77.6,3.88,12.63,-0.2,1.43,143.1,0.88,1,18,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,23.6,50,0.0,1.8,50,-0.4,-0.33,1088.6,64.83,8,11.72,0.853,12.76,14.44,0,0,0,0,3,0,0,0,89.2,0.92,255,0,0.91,0,1.46,3.87,141.9,0,0,0,0,0.66,83.5,87.1,235.2
23.037,0,144.43,1.46,7,1,88,5958,108,4,0,-4.7,23,20.24,5.3,0.0,3.9,3.72,3,99.3,14.39,72,77.5,3.9,12.75,-0.2,1.45,145.63,0.88,1,18,5,0,3.34,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,24.3,50,0.0,1.72,50,-0.4,-0.39,1088.6,65.63,8,11.71,0.845,12.46,14.39,0,0,0,0,3,0,0,0,90,0.92,255,0,0.92,0,1.46,3.9,145.23,0,0,0,0,0.66,83.5,87.1,234.4
23.200,0,147.16,1.46,7,1,88,6091,111,4,0,-4.7,23,20.43,5.3,0.0,3.92,3.74,3,99.2,14.41,72,77.4,3.9,12.63,-0.2,1.44,147.3,0.88,1,19,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,23.2,49,0.0,1.76,50,-0.4,-0.36,1088.7,64.95,8,11.66,0.851,12.61,14.42,0,0,0,0,3,0,0,0,90,0.92,255,0,0.92,0,1.46,3.92,147.87,0,0,0,0,0.66,83.5,87.1,237.6
23.370,0,149.16,1.46,7,1,88,6158,112,4,0,-4.7,23,19.72,5.6,0.0,3.9,3.76,3,99.2,14.4,72,77.4,3.92,12.06,-0.2,1.44,148.45,0.88,1,19,5,1,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,23.5,49,0.0,1.77,49,-0.5,-0.36,1088.7,64.19,8,11.61,0.851,12.63,14.4,0,0,0,0,3,0,0,0,90,0.92,255,0,0.92,0,1.46,3.95,150.74,0,0,0,0,0.66,83.5,87.1,242.1
23.540,0,154.03,1.46,7,1,88,6262,114,4,0,-4.7,23,19.25,5.6,0.0,3.93,3.78,3,99.1,14.41,73,77.3,3.96,12.63,-0.2,1.44,150.45,0.88,1,19,5,1,3.33,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,23.1,49,0.0,1.7,49,-0.4,-0.42,1088.7,64.57,8,11.57,0.849,12.35,14.44,0,0,0,0,3,0,0,0,90,0.92,255,0,0.92,0,1.46,3.96,153.02,0,0,0,0,0.66,83.5,87.1,245.1
23.712,0,154.74,1.46,7,1,88,6353,115,4,0,-4.7,23,19.19,5.6,0.0,3.96,3.82,3,99,14.38,73,77.3,3.98,12.52,-0.2,1.44,156.17,0.88,1,20,5,1,3.34,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,22.5,49,0.0,1.7,49,-0.4,-0.41,1088.7,64.99,8,11.54,0.837,12.35,14.39,0,0,0,0,3,0,0,0,90,0.92,255,0,0.92,0,1.46,3.99,155.6,0,0,0,0,0.66,83.5,87.1,250
23.902,0,157.03,1.46,7,1,88,6478,118,4,0,-4.7,23,20.55,5.6,0.0,3.94,3.79,3,99,14.37,73,77.2,4,12.17,-0.2,1.44,155.6,0.88,1,20,5,1,3.33,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,23,49,0.0,1.71,49,-0.5,-0.4,1088.8,64.47,8,11.56,0.827,12.41,14.42,0,0,0,0,3,0,0,0,90,0.92,255,0,0.92,0,1.46,4.01,157.74,0,0,0,0,0.66,83.5,87.1,249.8
24.076,0,158.75,1.46,7,1,88,6557,119,4,0,-4.7,23,19.4,5.6,0.0,3.93,3.73,3,99,14.39,73,77.2,4.02,12.4,-0.2,1.44,158.75,0.88,1,20,5,1,3.34,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,22.6,49,0.0,1.71,49,-0.4,-0.41,1088.8,64.45,8,11.6,0.832,12.39,14.35,0,0,0,0,3,0,0,0,90,0.92,255,0,0.91,0,1.46,4,157.46,0,0,0,0,0.66,83.9,87.1,248.8
24.270,0,162.89,1.46,7,1,88,6674,121,4,0,-4.7,23,19.47,5.6,0.0,3.95,3.77,3,98.9,14.38,73,77.1,4.04,12.52,-0.2,1.44,162.75,0.88,1,20,5,1,3.34,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,22.6,49,0.0,1.72,49,-0.4,-0.39,1088.9,65.21,8,11.61,0.836,12.45,14.41,0,0,0,0,3,0,0,0,90,0.92,255,0,0.91,0,1.46,4.04,162.18,0,0,0,0,0.66,83.5,87.1,248
24.440,0,164.32,1.46,8,1,88,6775,123,4,0,-4.7,23,19.14,5,0.0,4,3.77,3,98.9,14.4,73,77.1,4.06,12.63,-0.2,1.44,164.18,0.88,1,21,5,1,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,22,49,0.0,1.74,49,-0.4,-0.38,1088.9,63.38,8,11.62,0.852,12.54,14.36,0,0,0,0,3,0,0,0,90,0.91,255,0,0.91,0,1.46,4.05,162.47,0,0,0,0,0.66,83.5,87.1,246.7
24.610,0,166.77,1.46,8,1,87,6867,125,4,0,-4.7,22.5,18.61,5,0.0,3.99,3.76,3,98.5,14.38,73,77.1,4.1,12.75,-0.2,1.45,167.39,0.88,1,21,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,22.3,49,0.0,1.74,49,-0.4,-0.38,1088.9,64.17,8,11.62,0.866,12.54,14.42,0,0,0,0,3,0,0,0,90,0.91,255,0,0.9,0,1.46,4.08,166.47,0,0,0,0,0.66,83.9,87.1,246.1
24.782,0,170.16,1.46,8,1,87,6984,127,4,0,-4.7,23,18.56,5,0.0,4.04,3.77,3,98.2,14.36,73,77,4.12,12.63,-0.2,1.45,168.77,0.88,1,22,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,22,49,0.0,1.76,49,-0.4,-0.36,1089,64,8,11.58,0.866,12.61,14.41,0,0,0,0,3,0,0,0,90,0.91,255,0,0.91,0,1.46,4.12,172,0,0,0,0,0.66,83.5,87.1,245.3
24.986,0,171.23,1.46,8,1,87,7075,129,4,0,-4.7,23,18.54,5,0.0,4.1,3.83,3,98.2,14.39,73,77.1,4.12,12.63,-0.2,1.45,173.23,0.88,1,22,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,21.4,49,0.0,1.74,49,-0.4,-0.38,1089,64.61,8,11.45,0.852,12.55,14.39,0,0,0,0,3,0,0,0,90,0.92,255,0,0.9,0,1.46,4.11,170.31,0,0,0,0,0.66,83.5,87.1,244.1
25.156,0,178,1.46,8,1,87,7206,131,4,0,-4.7,23.5,19.18,5,0.0,4.19,3.9,3,98.2,14.38,73,77.1,4.18,12.63,-0.2,1.47,178.61,0.88,1,23,5,0,3.33,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,21.7,49,0.0,1.68,49,-0.4,-0.43,1089,64.85,8,11.37,0.843,12.27,14.44,0,0,0,0,3,0,0,0,90,0.92,255,0,0.91,0,1.46,4.15,175.39,0,0,0,0,0.66,83.5,87.1,240.8
25.328,0,179.08,1.46,9,1,87,7327,133,4,0,-4.7,23.5,18.25,5,0.0,4.1,3.88,3,98.4,14.39,73,77,4.16,12.29,-0.2,1.45,176,0.88,1,23,5,0,3.33,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,1.64,48,-0.4,-0.46,1089.1,64.38,8,11.33,0.835,12.11,14.35,0,0,0,0,3,0,0,0,90,0.92,255,0,0.92,0,1.46,4.19,180.46,0,0,0,0,0.66,83.9,87.1,229.8
25.510,0,178.15,1.46,9,1,87,7291,133,4,0,-4.7,24,18.97,5.3,0.0,4.04,3.9,3,97.6,14.38,73,77.1,4.18,12.17,-0.2,1.45,181.23,0.88,1,24,5,0,3.34,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,21.1,48,0.0,1.7,48,-0.5,-0.41,1089.1,65.18,8,11.31,0.839,12.36,14.36,0,0,0,0,3,0,0,0,90,0.92,255,0,0.91,0,1.46,4.16,176.62,0,0,0,0,0.66,83.5,87.1,224.6
25.712,0,181.84,1.46,9,1,87,7432,136,4,0,-4.7,24.5,20.01,5.3,0.0,4.11,3.73,3,82.2,14.42,73,17.5,4.2,12.29,-0.2,1.46,185.07,0.88,1,24,5,0,3.33,0.0,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,19.1,48,0.0,3.21,48,-0.4,0.84,1089.1,64.25,8,11.44,1.387,20.44,14.41,0,0,0,0,3,0,0,0,90,0.92,255,0,0.04,0,1.46,4.23,185.53,0,0,0,0,0.66,78.4,83.1,219.4
25.894,0,47.8,1.46,10,1,87,7484,136,4,0,-4.7,22,16.17,0.0,0.0,1.56,0,2,92.2,14.4,74,2.7,2.56,19.52,-0.2,0.59,35.52,0.88,1,0,1,0,3.35,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.1,48,0.0,2.1,48,0.4,-0.08,1089.2,64.72,8,13.34,0.94,14.2,14.51,0,0,0,0,3,0,0,0,81,0.92,0,0,0.86,0,1.46,2.44,33.15,0,0,0,0,0.66,25.1,39.6,102.8
26.066,0,27.85,1.46,10,1,87,7417,135,4,0,-4.7,21.5,13.06,0.0,0.0,1,0,2,0,14.35,74,0,2.3,13.9,-0.2,0.26,27.14,0.88,1,0,0,0,3.34,0.0,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,19.9,48,0.0,2.76,48,-0.1,0.46,1089.2,63.5,8,13.93,1.387,20.44,14.5,0,0,0,0,3,0,0,0,65,0.87,0,0,0.07,0,1.46,2.29,26.53,0,0,0,0,0.66,23.1,38.4,42.6
26.240,0,22.11,1.46,10,1,86,7341,134,4,0,-4.7,21.5,8.13,0.0,0.0,0,0.95,1,0,14.53,74,0,2.14,13.9,-0.2,0.18,22.18,0.88,1,0,0,0,3.34,0.0,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.9,48,0.0,2.8,48,-0.1,0.5,1089.2,64.45,8,13.93,1.387,20.44,14.45,0,0,0,0,3,0,0,0,63,0.07,0,0,0.02,0,1.46,2.14,21.84,0,0,0,0,0.66,22,37.3,41.6
26.454,0,18.7,1.46,10,1,86,7320,133,4,0,-4.7,21,8.34,0.0,0.0,0,0,1,0,14.38,74,0,2.06,20.44,-0.2,0.17,19.68,0.88,1,5,0,0,3.34,0.0,0.2,-9.2,0.2,1.4,-12.4,0.2,-9.2,-21.8,-9.2,18.9,48,0.0,3.34,48,0.6,0.95,1089.3,63.88,8,13.93,1.387,20.44,14.54,0,0,0,0,3,0,0,0,63,0.04,0,0,0.02,0,1.46,2.04,18.78,0,0,0,0,0.66,21.2,36.9,41.7
