#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.33681
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Ambient Temperature (°C),Alternator Voltage - Non-Active Test (V),Alternator Voltage - Active Test (V)
36.030,0,5.96,1.46,40,1,92,951,0,2,-1.6,-28.1,-4.5,9.59,0.0,0.0,0,1.39,1,0,14.19,90,0,1.42,15.62,0,0.37,5.95,1,1,1,0,0,2.28,24,14.5,0
36.136,0,5.95,1.46,40,1,92,950,0,2,-0.8,-28.1,-5,9.59,0.0,0.0,0,1.39,1,0,14.19,90,0,1.44,15.5,0,0.37,5.96,1,1,1,0,0,2.29,24,14.5,0
36.234,0,6,1.46,40,1,92,966,0,2,-0.8,-28.1,-5.5,9.59,0.0,0.0,0,1.39,1,0,14.22,90,0,1.44,15.39,0,0.37,6.03,1,1,1,0,0,2.28,24,14.5,0
36.330,0,6.02,1.46,40,1,92,960,0,2,-0.8,-28.1,-5,9.59,0.0,0.0,0,1.4,1,0,14.22,90,0,1.44,15.16,0,0.37,6.05,1,1,1,0,0,2.28,24,14.5,0
36.422,0,6.02,1.46,40,1,92,972,0,2,-0.8,-28.1,-6,9.6,0.0,0.0,0,1.4,1,0,14.21,90,0,1.44,15.04,0,0.37,6.05,1,1,1,0,0,2.28,24,14.5,0
36.519,0,5.89,1.46,40,1,92,969,0,2,-0.8,-28.1,-6,9.59,0.0,0.0,0,1.4,1,0,14.28,90,0,1.44,15.04,0,0.37,5.91,1,1,1,0,0,2.28,24,14.5,0
36.617,0,5.96,1.46,40,1,92,971,0,2,0,-28.1,-6,9.6,0.0,0.0,0,1.39,1,0,14.25,90,0,1.44,14.93,0,0.37,6.02,1,1,1,0,0,2.29,24,14.5,0
36.714,0,5.96,1.46,40,1,92,970,0,2,0,-28.1,-6,9.61,0.0,0.0,0,1.39,1,0,14.18,90,0,1.44,14.81,0,0.37,5.93,1,1,1,0,0,2.28,24,14.5,0
36.818,0,5.89,1.46,40,1,92,968,0,2,0,-28.1,-5.5,9.6,0.0,0.0,0,1.39,1,0,14.19,90,0,1.44,14.7,0,0.37,6.02,1,1,1,0,0,2.28,24,14.5,0
36.918,0,5.91,1.46,40,1,92,969,0,2,0,-28.1,-6,9.61,0.0,0.0,0,1.39,1,0,14.21,90,0,1.44,14.7,0,0.37,5.91,1,1,1,0,0,2.28,24,14.5,0
37.016,0,5.96,1.46,40,1,92,974,0,2,0,-28.1,-6,9.62,0.0,0.0,0,1.39,1,0,14.26,90,0,1.42,14.7,0,0.37,5.82,1,1,1,0,0,2.28,24,14.5,0
37.116,0,5.89,1.46,40,1,92,972,0,2,0,-28.1,-6,9.62,0.0,0.0,0,1.38,1,0,14.25,90,0,1.42,14.7,0,0.37,5.84,1,1,1,0,0,2.29,24,14.5,0
37.214,0,5.95,1.46,40,1,92,970,0,2,0,-28.1,-6,9.61,0.0,0.0,0,1.38,1,0,14.13,90,0,1.42,14.7,0,0.37,5.88,1,1,1,0,0,2.28,24,14.5,0
37.308,0,6.02,1.46,40,1,92,979,0,2,0,-28.1,-6.5,9.62,0.0,0.0,0,1.38,1,0,14.2,90,0,1.44,14.7,0,0.36,6,1,1,1,0,0,2.28,24,14.5,0
37.408,0,5.91,1.46,40,1,92,967,0,2,0,-28.1,-5.5,9.62,0.0,0.0,0,1.38,1,0,14.24,90,0,1.42,14.7,0,0.36,5.88,1,1,1,0,0,2.29,24,14.5,0
37.511,0,5.86,1.46,40,1,92,963,0,2,0,-28.1,-5.5,9.62,0.0,0.0,0,1.38,1,0,14.25,90,0,1.42,14.7,0,0.36,5.91,1,1,1,0,0,2.29,24,14.5,0
37.599,0,5.96,1.46,40,1,92,952,0,2,0,-28.1,-4.5,9.62,0.0,0.0,0,1.38,1,0,14.19,90,0,1.44,14.81,0,0.36,5.93,1,1,1,0,0,2.28,24,14.5,0
37.694,0,5.91,1.46,40,1,92,953,0,2,0,-28.1,-4.5,9.62,0.0,0.0,0,1.39,1,0,14.22,90,0,1.42,14.7,0,0.37,5.91,1,1,1,0,0,2.28,24,14.5,0
37.779,0,5.95,1.46,40,1,92,957,0,2,0,-28.1,-5,9.62,0.0,0.0,0,1.39,1,0,14.21,90,0,1.44,14.7,0,0.37,5.93,1,1,1,0,0,2.29,24,14.5,0
37.867,0,5.93,1.46,40,1,92,954,0,2,0,-28.1,-4.5,9.62,0.0,0.0,0,1.39,1,0,14.18,90,0,1.44,14.81,0,0.37,5.93,1,1,1,0,0,2.29,24,14.5,0
37.953,0,5.93,1.46,40,1,92,949,0,2,0,-28.1,-4.5,9.63,0.0,0.0,0,1.39,1,0,14.22,90,0,1.44,14.7,0,0.37,5.93,1,1,1,0,0,2.28,24,14.5,0
38.041,0,5.88,1.46,40,1,92,955,0,2,0,-28.1,-5,9.63,0.0,0.0,0,1.39,1,0,14.21,90,0,1.44,14.7,0,0.37,5.89,1,1,1,0,0,2.29,24,14.5,0
38.129,0,5.88,1.46,40,1,92,957,0,2,0,-28.1,-5,9.63,0.0,0.0,0,1.39,1,0,14.2,90,0,1.42,14.7,0,0.37,5.86,1,1,1,0,0,2.29,24,14.5,0
38.218,0,6.02,1.46,40,1,92,957,0,2,0,-28.1,-5,9.63,0.0,0.0,0,1.39,1,0,14.17,90,0,1.44,14.81,0,0.37,6.02,1,1,1,0,0,2.28,24,14.5,0
38.343,0,6.03,1.46,40,1,92,966,0,2,0,-28.1,-5.5,9.65,0.0,0.0,0,1.4,1,0,14.2,90,0,1.44,14.7,0,0.37,6,1,1,1,0,0,2.29,24,14.5,0
38.435,0,5.93,1.46,40,1,92,965,0,2,0,-28.1,-5.5,9.64,0.0,0.0,0,1.39,1,0,14.16,90,0,1.44,14.59,0,0.37,5.96,1,1,1,0,0,2.29,24,14.5,0
38.523,0,5.89,1.46,40,1,92,966,0,2,0,-28.1,-5.5,9.64,0.0,0.0,0,1.39,1,0,14.18,90,0,1.44,14.59,0,0.37,5.93,1,1,1,0,0,2.29,24,14.5,0
38.607,0,5.84,1.46,40,1,92,965,0,2,0,-28.1,-5.5,9.65,0.0,0.0,0,1.39,1,0,14.22,90,0,1.44,14.59,0,0.37,5.98,1,1,1,0,0,2.27,24,14.5,0
38.697,0,5.91,1.46,40,1,92,975,0,2,0,-28.1,-6,9.66,0.0,0.0,0,1.38,1,0,14.22,90,0,1.42,14.47,0,0.37,5.89,1,1,1,0,0,2.29,24,14.5,0
38.785,0,5.77,1.46,40,1,92,966,0,2,0,-28.1,-5.5,9.64,0.0,0.0,0,1.38,1,0,14.26,90,0,1.42,14.36,0,0.36,5.79,1,1,1,0,0,2.29,24,14.5,0
38.868,0,5.79,1.46,40,1,92,967,0,2,-0.8,-28.1,-5.5,9.65,0.0,0.0,0,1.37,1,0,14.18,90,0,1.44,14.36,0,0.36,5.89,1,1,1,0,0,2.27,24,14.5,0
38.951,0,5.89,1.46,40,1,92,961,0,2,-0.8,-28.1,-5,9.65,0.0,0.0,0,1.37,1,0,14.18,90,0,1.42,14.36,0,0.36,5.88,1,1,1,0,0,2.28,24,14.5,0
39.035,0,5.75,1.46,40,1,92,954,0,2,-0.8,-28.1,-4.5,9.65,0.0,0.0,0,1.37,1,0,14.28,90,0,1.42,14.36,0,0.36,5.77,1,1,1,0,0,2.29,24,14.5,0
39.119,0,5.75,1.46,40,1,92,955,0,2,-0.8,-28.1,-5,9.66,0.0,0.0,0,1.36,1,0,14.19,90,0,1.42,14.36,0,0.36,5.75,1,1,1,0,0,2.27,24,14.5,0
39.199,0,5.77,1.46,40,1,92,964,0,2,-0.8,-28.1,-5.5,9.66,0.0,0.0,0,1.36,1,0,14.21,90,0,1.42,14.36,0,0.36,5.75,1,1,1,0,0,2.29,24,14.5,0
39.285,0,5.79,1.46,40,1,92,964,0,2,-0.8,-28.1,-5.5,9.67,0.0,0.0,0,1.36,1,0,14.25,90,0,1.42,14.47,0,0.36,5.75,1,1,1,0,0,2.29,24,14.5,0
39.371,0,5.84,1.46,40,1,92,960,0,2,-0.8,-28.1,-5,9.66,0.0,0.0,0,1.35,1,0,14.22,90,0,1.42,14.7,0,0.36,5.84,1,1,1,0,0,2.27,24,14.5,0
39.469,0,5.89,1.46,40,1,92,947,0,2,-0.8,-28.1,-4,9.66,0.0,0.0,0,1.36,1,0,14.22,90,0,1.42,14.7,0,0.36,5.86,1,1,1,0,0,2.29,24,14.5,0
39.554,0,5.88,1.46,40,1,92,951,0,2,-0.8,-28.1,-4.5,9.67,0.0,0.0,0,1.36,1,0,14.23,90,0,1.42,14.7,0,0.36,5.77,1,1,1,0,0,2.29,24,14.5,0
39.636,0,5.79,1.46,40,1,92,951,0,2,-0.8,-28.1,-4.5,9.66,0.0,0.0,0,1.36,1,0,14.22,90,0,1.42,14.7,0,0.36,5.79,1,1,1,0,0,2.27,24,14.5,0
39.724,0,5.77,1.46,40,1,92,944,0,2,-0.8,-28.1,-4,9.67,0.0,0.0,0,1.36,1,0,14.21,90,0,1.42,14.81,0,0.36,5.75,1,1,1,0,0,2.28,24,14.5,0
39.805,0,5.8,1.46,40,1,92,940,0,2,-0.8,-28.1,-3.5,9.67,0.0,0.0,0,1.37,1,0,14.23,90,0,1.42,14.7,0,0.36,5.84,1,1,1,0,0,2.29,24,14.5,0
39.893,0,5.77,1.46,40,1,92,952,0,2,-0.8,-28.1,-4.5,9.68,0.0,0.0,0,1.37,1,0,14.17,90,0,1.42,14.7,0,0.36,5.86,1,1,1,0,0,2.27,24,14.5,0
39.981,0,5.75,1.46,40,1,92,963,0,2,-0.8,-28.1,-5.5,9.68,0.0,0.0,0,1.37,1,0,14.23,90,0,1.42,14.7,0,0.36,5.73,1,1,1,0,0,2.28,24,14.5,0
40.071,0,5.84,1.46,40,1,92,961,0,2,-0.8,-28.1,-5.5,9.68,0.0,0.0,0,1.36,1,0,14.22,90,0,1.42,14.7,0,0.36,5.79,1,1,1,0,0,2.29,24,14.5,0
40.187,0,5.72,1.46,40,1,92,956,0,2,-0.8,-28.1,-5,9.68,0.0,0.0,0,1.36,1,0,14.21,90,0,1.42,14.81,0,0.36,5.7,1,1,1,0,0,2.27,24,14.5,0
40.270,0,5.77,1.46,40,1,92,957,0,2,0,-28.1,-5,9.68,0.0,0.0,0,1.36,1,0,14.21,90,0,1.42,14.81,0,0.36,5.68,1,1,1,0,0,2.28,24,14.5,0
40.364,0,5.79,1.46,40,1,92,955,0,2,0,-28.1,-5,9.69,0.0,0.0,0,1.36,1,0,14.19,90,0,1.42,14.7,0,0.36,5.79,1,1,1,0,0,2.29,24,14.5,0
40.490,0,5.8,1.46,40,1,92,950,0,2,0,-28.1,-4.5,9.68,0.0,0.0,0,1.36,1,0,14.28,90,0,1.42,14.59,0,0.36,5.77,1,1,1,0,0,2.29,24,14.5,0
40.576,0,5.68,1.46,40,1,92,949,0,2,-0.8,-28.1,-4.5,9.7,0.0,0.0,0,1.36,1,0,14.22,90,0,1.42,14.59,0,0.36,5.68,1,1,1,0,0,2.29,24,14.5,0
40.670,0,5.8,1.46,40,1,92,948,0,2,-0.8,-28.1,-4.5,9.69,0.0,0.0,0,1.36,1,0,14.19,90,0,1.42,14.59,0,0.36,5.88,1,1,1,0,0,2.27,24,14.5,0
40.780,0,5.84,1.46,40,1,92,956,0,2,-0.8,-28.1,-5,9.7,0.0,0.0,0,1.36,1,0,14.22,90,0,1.42,14.59,0,0.36,5.86,1,1,1,0,0,2.28,24,14.5,0
40.911,0,5.82,1.46,40,1,92,954,0,2,-0.8,-28.1,-4.5,9.7,0.0,0.0,0,1.36,1,0,14.21,90,0,1.42,14.59,0,0.36,5.82,1,1,1,0,0,2.29,24,14.5,0
41.009,0,5.77,1.46,40,1,92,955,0,2,-0.8,-28.1,-5,9.69,0.0,0.0,0,1.36,1,0,14.21,90,0,1.42,14.7,0,0.36,5.77,1,1,1,0,0,2.28,24,14.5,0
41.100,0,5.8,1.46,40,1,92,957,0,2,-0.8,-28.1,-5,9.7,0.0,0.0,0,1.36,1,0,14.17,90,0,1.42,14.81,0,0.36,5.73,1,1,1,0,0,2.3,24,14.5,0
41.199,0,5.8,1.46,40,1,92,950,0,2,0,-28.1,-4.5,9.71,0.0,0.0,0,1.36,1,0,14.18,90,0,1.42,14.7,0,0.36,5.79,1,1,1,0,0,2.28,24,14.5,0
41.299,0,5.73,1.46,40,1,92,946,0,2,0,-28.1,-4,9.71,0.0,0.0,0,1.36,1,0,14.21,90,0,1.42,14.59,0,0.36,5.75,1,1,1,0,0,2.28,24,14.5,0
41.397,0,5.77,1.46,40,1,91,948,0,2,-0.8,-28.1,-4.5,9.7,0.0,0.0,0,1.36,1,0,14.19,90,0,1.42,14.59,0,0.36,5.75,1,1,1,0,0,2.28,24,14.5,0
41.492,0,5.79,1.46,40,1,91,946,0,2,-0.8,-28.1,-4,9.7,0.0,0.0,0,1.36,1,0,14.22,90,0,1.44,14.59,0,0.36,6.14,1,1,1,0,0,2.28,24,14.5,0
41.592,0,7.76,1.46,40,1,92,950,0,2,-0.8,-28.1,-4.5,9.72,0.0,0.0,0,1.39,1,0,14.24,90,0,1.54,14.7,0,0.37,7.76,1,1,1,0,0,2.29,24,14.5,0
41.690,0,7.94,1.46,40,1,92,954,0,2,-0.8,-28.1,-5,9.71,0.4,0.0,0,1.39,1,0,14.16,90,0,1.56,14.7,0,0.4,8.03,1,1,1,0,0,2.28,24,14.5,0
41.812,0,7.92,1.46,40,1,91,939,0,2,-0.8,-28.1,-3.5,9.72,1,0.0,0,1.5,1,0,14.17,90,0,1.56,14.7,0,0.42,7.9,1,1,1,1,0,2.29,24,14.5,0
41.910,0,6.96,1.46,40,1,92,917,0,2,-0.8,-28.1,-2,9.72,1.2,0.0,0,1.59,1,0,14.18,90,0,1.5,14.7,0,0.44,6.96,1,1,1,1,0,2.29,24,14.5,0
42.040,0,7.05,1.46,40,1,91,900,0,2,0,-28.1,-1,9.72,1.4,0.0,0,1.63,1,0,14.2,90,0,1.52,15.04,0,0.44,7.05,1,1,1,1,0,2.29,24,14.5,0
42.137,0,7.02,1.46,40,1,91,908,0,2,0,-28.1,-1.5,9.72,1.5,0.0,0,1.67,1,0,14.16,90,0,1.5,15.16,0,0.45,7.02,1,1,1,1,0,2.3,24,14.5,0
42.237,0,6.98,1.46,40,1,92,927,0,2,0.8,-28.1,-3,9.72,1.5,0.0,0,1.69,1,0,14.28,90,0,1.5,15.04,0,0.45,7,1,1,1,1,0,2.29,24,14.5,0
42.339,0,6.91,1.46,40,1,92,933,0,2,0,-28.1,-3,9.73,1.5,0.0,0,1.69,1,0,14.18,90,0,1.5,14.7,0,0.45,6.94,1,1,1,1,0,2.28,24,14.5,0
42.437,0,7.02,1.46,40,1,92,932,0,2,0,-28.1,-3.5,9.72,1.5,0.0,0,1.69,1,0,14.2,90,0,1.5,14.24,0,0.45,6.89,1,1,1,1,0,2.28,24,14.5,0
42.537,0,7.02,1.46,40,1,92,935,0,2,-0.8,-28.1,-3.5,9.74,1.5,0.0,0,1.68,1,0,14.23,90,0,1.5,13.9,0,0.45,6.96,1,1,1,1,0,2.28,24,14.5,0
42.629,0,7.02,1.46,40,1,91,939,0,2,-0.8,-28.1,-4,9.73,1.5,0.0,0,1.66,1,0,14.2,90,0,1.5,13.67,0,0.45,7.11,1,1,1,1,0,2.29,24,14.5,0
42.725,0,6.96,1.46,40,1,91,941,0,2,-2.3,-28.1,-4.5,9.75,1.4,0.0,0,1.66,1,0,14.2,90,0,1.5,13.55,0,0.45,6.94,1,1,1,1,0,2.28,24,14.5,0
42.817,0,6.76,1.46,40,1,91,954,0,2,-2.3,-28.1,-5,9.74,1.3,0.0,0,1.63,1,0,14.19,90,0,1.5,13.67,0,0.44,6.93,1,1,1,1,0,2.28,24,14.5,0
42.912,0,7.11,1.46,40,1,91,953,0,2,-3.1,-28.1,-4,9.74,1.4,0.0,0,1.61,1,0,14.2,90,0,1.5,13.67,0,0.44,7.05,1,1,1,1,0,2.29,24,14.5,0
43.009,0,7.02,1.46,40,1,91,947,0,2,-3.1,-28.1,-4.5,9.74,1.4,0.0,0,1.6,1,0,14.22,90,0,1.5,13.78,0,0.44,7.04,1,1,1,1,0,2.29,24,14.5,0
43.106,0,6.84,1.46,40,1,91,950,0,2,-3.9,-28.1,-4.5,9.75,1.3,0.0,0,1.6,1,0,14.18,90,0,1.5,13.9,0,0.44,6.91,1,1,1,1,0,2.28,24,14.5,0
43.195,0,7,1.46,40,1,92,947,0,2,-3.9,-28.1,-4.5,9.75,1.3,0.0,0,1.58,1,0,14.21,90,0,1.5,13.9,0,0.44,7.02,1,1,1,1,0,2.28,24,14.5,0
43.261,0,6.69,1.46,40,1,91,940,0,2,-3.9,-28.1,-4,9.75,1.3,0.0,0,1.57,1,0,14.19,90,0,1.5,14.13,0,0.44,6.82,1,1,1,1,0,2.29,24,14.5,0
43.329,0,6.91,1.46,40,1,91,938,0,2,-3.9,-28.1,-3.5,9.75,1.2,0.0,0,1.57,1,0,14.2,90,0,1.5,14.36,0,0.44,6.89,1,1,1,1,0,2.28,24,14.5,0
43.395,0,6.76,1.46,40,1,92,942,0,2,-3.9,-28.1,-4,9.75,1.2,0.0,0,1.56,1,0,14.17,90,0,1.5,14.47,0,0.44,6.98,1,1,1,1,0,2.29,24,14.5,0
43.460,0,6.96,1.46,40,1,92,940,0,2,-3.9,-28.1,-4,9.75,1.2,0.0,0,1.56,1,0,14.18,90,0,1.5,14.59,0,0.44,7.02,1,1,1,1,0,2.28,24,14.5,0
43.531,0,6.93,1.46,40,1,92,941,0,2,-3.9,-28.1,-3,9.75,1.3,0.0,0,1.56,1,0,14.18,90,0,1.5,14.59,0,0.44,6.94,1,1,1,1,0,2.29,24,14.5,0
43.594,0,6.89,1.46,40,1,92,937,0,2,-3.9,-28.1,-3.5,9.75,1.3,0.0,0,1.56,1,0,14.2,90,0,1.5,14.7,0,0.44,6.84,1,1,1,1,0,2.28,24,14.5,0
43.662,0,6.89,1.46,40,1,92,937,0,2,-3.9,-28.1,-3.5,9.75,1.3,0.0,0,1.57,1,0,14.18,90,0,1.5,14.7,0,0.44,6.8,1,1,1,1,0,2.29,24,14.5,0
43.734,0,6.89,1.46,40,1,92,937,0,2,-3.9,-28.1,-3.5,9.76,1.3,0.0,0,1.57,1,0,14.19,90,0,1.5,14.81,0,0.44,6.94,1,1,1,1,0,2.28,24,14.5,0
43.809,0,7.09,1.46,40,1,92,930,0,2,-3.9,-28.1,-3,9.76,1.3,0.0,0,1.57,1,0,14.18,90,0,1.5,14.93,0,0.44,7.11,1,1,1,1,0,2.27,24,14.5,0
43.883,0,6.94,1.46,40,1,91,931,0,2,-3.9,-28.1,-3,9.76,1.4,0.0,0,1.58,1,0,14.16,90,0,1.5,14.93,0,0.44,6.98,1,1,1,1,0,2.29,24,14.5,0
43.961,0,7.13,1.46,40,1,91,928,0,2,-3.1,-28.1,-3,9.77,1.4,0.0,0,1.58,1,0,14.23,90,0,1.5,14.93,0,0.44,6.94,1,1,1,1,0,2.28,24,14.5,0
44.107,0,6.98,1.46,40,1,92,924,0,2,-3.1,-28.1,-2.5,9.77,1.5,0.0,0,1.6,1,0,14.2,90,0,1.5,15.04,0,0.44,7,1,1,1,1,0,2.29,24,14.5,0
44.178,0,6.93,1.46,40,1,91,943,0,2,-3.1,-28.1,-4,9.77,1.4,0.0,0,1.6,1,0,14.18,90,0,1.5,14.93,0,0.44,6.87,1,1,1,1,0,2.29,24,14.5,0
44.253,0,7,1.46,40,1,91,941,0,2,-3.1,-28.1,-4,9.78,1.4,0.0,0,1.6,1,0,14.14,90,0,1.5,15.04,0,0.44,6.98,1,1,1,1,0,2.29,24,14.5,0
44.322,0,6.82,1.46,40,1,91,938,0,2,-3.1,-28.1,-3.5,9.77,1.4,0.0,0,1.61,1,0,14.22,90,0,1.5,15.04,0,0.44,6.8,1,1,1,1,0,2.27,24,14.5,0
44.397,0,6.67,1.46,40,1,92,945,0,2,-2.3,-28.1,-4,9.78,1.3,0.0,0,1.61,1,0,14.18,90,0,1.48,15.04,0,0.44,6.73,1,1,1,1,0,2.29,24,14.5,0
44.484,0,6.69,1.46,40,1,92,940,0,2,-2.3,-28.1,-4,9.77,1.2,0.0,0,1.61,1,0,14.2,90,0,1.48,14.93,0,0.44,6.74,1,1,1,1,0,2.28,24,14.5,0
44.569,0,6.82,1.46,40,1,91,935,0,2,-2.3,-28.1,-4,9.78,1.2,0.0,0,1.6,1,0,14.21,90,0,1.48,14.93,0,0.44,6.76,1,1,1,1,0,2.29,24,14.5,0
44.658,0,6.67,1.46,40,1,92,947,0,2,-2.3,-28.1,-4.5,9.78,1.1,0.0,0,1.59,1,0,14.18,90,0,1.48,14.81,0,0.44,6.67,1,1,1,1,0,2.29,24,14.5,0
44.744,0,6.82,1.46,40,1,92,934,0,2,-2.3,-28.1,-3.5,9.78,1.1,0.0,0,1.59,1,0,14.22,90,0,1.48,14.7,0,0.43,6.78,1,1,1,1,0,2.28,24,14.5,0
44.832,0,6.87,1.46,40,1,91,949,0,2,-2.3,-28.1,-4.5,9.79,1.1,0.0,0,1.59,1,0,14.22,90,0,1.5,14.59,0,0.43,6.74,1,1,1,1,0,2.29,24,14.5,0
44.918,0,6.73,1.46,40,1,91,948,0,2,-2.3,-28.1,-4.5,9.78,1.1,0.0,0,1.58,1,0,14.23,90,0,1.5,14.59,0,0.43,6.84,1,1,1,1,0,2.29,24,14.5,0
45.010,0,6.8,1.46,40,1,91,940,0,2,-2.3,-28.1,-4,9.79,1.1,0.0,0,1.58,1,0,14.22,90,0,1.5,14.59,0,0.43,6.93,1,1,1,1,0,2.28,24,14.5,0
45.108,0,6.74,1.46,40,1,91,939,0,2,-3.1,-28.1,-3.5,9.8,1.1,0.0,0,1.58,1,0,14.22,90,0,1.48,14.59,0,0.43,6.74,1,1,1,1,0,2.29,24,14.5,0
45.205,0,6.87,1.46,40,1,92,940,0,2,-3.1,-28.1,-4,9.78,1.1,0.0,0,1.57,1,0,14.2,90,0,1.5,14.59,0,0.43,6.82,1,1,1,1,0,2.29,24,14.5,0
45.298,0,6.87,1.46,40,1,91,937,0,2,-3.1,-28.1,-3.5,9.8,1.1,0.0,0,1.58,1,0,14.16,90,0,1.5,14.59,0,0.43,6.87,1,1,1,1,0,2.29,24,14.5,0
45.388,0,6.89,1.46,40,1,91,933,0,2,-3.1,-28.1,-3,9.81,1.1,0.0,0,1.58,1,0,14.22,90,0,1.5,14.7,0,0.43,6.91,1,1,1,1,0,2.27,24,14.5,0
45.480,0,6.93,1.46,40,1,91,924,0,2,-3.1,-28.1,-2.5,9.79,1.2,0.0,0,1.58,1,0,14.19,90,0,1.5,14.7,0,0.44,6.93,1,1,1,1,0,2.29,24,14.5,0
45.572,0,6.89,1.46,40,1,92,927,0,2,-2.3,-28.1,-3,9.8,1.2,0.0,0,1.59,1,0,14.18,90,0,1.5,14.7,0,0.44,6.78,1,1,1,1,0,2.29,24,14.5,0
45.664,0,6.89,1.46,40,1,92,928,0,2,-2.3,-28.1,-3.5,9.81,1.2,0.0,0,1.59,1,0,14.17,90,0,1.5,14.7,0,0.44,6.89,1,1,1,1,0,2.27,24,14.5,0
45.757,0,6.93,1.46,40,1,92,937,0,2,-2.3,-28.1,-3.5,9.81,1.2,0.0,0,1.59,1,0,14.21,91,0,1.5,14.7,0,0.44,7.02,1,1,1,1,0,2.28,24,14.5,0
45.848,0,6.87,1.46,40,1,92,937,0,2,-2.3,-28.1,-4,9.8,1.2,0.0,0,1.59,1,0,14.22,91,0,1.5,14.7,0,0.44,6.89,1,1,1,1,0,2.29,24,14.5,0
45.940,0,6.84,1.46,40,1,92,939,0,2,-2.3,-28.1,-4,9.81,1.2,0.0,0,1.59,1,0,14.15,91,0,1.5,14.7,0,0.44,6.82,1,1,1,1,0,2.29,24,14.5,0
46.034,0,6.82,1.46,40,1,92,937,0,2,-2.3,-28.1,-3.5,9.81,1.2,0.0,0,1.59,1,0,14.22,91,0,1.5,14.7,0,0.44,6.93,1,1,1,1,0,2.28,24,14.5,0
46.126,0,7.07,1.46,40,1,92,943,0,2,-2.3,-28.1,-4,9.82,1.2,0.0,0,1.59,1,0,14.21,91,0,1.5,14.7,0,0.44,7.07,1,1,1,1,0,2.27,24,14.5,0
46.228,0,6.93,1.46,40,1,92,944,0,2,-2.3,-28.1,-4,9.81,1.2,0.0,0,1.59,1,0,14.22,91,0,1.5,14.7,0,0.44,6.93,1,1,1,1,0,2.29,24,14.5,0
46.322,0,6.89,1.46,40,1,92,948,0,2,-2.3,-28.1,-4.5,9.81,1.2,0.0,0,1.6,1,0,14.2,91,0,1.5,14.7,0,0.44,6.87,1,1,1,1,0,2.29,24,14.5,0
46.412,0,7,1.46,40,1,92,938,0,2,-2.3,-28.1,-3.5,9.82,1.3,0.0,0,1.6,1,0,14.22,91,0,1.5,14.7,0,0.44,6.93,1,1,1,1,0,2.28,24,14.5,0
46.507,0,7.02,1.46,40,1,92,942,0,2,-2.3,-28.1,-4,9.81,1.3,0.0,0,1.59,1,0,14.16,91,0,1.5,14.59,0,0.44,6.98,1,1,1,1,0,2.29,24,14.5,0
46.602,0,7,1.46,40,1,92,938,0,2,-2.3,-28.1,-3.5,9.82,1.3,0.0,0,1.6,1,0,14.17,91,0,1.5,14.59,0,0.44,6.89,1,1,1,1,0,2.29,24,14.5,0
46.696,0,6.91,1.46,40,1,92,937,0,2,-2.3,-28.1,-3.5,9.83,1.3,0.0,0,1.6,1,0,14.08,91,0,1.5,14.7,0,0.44,6.87,1,1,1,1,0,2.28,24,14.5,0
46.790,0,7.02,1.46,40,1,92,931,0,2,-2.3,-28.1,-3,9.83,1.4,0.0,0,1.6,1,0,14.16,91,0,1.5,14.7,0,0.44,6.84,1,1,1,1,0,2.28,24,14.5,0
46.882,0,6.87,1.46,40,1,92,931,0,2,-2.3,-28.1,-2,9.83,1.4,0.0,0,1.6,1,0,14.18,91,0,1.5,14.7,0,0.44,6.84,1,1,1,1,0,2.29,24,14.5,0
46.976,0,6.59,1.46,40,1,92,926,0,2,-3.1,-28.1,-2.5,9.83,1.3,0.0,0,1.6,1,0,14.23,91,0,1.48,14.59,0,0.44,6.71,1,1,1,1,0,2.28,24,14.5,0
47.072,0,6.87,1.46,40,1,92,926,0,2,-3.1,-28.1,-3,9.84,1.3,0.0,0,1.6,1,0,14.18,91,0,1.48,14.59,0,0.44,6.8,1,1,1,1,0,2.28,24,14.5,0
47.188,0,6.87,1.46,40,1,92,932,0,2,-2.3,-28.1,-3,9.83,1.2,0.0,0,1.6,1,0,14.2,91,0,1.5,14.7,0,0.44,6.87,1,1,1,1,0,2.28,24,14.5,0
47.282,0,6.91,1.46,40,1,92,928,0,2,-2.3,-28.1,-3,9.85,1.3,0.0,0,1.59,1,0,14.19,91,0,1.5,14.7,0,0.44,6.93,1,1,1,1,0,2.28,24,14.5,0
