﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.11+.mhd
739.619,12.75,0,0.3,196,1432,6,61,144.04,11.5,13.83,6.1,41.87,2296.5,1654,0.01,7.5,-18,-18,-18,-18,-18,-18,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.36,19.5,0,0
739.711,12.75,0,0.3,196,1431,6,61,146.14,11.5,13.8,6.1,42.24,2297.1,1653,0.01,7.5,-18,-18,-18,-18,-18,-18,-34,-0.5,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.35,19.5,0,0
739.799,12.75,0,0.3,196,1431,6,61,147.21,11.5,13.78,6.1,42.41,2297.1,1650,0.01,7.5,-18,-18,-18,-18,-18,-18,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.36,19.5,0,0
739.949,12.75,0,0.3,196,1431,6,61,148.67,11.4,13.72,6.1,41.7,2298.9,1647,0.01,7.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.4,100,0,-0.36,19.5,0,0
740.049,12.75,0,0.3,196,1431,6,61,150.53,11.4,13.7,6.1,41.52,2300,1642,0.01,7.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.4,100,0,-0.35,19.5,0,0
740.149,12.75,0,0.3,196,1431,6,61,152.05,11.4,13.61,6.1,41.87,2300.6,1636,0.01,7.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.3,0.8,100,324.29,0,0,0,0,0,0,0,82,11.4,100,0,-0.35,19.5,0,0
740.249,12.75,0,0.3,196,1431,6,61,152.43,11.4,13.6,6.1,41.87,2302,1633,0.01,7.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.4,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.35,19.6,0,0
740.349,12.75,0,0.3,196,1431,6,61,153.99,11.4,13.57,6,41.7,2303.5,1631,0.01,7.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.4,100,0,-0.35,19.6,0,0
740.518,12.75,0,0.3,196,1431,6,61,155.58,11.4,13.5,6,41.87,2304.4,1629,0.01,7.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.4,100,0,-0.35,19.6,0,0
740.609,12.75,0,0.3,196,1429,6,61,157.62,11.3,13.45,5.9,42.06,2306.7,1622,0.01,7.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.35,19.6,0,0
740.769,12.74,0,0.3,196,1429,6,61,158.45,11.3,13.4,5.9,41.52,2307.3,1620,0.01,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.35,19.7,0,0
740.859,12.74,0,0.3,198,1429,6,61,158.87,11.3,13.29,5.9,41.7,2308.1,1614,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.7,0,0
740.949,12.74,0,0.3,198,1429,6,61,159.71,11.3,13.24,5.8,41.7,2309,1610,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.7,0,0
741.039,12.74,0,0.3,198,1429,6,61,162.73,11.3,13.21,5.8,41.87,2310.5,1610,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.35,19.7,0,0
741.129,12.74,0,0.3,198,1429,6,61,162.73,11.3,13.16,5.9,41.87,2310.7,1604,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.4,100,0,-0.34,19.7,0,0
741.238,12.74,0,0.3,198,1429,6,61,163.62,11.3,13.05,5.9,41.35,2311.3,1602,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.7,0,0
741.389,12.74,0,0.3,198,1429,6,61,163.62,11.3,13,5.8,41.87,2312.5,1598,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.35,19.7,0,0
741.545,12.74,0,0.3,198,1429,6,61,164.96,11.3,12.85,5.8,41.7,2313.6,1592,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.4,100,0,-0.34,19.8,0,0
741.629,12.74,0,0.3,198,1427,6,59,164.51,11.3,12.75,5.8,41.7,2316.3,1588,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.8,0,0
741.718,12.74,0,0.3,198,1427,6,59,163.62,11.3,12.71,5.8,41.7,2316.3,1584,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.8,0,0
741.799,12.74,0,0.3,198,1427,6,59,163.62,11.3,12.62,5.8,42.06,2317.7,1581,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.8,0,0
741.889,12.74,0,0.3,198,1427,6,59,164.51,11.2,12.53,5.7,41.52,2318.3,1577,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.4,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.8,0,0
741.979,12.74,0,0.3,198,1427,6,59,163.62,11.2,12.52,5.8,40.99,2318.9,1577,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.8,0,0
742.099,12.74,0,0.3,198,1427,6,59,164.51,11.2,12.43,5.7,41.52,2319.4,1573,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.8,0,0
742.199,12.74,0,0.3,198,1427,6,59,163.62,11.2,12.32,5.7,41.52,2320.6,1568,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.33,19.9,0,0
742.368,12.74,0,0.3,198,1427,6,59,162.73,11.2,12.3,5.7,40.81,2321.2,1566,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.33,19.8,0,0
742.470,12.74,0,0.3,198,1427,6,59,164.96,11.2,11.91,5.7,41.18,2323.2,1554,0.01,7.1,-19,-19,-19,-19,-18.5,-19,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.9,0,0
742.573,12.74,0,0.3,198,1427,6,59,164.96,11.2,11.85,5.6,41.35,2324.4,1554,0.01,7.1,-19,-19,-19,-19,-19,-19,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.9,0,0
742.658,12.74,0,0.3,198,1427,6,59,167.72,11.2,11.76,5.6,41.52,2325.2,1551,0.01,7.1,-19,-19,-19,-19,-19,-19,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.34,19.9,0,0
742.758,12.74,0,0.3,198,1425,6,59,164.51,11.2,11.61,5.6,40.99,2325.5,1549,0.01,7,-19,-19,-19,-19,-19,-19,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.34,19.9,0,0
742.881,12.74,0,0.3,198,1425,6,59,166.79,11.2,11.5,5.6,41.35,2326.4,1544,0.01,7,-19,-19,-19,-19,-19,-19,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.33,20,0,0
742.967,12.74,0,0.3,198,1425,6,59,166.79,11.2,11.44,5.6,41.18,2327.6,1540,0.01,7,-19,-19,-19,-19,-19,-19,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.3,100,0,-0.33,20,0,0
743.047,12.74,0,0.3,198,1425,6,59,166.79,11.2,11.37,5.6,40.99,2328.2,1538,0.01,7,-19,-19,-19,-19,-19,-19,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.33,20,0,0
743.229,12.74,0,0.3,198,1425,6,59,167.72,11.2,11.26,5.6,40.99,2329.6,1538,0.01,7,-19,-19,-19,-19,-19,-19,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.33,20,0,0
743.328,12.74,0,0.3,198,1425,6,59,169.13,11.2,10.94,5.6,41.35,2331.6,1528,0.01,7,-19,-19,-19,-19,-19,-19,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.32,20,0,0
743.439,12.74,0,0.3,198,1425,6,59,169.13,11.2,10.85,5.5,41.7,2332.8,1524,0.01,7.1,-19,-19,-19,-19,-19,-19,-34,-0.3,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.33,20.1,0,0
743.528,12.74,0,0.3,198,1425,6,59,170.09,11.2,10.62,5.5,40.81,2333.1,1522,0.01,7,-19,-19.5,-19.5,-19.5,-19,-19.5,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.32,20.1,0,0
743.629,12.74,0,0.3,198,1425,6,59,171.05,11.2,10.58,5.5,41.18,2334.2,1519,0.01,7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.31,20.1,0,0
743.750,12.74,0,0.3,198,1425,6,59,171.05,11.2,10.47,5.5,41.35,2334.2,1518,0.01,7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,-0.3,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.32,20.1,0,0
743.908,12.74,0,0.3,198,1425,6,59,170.09,11.2,10.26,5.4,40.81,2336,1514,0.01,7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.32,20.1,0,0
744.009,12.74,0,0.3,198,1423,6,59,168.18,11.2,9.98,5.4,40.64,2337.7,1507,0.01,6.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.31,20.1,0,0
744.099,12.74,0,0.3,198,1423,6,59,170.09,11.2,9.98,5.4,41.18,2337.1,1504,0.01,7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.31,20.1,0,0
744.216,12.74,0,0.3,198,1423,6,59,170.09,11.2,9.85,5.4,41.18,2337.7,1500,0.01,6.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.3,20.2,0,0
744.308,12.74,0,0.3,198,1423,6,59,168.18,11.1,9.68,5.4,41.18,2338.6,1498,0.01,6.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.1,100,0,-0.3,20.2,0,0
744.399,12.74,0,0.3,199,1423,6,59,170.09,11.1,9.41,5.3,40.81,2340,1494,0.01,6.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.1,100,0,-0.3,20.2,0,0
744.568,12.74,0,0.3,199,1423,6,59,170.09,11.1,9.11,5.3,40.99,2340.3,1484,0.01,6.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.3,20.2,0,0
744.658,12.74,0,0.3,199,1423,6,59,171.05,11,8.15,5.3,40.81,2341.2,1461,0.01,6.7,-20,-20,-20,-20,-20,-20,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.3,20.2,0,0
744.758,12.74,0,0.3,199,1423,6,59,171.05,11,7.47,5.2,40.29,2342.4,1438,0.01,6.6,-20,-20.5,-20,-20.5,-20,-20.5,-34,-0.4,0.8,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.29,20.2,0,0
744.858,12.74,0,0.3,199,1423,6,59,170.09,11,5.98,5,40.1,2342.9,1379,0.01,6.6,-21,-21,-20.5,-21,-20.5,-20.5,-33,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.1,100,0,-0.29,20.2,0,0
744.949,12.74,0,0.3,199,1423,6,59,167.72,11,4,4.6,38.87,2343.5,1272,0.01,6.3,-22,-21.5,-21,-21.5,-22,-21,-32,0,1.3,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.29,20.3,0,0
745.141,12.74,0,0.3,199,1423,6,59,164.51,11,3.32,4.2,37.45,2345,1152,0.01,5.7,-23,-23,-22.5,-23,-22,-22.5,-32,-0.4,1.6,100,324.29,0,0,0,0,0,0,0,82,11.2,100,0,-0.28,20.3,0,0
745.229,12.74,0,0.3,199,1422,6,59,163.62,11,3.24,3.9,39.22,2346.4,1092,0.01,5.1,-23,-23,-23,-23,-23,-23,-32,0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.1,100,0,-0.26,20.3,0,0
745.398,12.74,0,0.2,199,1422,6,59,162.73,11,3.25,3.8,38.87,2346.4,1100,0.01,5,-23,-23,-23,-23,-23,-23,-33,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,10.6,100,0,-0.26,20.3,0,0
745.488,12.74,0,0.2,199,1422,6,59,162.73,11,3.28,3.8,40.81,2348.2,1133,0.01,5.1,-23,-23,-23,-23,-23,-23,-33,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,10.7,100,0,-0.26,20.3,0,0
745.570,12.74,0,0.2,199,1420,6,59,159.71,11,3.29,3.9,39.22,2348.7,1131,0.01,5.4,-23,-23,-23,-23,-23,-23,-33,0,0.8,100,324.29,0,0,0,0,0,0,0,82,10.7,100,0,-0.26,20.3,0,0
745.658,12.74,0,0.2,199,1420,6,59,161.42,11,3.28,3.9,39.39,2349.3,1128,0.01,5.4,-23,-23,-23,-23,-23,-23,-33,0,0.8,100,324.29,0,0,0,0,0,0,0,82,10.8,100,0,-0.25,20.3,0,0
745.748,12.74,0,0.2,199,1420,6,59,157.62,11,3.28,3.9,38.87,2350.5,1128,0.01,5.4,-23,-23,-23,-23,-23,-23,-33,-0.4,0.8,100,324.29,0,0,0,0,0,0,0,82,10.8,100,0,-0.25,20.3,0,0
745.861,12.74,0,0.3,199,1420,6,59,155.99,11,3.28,3.9,39.04,2350.8,1127,0.01,5.4,-23,-23,-23,-23,-23,-23,-34,0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,10.8,100,0,-0.25,20.3,0,0
745.947,12.74,0,0.2,199,1418,6,59,153.21,11,3.28,3.9,38.7,2351.4,1125,0.01,5.4,-23,-23,-23,-23,-23,-23,-33,0,0.8,100,324.29,0,0,0,0,0,0,0,82,10.8,100,0,-0.25,20.3,8,0
746.027,12.74,0,0.2,199,1418,6,59,152.43,11,3.27,3.9,38.7,2334.2,1122,0.01,5.4,-22.8,-23,-22.6,-23,-22.6,-23,-33,-0.2,0.8,100,319.59,0,0,0,0,0,0,0,82,10.8,100,0,-0.25,14.9,8,0
746.168,12.74,0,0.2,199,1418,6,57,155.58,11,3.34,3.9,40.47,2249.5,1154,0.01,5.4,-4,-8.4,-18.5,-4,-22.6,-8.6,-18,-0.3,1.2,100,319.59,0,0,0,0,0,0,0,82,10.7,100,0,-0.25,17.4,8,0
746.258,12.74,0,0.2,199,1418,6,59,147.94,15.8,4.24,6.1,41.52,2118.7,1262,0.01,7.5,20.5,22.5,21,20.5,20.5,21,4,0.5,3.2,100,314.54,0,0,0,0,0,0,0,82,13.8,100,0,-0.24,21.5,8,0
746.351,12.74,0,0.2,199,1416,6,59,144.74,11,6.13,4.9,42.24,2102.2,1386,0.01,6.6,19.5,17.5,-7.2,19.5,2.7,-7.2,6,0.3,1.2,100,328.47,0,0,0,0,0,0,0,82,10.8,100,0,-0.23,21.7,8,0
746.477,12.74,0,0.2,199,1416,6,57,103.1,11,6.82,4.9,40.64,2175.9,1424,0.01,6.6,-15,-15,-15,-15,-15,-15,-20,-0.3,0.8,100,329.83,0,0,0,0,0,0,0,82,10.8,100,0,-0.24,20.6,0,0
746.558,12.74,0,0.2,199,1418,6,57,55.39,11,7.24,5,40.47,2201.4,1436,0.01,6.7,-20.5,-15,-15,-20.5,-20.5,-15,-21,0.2,0.8,100,329.83,0,0,0,0,0,0,0,82,10.8,100,0,-0.23,19.3,0,0
746.682,12.74,0,0.2,199,1418,6,57,38.5,11,6.67,5,40.1,2194.7,1423,0.01,6.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,-0.2,0.8,100,329.83,0,0,0,0,0,0,0,82,10.9,100,0,-0.23,19.3,0,0
746.767,12.74,0,0.2,199,1418,6,57,29.37,11,6.49,5,40.1,2197.9,1418,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,0,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.23,19.3,0,0
746.859,12.74,0,0.2,199,1418,6,57,25.9,11,6.44,5,38.33,2199.1,1413,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,0,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.23,19.3,0,0
747.039,12.74,0,0.2,199,1418,6,57,23.53,11,6.31,5,40.29,2202,1412,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,-0.3,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.23,19.3,0,0
747.129,12.74,0,0.2,199,1418,6,57,22.85,11,6.16,5,40.64,2205.2,1406,0.01,6.6,-21,-21,-21,-21,-21,-21,-34,0.2,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.23,19.3,0,0
747.238,12.74,0,0.2,199,1418,6,57,24.01,11,6.07,5,39.93,2207.5,1404,0.01,6.6,-21,-21,-21,-21,-21,-21,-34,-0.4,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.24,19.3,0,0
747.329,12.74,0,0.2,199,1418,6,57,26.87,11,6,5,40.29,2208.9,1404,0.01,6.6,-21,-21,-21,-21,-21,-21,-33,0,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.23,19.3,0,0
747.417,12.74,0,0.2,199,1418,6,57,28.85,11,6.09,5,40.99,2210.4,1404,0.01,6.6,-21,-21,-21,-21,-21,-21,-33,0.2,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.24,19.3,0,0
747.549,12.74,0,0.2,199,1418,6,57,31.05,11,6.07,5,42.24,2211.8,1402,0.01,6.6,-21,-21,-21,-21,-21,-21,-33,-0.4,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.24,19.3,0,0
747.638,12.74,0,0.2,199,1418,6,57,35.54,11,5.98,5,41.35,2214.4,1400,0.01,6.6,-21,-21,-21,-21,-21,-21,-33,0,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.24,19.3,0,0
747.758,12.74,0,0.2,199,1418,6,57,40.03,11,5.95,5,40.1,2215.6,1398,0.01,6.6,-21,-21,-21,-21,-21,-21,-33,-0.2,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.24,19.3,0,0
747.849,12.74,0,0.2,199,1418,6,57,45.44,11,5.78,5,41.7,2216.2,1394,0.01,6.6,-21,-21,-21,-21,-21,-21,-33,-0.2,0.8,100,329.83,0,0,0,0,0,0,0,82,11.1,100,0,-0.24,19.3,0,0
747.949,12.74,0,0.2,199,1418,6,57,47.79,11,5.61,4.9,40.99,2217.6,1386,0.01,6.6,-20.5,-21,-20.5,-20.5,-20.5,-21,-33,0,0.8,100,329.85,0,0,0,0,0,0,0,82,11.1,100,0,-0.24,11.5,8,0
748.069,12.74,0,0.2,199,1418,6,57,53.47,11,5.94,4.9,40.1,2158.7,1402,0.01,6.6,-14.4,-20.4,-10,-15.5,-10,-20.5,-21,0,0.8,100,328.93,0,0,0,0,0,0,0,82,12.1,100,0,-0.23,18.3,8,0
748.158,12.74,0,0.2,199,1418,6,57,58.46,20.6,10.91,9.1,39.93,2040.7,1438,0.01,10,23.5,16.5,20.5,16.5,23,17.5,9,0.5,7.8,100,308.41,0,0,0,0,0,0,0,82,19.9,100,0,-0.23,26.7,8,0
748.250,12.74,0,0.2,199,1418,6,57,60.88,20.2,14.13,9.4,44.35,2117.6,1538,0.01,11.5,16.5,16.5,16,16.5,16,16,34,0.6,10.9,100,305.62,0,0,0,0,0,0,0,82,19,100,0,-0.22,24.7,8,0
748.339,12.74,0,0.2,199,1418,6,57,50.09,11.5,14.16,6.1,45.41,2205.7,1668,0.01,8.6,-1.1,2.9,17.5,5.6,-1.1,17.5,20,1.5,1.7,100,325.94,0,0,0,0,0,0,0,82,11.3,100,0,-0.23,17.7,8,0
748.429,12.74,0,0.2,199,1418,6,57,27.91,11.5,14.02,6.3,40.1,2123.6,1666,0.01,7.9,-19,-13,-18,-13,-18,-18,-20,0.5,0.8,100,325.94,0,0,0,0,0,0,0,82,11.9,100,0,-0.24,18.4,0,0
748.532,12.74,0,0.2,199,1420,6,57,23.79,11.5,13.93,6.3,44.18,2117.8,1661,0.01,7.8,-18,-18,-18,-18,-18,-18,-34,-0.1,0.8,100,325.94,0,0,0,0,0,0,0,82,11.8,100,0,-0.24,18.5,0,0
748.618,12.74,0,0.2,199,1420,6,57,21.87,11.5,13.85,6.2,40.81,2121.6,1654,0.01,7.7,-18,-18,-18,-18,-18,-18,-34,-0.3,0.8,100,325.94,0,0,0,0,0,0,0,82,11.5,100,0,-0.24,18.5,0,0
748.708,12.74,0,0.2,199,1420,6,57,20.14,11.5,13.82,6.2,40.64,2124.2,1650,0.01,7.6,-18,-18,-18,-18,-18,-18,-34,0.1,0.8,100,325.94,0,0,0,0,0,0,0,82,11.5,100,0,-0.24,18.5,0,0
748.841,12.74,0,0.2,199,1420,6,57,18.93,11.4,13.69,6.1,41.87,2126,1640,0.01,7.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,325.94,0,0,0,0,0,0,0,82,11.6,100,0,-0.24,18.6,0,0
748.968,12.74,0,0.2,199,1422,6,57,18.97,11.4,13.69,6.1,40.81,2128.3,1638,0.01,7.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0.2,0.8,100,325.94,0,0,0,0,0,0,0,82,11.5,100,0,-0.23,18.6,0,0
749.069,12.74,0,0.2,199,1422,6,57,20.18,11.4,13.64,6,42.41,2132.1,1638,0.01,7.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,325.94,0,0,0,0,0,0,0,82,11.5,100,0,-0.24,18.6,0,0
749.158,12.74,0,0.2,199,1422,6,57,21.46,11.4,13.61,6,41.35,2134.1,1632,0.01,7.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.1,0.8,100,325.94,0,0,0,0,0,0,0,82,11.5,100,0,-0.24,18.6,0,0
749.248,12.74,0,0.2,199,1422,6,57,23.1,11.4,13.57,6,40.64,2135.2,1634,0.01,7.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.3,0.8,100,325.94,0,0,0,0,0,0,0,82,11.5,100,0,-0.24,18.6,0,0
749.354,12.74,0,0.2,199,1422,6,57,25.64,11.4,13.61,6.1,41.52,2137.6,1634,0.01,7.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,325.94,0,0,0,0,0,0,0,82,11.5,100,0,-0.24,18.6,0,0
749.438,12.74,0,0.2,199,1422,6,57,28.21,11.4,13.63,6,41.87,2139.6,1633,0.01,7.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0.2,0.8,100,325.94,0,0,0,0,0,0,0,82,11.4,100,0,-0.24,18.6,0,0
749.528,12.74,0,0.2,199,1422,6,57,31.59,11.4,13.58,6,41.18,2141.6,1629,0.01,7.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.3,0.8,100,325.94,0,0,0,0,0,0,0,82,11.4,100,0,-0.25,18.6,0,0
749.662,12.74,0,0.2,199,1422,6,57,34.02,11.4,13.54,6,40.64,2142.2,1628,0.01,7.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0,0.8,100,325.94,0,0,0,0,0,0,0,82,11.5,100,0,-0.25,18.6,0,0
749.748,12.74,0,0.2,199,1422,6,57,38.4,11.3,13.46,5.9,41.7,2144,1622,0.01,7.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,-0.2,0.8,100,325.94,0,0,0,0,0,0,0,82,11.4,100,0,-0.25,18.6,0,0
749.848,12.74,0,0.2,199,1422,6,57,41.87,11.3,13.43,5.9,40.99,2145.7,1622,0.01,7.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0.1,0.8,100,325.94,0,0,0,0,0,0,0,82,11.3,100,0,-0.25,18.6,0,0
750.019,12.74,0,0.3,199,1422,6,57,45.44,11.3,13.32,5.9,41.7,2147.7,1614,0.01,7.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0,0.8,100,325.94,0,0,0,0,0,0,0,82,11.4,100,0,-0.26,18.7,0,0
