﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.9+.mhd
592.027,12.69,20.7,0.9,921,3,64,13.98,35.2,11.63,17.2,46.83,2462.7,2355.4,1508,0.01,13.8,18,18,18,18,18,18,82,25.4,26.5,100,288.85,1.23,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,36.3,100,0,-0.93,33.8,28.7,4.1,21.1,37.9,12.7,0.24,0,0,0
592.138,12.69,20.4,0.9,921,3,64,14.08,38.1,11.63,18.2,55.33,2500.2,2410.5,1510,0.01,14.9,17.5,17.5,17.5,17.5,17.5,17.5,98,28.9,27.8,100,284.28,1.3,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,38.5,100,0,-0.9,35.2,29.4,3.7,21.5,38.9,13.7,0.24,0,0,0
592.227,12.69,20.4,0.9,919,3,64,14.1,41,11.63,19.4,48.96,2502.2,2468.8,1492,0.01,16,16.5,17,16.5,17,16.5,16.5,108,30.6,27.2,100,281.01,1.41,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,41.6,100,0,-0.88,36.4,30.2,3,21.8,39.4,14.6,0.24,0,0,0
592.318,12.69,20.4,0.8,919,3,64,14.06,42.4,11.63,20.7,47.89,2514.4,2506,1512,0.01,16.4,15.5,16,16,15.5,16,16,116,28.8,26.4,100,279.32,1.45,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,43.1,100,0,-0.87,37.3,29.9,2.3,21.9,39.6,15.4,0.24,0,0,0
592.418,12.69,20.4,0.8,919,3,64,14.15,43.5,11.63,21.3,50.37,2547.4,2537,1524,0.01,17,16,16,16,16,16,16,124,29.2,26.4,100,278.7,1.47,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,43.6,100,0,-0.87,37.7,30.5,1.9,22,39.6,15.7,0.24,0,0,0
592.507,12.69,20.4,0.8,919,3,64,14.26,44.3,11.63,21.8,50.37,2568.9,2564.3,1530,0.01,17.3,16,16,16,16,16,16,128,29.5,26.4,100,278.37,1.48,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,44.3,100,0,-0.86,38.1,31,1.5,22.1,39.6,16,0.24,0,0,0
592.607,12.69,20.4,0.8,919,3,64,14.27,44.9,11.63,22.4,51.97,2556.4,2583.7,1548,0.01,17.7,16,16,16,16,16,16,130,27.4,26.4,100,276.99,1.52,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,45.4,100,0,-0.87,38.5,31.3,1.1,22.1,39.6,16.4,0.24,0,0,0
592.808,12.69,20.7,0.8,919,3,64,14.29,45.6,11.63,22.9,49.14,2592.1,2601.7,1559,0.01,17.9,16,16,16,16,16,16,134,27.3,26.4,100,276.48,1.54,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,46.5,100,0,-0.89,38.9,30.8,0.9,22.2,39.8,16.7,0.24,0,0,0
592.909,12.69,23,0.9,921,3,64,14.44,47.9,11.63,24.1,52.68,2645.8,2635.3,1600,0.01,18.4,16.5,16.5,16.5,16.5,16.5,16.5,138,26.8,25,100,276.33,1.58,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,47.8,100,0,-0.9,39.1,31.9,1.6,22.2,40.7,16.9,0.24,0,0,0
593.021,12.69,23.3,0.9,921,3,64,14.51,50.3,11.63,25.2,53.39,2664.3,2661.7,1612,0.01,19.2,16.5,16.5,16,16.5,16,16,142,24.9,23.3,100,276.09,1.62,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,49.5,100,0,-0.91,40,32.5,1.9,22.3,41.9,17.7,0.24,0,0,0
593.131,12.69,24,0.9,921,3,64,14.66,53.3,11.63,26.7,54.27,2720,2700.6,1633,0.01,20,16,16.5,16,16,16,16,149,22.4,21,100,275.56,1.69,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,51.8,100,0,-0.93,40.7,33.2,2,22.4,42.7,18.3,0.24,0,0,0
593.220,12.69,25,0.9,921,3,64,14.98,55.6,11.63,28.3,52.5,2751.1,2734.5,1659,0.67,21.1,16,16,15.5,16,16,15.5,157,20.4,19.3,100,275.16,1.77,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,53.8,100,0,-0.96,41.7,33.7,1.9,22.5,43.6,19.2,0.24,0,0,0
593.367,12.69,25,1,921,3,64,15.27,57.9,11.63,29.6,56.56,2777.8,2765.6,1683,2.63,21.9,15.5,15.5,15.5,15.5,15.5,15.5,165,18.8,17.7,100,274.02,1.93,327.67,327.67,327.6,327,0,0,0,0,0,0,0,82,57.3,100,0,-1.01,43.6,35.5,1.9,22.6,45.5,21,0.24,0,0,0
593.467,12.69,28.1,1,921,3,64,15.47,63.1,11.63,32.3,54.62,2812.9,2815.2,1724,4.78,24.9,15.5,15,15,15,15.5,15,177,16.2,16.8,100,273.47,2.02,327.67,327.67,327.6,327,0.3,0,0,0,0,0,0,82,60.2,100,0,-0.98,45,35.7,1.2,22.6,46.2,22.4,0.24,0,0,0
593.622,12.69,32.9,0.9,923,3,64,15.47,73.7,11.63,37.6,59.22,2860.7,2836.9,1755,6.01,43.7,14.5,14.5,14.5,14.5,14.5,15,184,17.2,16.8,100,269.1,2.4,327.67,327.67,327.6,327,1.4,0,0,0,0,0,0,82,69.1,100,0.2,0.09,48.5,38.4,0.5,22.4,49,26.1,0.24,0,0,0
593.707,12.69,30.8,1.2,923,3,64,15.62,83.7,11.63,42.2,58.52,2849.4,2854.6,1856,9.48,74.6,13,13,12.5,13,12.5,12.5,214,17,16,100,268.33,2.56,327.67,327.67,327.6,327,1.8,0,0,0,0,0,0,82,71.2,100,0,1.16,50.2,40.1,0.3,22.2,50.5,28,0.23,0,0,0
593.797,12.69,29.5,1.4,923,3,64,15.93,78.1,11.63,42.9,62.6,2891.2,2861.9,1844,12.74,84.6,12.5,12.5,12.5,12.5,12.5,12.5,222,17.3,16,100,266.22,2.69,327.67,327.67,327.6,327,1.7,0,0,0,0,0,0,82,72.8,100,-0.29,0.28,51.8,40.9,0.3,22.3,52.1,29.5,0.23,0,0,0
593.938,12.69,29.5,1.6,923,3,64,15.83,78.2,11.63,43.8,59.58,2920.5,2867.7,1852,14.71,86.8,12,12,12,12,12,12,228,18.3,16,100,265.5,2.81,327.67,327.67,327.6,327,1.8,0,0,0,0,0,0,82,74.9,100,-0.02,0.14,53,41.5,0.2,22.2,53.2,30.8,0.23,0,0,0
594.032,12.69,31.3,1.8,925,3,64,15.31,83.2,11.63,46.4,60.81,2910.9,2874.9,1906,15.48,90.1,11.5,11.5,11.5,11.5,11.5,11.5,236,18.4,16,100,264.79,2.87,327.67,327.67,327.6,327,2.3,0,0,0,0,0,0,82,76.3,100,0.08,0.45,53.7,40.7,0.1,22,53.8,31.7,0.23,0,0,0
594.118,12.69,30.3,2,925,3,64,15.05,80.3,11.63,49.5,62.41,2901.9,2878.7,1978,15.65,91.6,11.5,12,12,11.5,12,12,242,15.3,16,100,262.92,3.01,327.67,327.67,327.6,327,2,0,0,0,0,0,0,82,78.6,100,-0.24,0.14,54.4,41.9,0.2,21.7,54.6,32.7,0.23,0,0,0
594.287,12.69,30.3,2.2,925,3,64,14.78,80.2,11.63,50.6,65.77,2918.2,2881.9,1978,15.45,92.8,12,12,12,12,12,12,252,18.8,16,99.9,262.71,3.05,327.67,327.67,327.6,327,2.3,0,0,0,0,0,0,82,81.1,100,0,0.03,55.2,41.2,0,21.7,55.2,33.5,0.23,0,0,0
594.377,12.69,30.6,2.6,927,4,64,14.38,83.8,11.63,53.6,66.49,2897.6,2886.3,2052,12.89,94.6,12,12,12,12,12,11.5,262,16.7,16,100,261.63,3.14,327.67,327.67,327.6,327,2.7,0,0,0,0,0,0,82,82.3,100,0.02,0.09,55.9,42.8,0,21.6,55.9,34.3,0.23,0,0,0
594.518,12.69,30.6,2.8,927,4,64,14.34,86.9,11.63,56.5,67.37,2889.2,2888,2100,11.92,95.7,11.5,11.5,11.5,11.5,11.5,11.5,268,17,16,100,260.27,3.22,327.67,327.67,327.6,327,3.2,0,0,0,0,0,0,82,84.8,100,0.01,0.14,57.1,43.2,0,21.6,57.1,35.5,0.23,0,0,0
594.607,12.69,30.6,3.2,928,4,63,14.21,91,11.63,59.1,66.14,2904.2,2890.3,2134,10.38,96.6,11,11.5,11.5,11.5,11.5,12,278,15.7,15.2,100,258.75,3.31,327.67,327.67,327.6,327,3.8,0,0,0,0,0,0,82,87.6,100,0.14,0.36,58,43.4,0,21.6,58,36.4,0.23,0,4,0
594.697,12.69,30.6,3.5,928,4,63,14.26,94,11.63,61.4,66.31,2926.6,2891.2,2139,9.42,97,2.5,3.7,6,2.5,7.1,4.7,274,16.4,15.2,100,257.89,3.38,327.67,327.67,327.6,327,3.8,0,0,0,0,0,0,82,89.4,100,-0.05,0.3,58.9,44.5,0,21.5,58.9,37.4,0.23,0,4,0
594.863,12.69,30.6,3.8,928,4,63,14.19,93.7,11.63,62.1,64.72,2895.8,2892.1,2096,8.11,97.5,-3.2,-4.2,-4.2,-1.9,-3.9,-4.2,238,15.8,15.2,100,257.81,3.45,327.67,327.67,327.6,327,3.8,0,0,0,0,0,0,82,93.1,100,-0.18,0.1,59.6,44.6,0,21.7,59.6,37.9,0.23,0,4,0
594.957,12.69,32.3,4.5,928,4,63,14.37,97.3,11.63,62,63.83,2901.3,2893.5,1994,6.84,97.9,-4.8,-4.7,-4.7,-4.6,-4.8,-4.7,249,16.4,14.9,100,256.93,3.58,327.67,327.67,327.6,327,4.4,0,0,0,0,0,0,82,97.4,100,0,0.02,61.2,46.1,0.1,21.9,61.3,39.3,0.23,0,4,0
595.049,12.69,32.6,4.7,928,4,63,14.45,99.2,11.63,62.1,63.29,2924.5,2894.4,1950,6.33,98,-5,-5,-4.9,-5,-5,-5,257,15.6,14.4,100,256.51,3.64,327.67,327.67,327.6,327,4.4,0,0,0,0,0,0,82,99.6,100,0,0.02,62,46.1,0,22,62,40,0.23,0,4,0
595.157,12.69,32.6,5,928,4,63,14.5,98.6,11.63,62.4,62.6,2976.8,2895.2,1908,5.84,98,-5.8,-6.1,-6,-5.3,-5.9,-6.1,258,16.1,14.4,99.6,256.29,3.67,327.67,327.67,327.6,327,4.3,0,0,0,0,0,0,82,101.9,100,-0.14,-0.64,63,45.2,0.1,22.3,63.1,40.7,0.23,0,4,0
595.247,12.69,33.9,5.2,928,4,63,14.45,100.5,11.63,63.3,62.24,2935.6,2896.1,1917,5.2,92.9,1,0.7,-1.4,0.5,1,-0.5,312,14.9,14.4,99.2,255.01,3.75,327.67,327.67,327.6,327,4.7,0,0,0,0,0,0,82,103.8,100,0,-0.66,63.6,45.9,0,22.1,63.6,41.5,0.23,0,4,0
595.338,12.69,33.9,5.3,928,4,63,14.52,101.2,11.63,64.7,61.35,2933.2,2896.1,1932,4.99,89.8,3.9,4.1,3.9,3.7,4.2,4.1,332,15.7,14.4,99.4,254.86,3.73,327.67,327.67,327.6,327,4.7,0,0,0,0,0,0,82,103.9,100,0,-0.66,63.8,45.8,0,22.1,63.8,41.7,0.23,0,0,0
595.427,12.69,33.9,5.4,928,4,63,14.39,100.2,11.63,65.4,61.89,2941.4,2896.1,1939,4.11,80.2,7.5,7.5,7.5,7.5,7.5,7.5,342,14.7,14.4,99.2,254.22,3.76,327.67,327.67,327.6,327,4.5,0,0,0,0,0,0,82,104.2,100,-0.09,-0.83,63.5,45.3,0,22,63.5,41.5,0.23,0,0,0
595.759,12.69,33.9,5.5,928,4,63,14.32,99.8,11.63,65.2,62.95,2898.1,2896.1,1976,3.25,47.6,8,7.5,8,7.5,8,8,344,14.8,14.4,99.1,255.43,3.64,327.67,327.67,327.6,327,4.4,0,0,0,0,0,0,82,101.9,100,-0.08,-0.99,62.5,44.1,0,21.9,62.5,40.6,0.23,0,0,0
595.847,12.69,33.9,5.3,927,4,63,14.28,96.1,11.63,64.5,67.73,2893.5,2896.1,2040,0.01,36.3,9,9,9,9,9,9,324,14.3,15,98.4,258.07,3.43,327.67,327.67,327.6,327,4,0,0,0,0,0,0,82,97,100,0,-1.33,59.3,43.1,0,21.7,59.3,37.6,0.23,0,0,0
595.938,12.69,33.9,5.2,927,4,63,14.31,95.3,11.63,64.6,65.77,2856.7,2896.1,2080,0.01,35.8,9,9,9,9,9,9,321,14.9,15.2,98.3,258.13,3.4,327.67,327.67,327.6,327,3.9,0,0,0,0,0,0,82,96.2,100,0,-1.35,59,43.9,0,21.6,59,37.4,0.23,0,0,0
596.038,12.69,33.9,5.2,927,5,63,14.41,95.4,11.63,64.1,65.77,2850.9,2896.1,2106,0.01,34.7,9.5,9.5,9.5,9.5,9.5,9.5,318,14.7,15.2,98.2,258.24,3.39,327.67,327.67,327.6,327,4,0,0,0,0,0,0,82,95.5,100,0,-1.22,58.5,43.6,0,21.6,58.5,36.9,0.23,0,0,0
596.130,12.69,33.9,5,927,5,63,14.35,96.7,11.63,66.4,66.85,2879,2896.1,2120,0.01,39.4,9.5,9.5,9.5,9.5,9.5,9.5,317,15.2,15.2,98.4,257.01,3.43,327.67,327.67,327.6,327,4.2,0,0,0,0,0,0,82,97.7,100,0,-0.94,59.6,44.7,0,21.5,59.6,38.1,0.23,0,0,0
596.227,12.69,33.9,4.9,925,5,63,14.4,99.1,11.63,69.6,69.14,2888,2896.1,2178,-1.57,50.2,9.5,10,9.5,9.5,9.5,10,326,14.2,14.7,98.6,255.67,3.54,327.67,327.67,327.6,327,4.4,0,0,0,0,0,0,82,100.3,100,0.02,-0.67,60.5,45.3,0,21.5,60.5,39,0.23,0,0,0
596.347,12.69,33.9,5.1,925,5,63,14.4,100.9,11.63,71.2,66.49,2915,2896.1,2196,-2.17,63.3,9.5,9.5,9.5,9.5,9.5,9.5,334,15.7,15.1,98.7,254.77,3.56,327.67,327.67,327.6,327,4.9,0,0,0,0,0,0,82,101.4,100,0.02,-0.32,60.9,45.4,0,21.4,60.9,39.5,0.23,0,0,0
596.447,12.69,33.9,5.2,923,5,63,14.46,103.7,11.63,73.2,67.73,2883.6,2896.1,2228,-2.69,70.5,9.5,9.5,9.5,9.5,9.5,9.5,338,14.8,14.4,100,253.89,3.59,327.67,327.67,327.6,327,5.3,0,0,0,0,0,0,82,102.6,100,0.07,0.09,61.4,45.7,0,21.4,61.4,40,0.23,0,4,0
596.538,12.69,33.9,5.5,923,5,61,14.5,105.3,11.63,74.1,66.85,2904.8,2896.1,2216,-3.04,75.4,0.4,2,-1.5,1.2,-0.6,-1.5,306,13.5,14.4,100,253.7,3.65,327.67,327.67,327.6,327,5.3,0,0,0,0,0,0,82,104.7,100,-0.01,0.08,61.9,46.3,0,21.5,61.9,40.4,0.23,0,4,0
596.627,12.69,33.9,5.9,923,5,61,14.57,104.6,11.63,74,65.96,2909.5,2896.1,2131,-3.15,77.7,-5.9,-5.5,-5.5,-5.5,-5.9,-5.5,274,14.6,14.4,99.9,254.58,3.68,327.67,327.67,327.6,327,5.2,0,0,0,0,0,0,82,107.6,100,-0.14,-0.55,62.1,46.3,0,21.6,62.1,40.5,0.23,0,4,0
596.718,12.69,33.9,6.3,923,5,61,14.67,104.2,11.63,71,63.48,2905.4,2896.1,2012,-3.04,64.2,-6.6,-7.1,-7,-6.4,-6.9,-7.1,269,15,14.4,98.9,255.52,3.65,327.67,327.67,327.6,327,5.2,0,0,0,0,0,0,83,108.3,100,-0.16,-1.06,62.4,46.5,0,21.9,62.4,40.5,0.23,0,4,0
596.808,12.69,33.9,6.6,921,5,61,15.08,104.9,11.63,65.4,61.35,2939.3,2896.1,1882,-1.74,40.9,-7.3,-7.4,-7.3,-7.4,-7.3,-7.2,268,15.3,14.4,98.7,257.21,3.59,327.67,327.67,327.6,327,5.3,0,0,0,0,0,0,83,107.5,100,-0.03,-1.23,62.6,45,0,22.4,62.6,40.2,0.23,0,4,0
597.015,12.69,34.3,6.6,921,5,61,15.33,105.3,11.63,62.6,59.93,2933.5,2896.1,1808,-0.24,37.4,-3.8,-5.9,-2.5,-4.9,-3,-2.5,304,14.9,14.4,98.8,256.2,3.72,327.67,327.67,327.6,327,6.1,0,0,0,0,0,0,83,109.9,100,0.06,-0.73,63.9,44.9,0,22.7,63.9,41.2,0.24,0,4,0
597.108,12.69,37.6,6.1,919,5,61,15.2,118.1,11.63,64.1,58.16,2919,2896.1,1811,1.99,65.8,5.5,5.5,5.5,5.5,5.5,5.5,355,14.1,14.4,100,254.9,3.76,327.67,327.67,327.6,327,7.3,0,0,0,0,0,0,83,109.6,100,0.63,1.58,64.8,46.4,0,22.6,64.8,42.2,0.24,0,0,0
597.226,12.69,37.6,6,918,5,61,15.08,120.8,11.63,63.9,59.93,2940.5,2896.1,1806,2.58,82.5,5.5,5.5,5.5,5.5,5.5,5.5,354,14.4,14.4,100,254.49,3.75,327.67,327.67,327.6,327,7.7,0,0,0,0,0,0,83,108.4,100,0.46,2.69,64.7,46.1,0,22.6,64.7,42.1,0.24,0,0,0
597.318,12.69,37.6,5.9,918,5,61,14.76,121,11.63,63.8,59.93,2890.6,2896.1,1837,2.14,95.4,5.5,5.5,5.5,5.5,5.5,5.5,347,14.8,14.4,100,254.62,3.74,327.67,327.67,327.6,327,7.7,0,0,0,0,0,0,83,107.6,100,0,2.86,64.2,45.4,0,22.5,64.2,41.7,0.23,0,0,0
597.428,12.69,37.6,6,916,5,61,14.69,119.6,11.63,63.9,61.18,2873.2,2896.1,1856,1.93,97.9,5.5,5.5,5.5,6,5.5,6,346,14.1,14.4,100,255.21,3.72,327.67,327.67,327.6,327,7.6,0,0,0,0,0,0,83,107.1,100,0,2.8,63.8,45.3,0,22.4,63.8,41.4,0.23,0,0,0
597.577,12.69,38.6,5.9,916,5,61,14.59,121.4,11.63,64.4,61.18,2865.4,2896.1,1863,1.66,98.1,5.5,5.5,5.5,5.5,5.5,5.5,344,14.3,14.4,100,254.77,3.73,327.67,327.67,327.6,327,8.4,0,0,0,0,0,0,83,106.8,100,0.5,4.1,63.5,45.6,0,22.3,63.5,41.2,0.23,0,0,0
597.668,12.69,38.9,5.9,914,5,61,14.55,123.5,11.63,65.1,62.41,2874.4,2896.1,1894,1.09,98.1,6,6,6,6,6,6,345,14.7,14.4,100,255.28,3.71,327.67,327.67,327.6,327,8.2,0,0,0,0,0,0,83,106.8,100,0,4,63.3,45.7,0,22.2,63.3,41.1,0.23,0,0,0
597.839,12.69,38.2,5.9,912,5,61,14.55,121,11.63,65.7,62.77,2893.5,2896.1,1910,0.86,98.1,6,6.5,6.5,6.5,6.5,6.5,346,13.3,14.4,100,254.82,3.71,327.67,327.67,327.6,327,7.7,0,0,0,0,0,0,83,106.9,100,0,3.26,63.1,45.2,0,22.1,63.1,41,0.23,0,0,0
597.937,12.69,37.2,5.9,912,5,61,14.48,115.7,11.63,66.8,62.41,2894.1,2896.1,1942,0.01,98.1,6.5,6.5,7,6.5,7,6.5,348,14.4,14.4,100,255.15,3.71,327.67,327.67,327.6,327,6.5,0,0,0,0,0,0,83,107,100,-0.48,1.16,63,46.1,0,22,63,41,0.23,0,0,0
598.037,12.69,35.3,5.9,910,5,61,14.59,106.9,11.63,67.3,63.29,2923.4,2896.1,1940,0.01,98,7,7,7,7,7,7,350,14.7,14.4,100,254.71,3.71,327.67,327.67,327.6,327,5.5,0,0,0,0,0,0,83,107.1,100,-0.21,0.09,62.9,45.2,0,21.9,62.9,41,0.23,0,0,0
598.197,12.69,34.6,5.9,910,6,61,14.52,103.8,11.63,67.9,64.89,2886.8,2896.1,1962,0.01,98,6.2,5.5,5.8,6.1,5.9,5.5,349,14.1,14.4,99.5,255.01,3.7,327.67,327.67,327.6,327,5.3,0,0,0,0,0,0,83,105.9,100,0,-0.85,62.8,45.3,0,21.8,62.8,41,0.23,0,0,0
598.297,12.69,34.9,5.9,909,6,61,14.46,106.3,11.63,68.8,67.37,2897.6,2896.1,2003,0.01,56.8,7,7,7.5,7,7.5,6.2,346,14.6,14.4,99.3,254.88,3.76,327.67,327.67,327.6,327,5.9,0,0,0,0,0,0,83,106.8,100,0.04,-0.52,62.9,45.8,0,21.7,62.9,41.2,0.23,0,0,0
598.427,12.69,34.9,6,909,6,61,14.41,111.4,11.63,69.4,66.66,2861,2896.1,2010,0.01,65.7,7.5,7.5,7.5,7.5,7.5,7.5,355,14.1,14.4,100,254.47,3.72,327.67,327.67,327.6,327,6.9,0,0,0,0,0,0,83,107.2,100,0.46,1,63.1,46.5,0,21.7,63.1,41.4,0.23,0,0,0
598.517,12.69,34.9,5.9,909,6,61,14.35,116.2,11.63,70.3,65.25,2867.4,2896.1,2032,-1.78,80.8,7.5,7.5,7.5,7.5,7.5,7.5,356,14.6,14.4,100,254.77,3.73,327.67,327.67,327.6,327,7.5,0,0,0,0,0,0,83,108,100,0.5,2.21,62.7,46.8,0,21.7,62.7,41,0.23,0,4,0
598.607,12.69,34.9,6.1,907,6,61,14.41,124.4,11.63,70.9,65.77,2897,2896.1,2022,0.01,92.7,2.2,0.1,1.1,3,1.6,0.1,334,14.2,14.4,100,253.94,3.81,327.67,327.67,327.6,327,8.3,0,0,0,0,0,0,83,108.8,100,0.95,3.66,63.6,46.7,0,21.7,63.6,41.9,0.23,0,4,0
598.747,12.69,34.9,6.2,907,6,61,14.5,126.1,11.63,67.8,62.95,2923.1,2896.1,1918,0.01,97.3,-4.8,-4.5,-3.4,-4.5,-4.8,-4.6,294,14.9,14.4,100,256.05,3.65,327.67,327.67,327.6,327,8.9,0,0,0,0,0,0,83,109.5,100,0.04,4.24,64,46.5,0,22.7,64,41.3,0.24,0,4,0
598.838,12.69,35.3,6.4,907,6,61,14.67,128.5,11.63,61.1,57.1,2953.6,2896.4,1713,0.01,98.1,-5.3,-5,-5.4,-5.1,-5.4,-5.7,291,14.9,14.4,100,257.21,3.59,327.67,327.67,327.6,327,9.3,0,0,0,0,0,0,83,110.3,100,0.56,4.81,64.2,45.7,0,23.2,64.2,41,0.24,0,4,0
598.927,12.69,38.4,6.3,907,6,61,15.02,137.6,11.63,58.8,48.6,2898.4,2896.4,1637,0.38,98.1,-5.2,-5.7,-2.9,-4.9,-4.3,-2.9,308,14.9,14.9,100,257.3,3.59,327.67,327.67,327.6,327,11.3,0,0,0,0,0,0,83,110.5,100,1.74,7.51,64.7,45.2,0,23.6,64.7,41.1,0.24,0,4,0
599.027,12.69,41.6,6.2,905,6,61,15.26,154.6,11.63,56.9,52.14,2924.5,2896.4,1596,1.61,98.1,-1.6,-0.1,-0.1,-2.1,-1,-0.1,332,14.9,15.3,100,257.26,3.62,327.67,327.67,327.6,327,13.7,0,0,0,0,0,0,83,109.9,100,1.97,12.6,64.8,45.4,0,23.7,64.8,41.1,0.24,0,4,0
599.117,12.69,41.9,5.9,905,6,61,15.27,160,11.63,55.8,56.04,2926.6,2896.4,1576,2.9,98.1,4,3.8,3.1,4,2.6,3.8,348,16.2,15.9,100,256.95,3.62,327.67,327.67,327.6,327,14.1,0,0,0,0,0,0,83,108.3,100,1.1,14.37,64.7,45.8,0,23.6,64.7,41.1,0.24,0,0,0
599.208,12.69,41.9,5.8,905,6,61,15.19,159.9,11.63,55.3,56.22,2884.2,2896.4,1595,3.48,98,4,4,4,4,4,4,346,15.2,15.5,100,257.23,3.62,327.67,327.67,327.6,327,13.9,0,0,0,0,0,0,84,107.8,100,0,14.51,64.7,45.7,0,23.6,64.7,41.1,0.24,0,0,0
599.307,12.69,41.9,5.5,905,6,61,15.22,159.7,11.63,55.2,56.56,2900.8,2896.4,1604,4.53,98,4,4,4.5,4,4,4.5,342,15.4,15.9,100,257.01,3.62,327.67,327.67,327.6,327,14,0,0,0,0,0,0,84,106.6,100,0.2,14.83,64.8,45.3,0,23.6,64.8,41.2,0.24,0,0,0
599.397,12.69,42.9,5.4,905,6,61,15.12,160.9,11.63,55.3,54.45,2896.4,2896.4,1616,5.12,98.1,4,4,4.5,4,4.5,4,340,16.3,16,100,256.93,3.63,327.67,327.67,327.6,327,14.3,0,0,0,0,0,0,84,106.1,100,0.76,15.49,64.5,45.3,0,23.5,64.5,41,0.24,0,0,0
600.107,12.69,43.5,5.3,905,6,61,14.97,165.6,11.63,55.2,56.04,2905.1,2896.4,1614,5.26,98,4.5,4.5,4.5,4.5,4,4.5,338,15.9,16,100,258.18,3.49,327.67,327.67,327.6,327,15.3,0,0,0,0,0,0,83,101.6,100,0.05,17.5,63.1,44,0,23.3,63.1,39.8,0.24,0,0,0
600.248,12.69,43.9,4.8,905,6,61,14.66,167.1,11.63,54.4,55.51,2896.1,2896.4,1666,4.47,98,5.5,5.5,5.5,5.5,5,5.5,327,14.8,15.2,100,258.05,3.47,327.67,327.67,327.6,327,15.3,0,0,0,0,0,0,83,101.3,100,0,17.5,62.7,44.2,0,23.2,62.7,39.5,0.24,0,0,0
600.337,12.69,43.9,4.8,905,6,61,14.69,166.8,11.63,54.7,56.04,2892.9,2896.4,1679,4.38,98,5,5.5,5.5,5.5,5.5,5.5,326,15.1,15.2,100,258.05,3.47,327.67,327.67,327.6,327,15.2,0,0,0,0,0,0,83,101.1,100,0,17.5,62.8,45.1,0,23.3,62.8,39.5,0.24,0,0,0
600.427,12.69,43.2,4.7,907,6,61,14.79,165.3,11.63,54.7,55.68,2888.9,2896.4,1675,4.69,98,5.5,5.5,5.5,5.5,5.5,5.5,326,15.6,15.2,100,258.13,3.46,327.67,327.67,327.6,327,14.8,0,0,0,0,0,0,83,100.7,100,0,17.5,62.6,44.3,0,23.2,62.6,39.4,0.24,0,0,0
600.557,12.69,43.2,4.7,907,6,61,14.7,163.3,11.63,54.4,56.56,2876.7,2896.4,1691,4.55,98,5.5,5.5,5.5,6,5.5,5.5,324,14.6,15.2,100,258.38,3.46,327.67,327.67,327.6,327,14.7,0,0,0,0,0,0,83,100.5,100,0,17.5,62.4,43.8,0,23.2,62.4,39.2,0.24,0,0,0
600.647,12.69,42.9,4.7,907,6,61,14.71,163.3,11.63,55.2,55.85,2917.3,2896.4,1688,4.42,98,6,6,6,6,6,6,324,15.3,15.2,100,258.24,3.47,327.67,327.67,327.6,327,14.4,0,0,0,0,0,0,84,100.4,100,0,17.5,62.4,44.6,0,23.1,62.4,39.3,0.24,0,0,0
600.737,12.69,40.7,4.7,907,6,61,14.7,154.6,11.63,55.2,57.45,2895.8,2896.4,1708,4.46,98,6,6,6,6,6,5.5,324,15.1,15.2,100,258.33,3.45,327.67,327.67,327.6,327,13,0,0,0,0,0,0,84,100.2,100,0,15.25,62.4,44.9,0,23.1,62.4,39.3,0.24,0,0,0
