﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
353.469,14.73,100,20.2,21,103,939,5,35,12.73,191.2,195,-13.96,359.3,111,3013.6,6.8,5826,188,3.69,97.4,11.7,12.1,12.1,16.2,15.1,12.1,516,88.5,2.6,20.8,50.8,49.5,-5.3,-4.9,-4.9,-0.8,-1.9,-4.9,191.5,396.8,402.75,-0.4,0,0.76,-0.06,0.8,1.27,0
353.568,14.73,53.3,20.4,19.6,103,943,5,36,12.68,190.5,194.7,-13.96,359.7,111,3018.5,6.62,5840,188,3.51,98,11.7,12.1,12.1,16.2,15.1,12.1,515,89.6,2.54,9.9,35.1,46.7,-5.3,-4.9,-4.9,-0.8,-1.9,-4.9,188.7,270.3,385.96,-0.4,0,0.82,-0.66,0,-10.94,0
353.658,14.73,0,24.3,0,103,943,5,36,12.67,174.8,78.8,-13.96,331.6,111,3035.9,15.66,5763,189,3.31,52,-2.4,-2.5,-2.5,-2.5,-2.4,-2.5,375,65,1.89,0,0,12.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,178.9,87.8,211.97,-0.4,0,1.04,-2.81,0,-16.03,0
353.758,14.73,0,19.4,0,102,946,5,36,23.87,162.8,24.4,-13.96,302.6,111,2359.2,25.51,5684,190,0.01,46.7,-4,-3.5,-4,-3.5,-4,-3.5,28,65,1,0,0,0.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,145,64.9,93.64,-0.4,0,0.03,0,0,-13.97,0
353.859,14.73,0,12.1,0,102,946,5,36,47.52,120.8,24.4,-13.96,224.2,111,2242.6,25.13,5772,189,0.01,41.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-94,65,1,0,0,0.1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,92.1,58.1,59.91,-0.4,0,0.02,0,0,-11.96,0
353.959,14.73,0,9.1,0.3,102,950,5,36,65.66,68.2,24.4,-13.96,126.3,111,2287,25.01,5690,188,0.01,32.1,-2,-2,-2,-2,-2,-2,-71,65,1,0.5,0,0.1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,59.3,52.8,50.35,0,0,0.02,0,0,-11.41,0
354.059,14.73,0,7.1,0.5,102,950,5,36,80.93,48.8,24.4,-13.96,90.2,111,2322.9,25.01,5700,188,0.01,28.6,-1,-1.5,-1.5,-1,-1,-1.5,-64,65,1.02,0.5,0,0.1,0,0,-5.3,0,-5.3,0,39.3,50.2,47.58,0,0,0.03,0,0,-11.22,0
354.159,14.73,0,5.8,0.5,102,953,5,36,95.72,31.5,24.4,-13.96,58.1,111,2357.4,24.98,5654,186,0.01,23.5,1,1,1,1,1,1,-60,65,1.03,0.5,0,0.1,0,0,0,0,0,0,26.2,48,46.66,0,0,0.06,0,0,-9.84,0
354.260,14.73,0,4.8,0.5,102,953,5,36,107.52,25.5,24.4,-13.96,47.3,111,2385.6,24.86,5598,185,0.01,19.9,2,2,2,2,2,2,-60,65,1.04,0.5,0,0.1,0,0,0,0,0,0,25.2,47.2,46.07,0,0,0.1,0,0,-7.77,0
354.359,14.73,0,4,0.5,102,952,5,36,127.29,24.8,24.4,-13.96,44.4,111,2413.4,24.86,5550,184,0.01,20.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,46.6,45.58,0,0,0.13,0,0,-6.17,0
354.459,14.73,0,3.3,0.5,102,952,5,36,144.04,24,24.3,-13.96,43.1,111,2438.4,22.05,5494,182,0.01,20.8,2,2,2,2,2,2,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,46,45.07,0,0,0.14,0,0,-4.93,0
354.559,14.73,0,3,0.5,102,950,5,36,157.21,24,24.3,-13.96,42.6,111,2462.2,-1.59,5415,180,0.01,21.9,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,45.4,44.48,0,0,0.15,0,0,-4.25,0
354.659,14.73,0,2.9,0.5,102,950,5,36,164.06,24,24.3,-13.96,42.3,111,2483.3,-2.76,5368,178,0.01,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,44.9,43.93,0,0,0.14,0,0,-4.18,0
354.767,14.73,0,2.9,0.5,102,948,5,36,175.03,24,24.3,-13.96,41.7,111,2505.7,-2.85,5292,176,0.01,22,1,1,1,1,1,1,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.3,43.39,0,0,0.15,0,0,-4.07,0
354.868,14.73,0,2.9,0.5,102,948,5,36,182.46,24,24.3,-13.96,41.6,111,2527.7,-2.88,5232,174,0.01,21.9,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,43.7,42.78,0,0,0.15,0,0,-4.02,0
354.969,14.73,0,2.8,0.5,102,946,5,36,193.6,24,24.2,-13.96,41,111,2546.9,-2.79,5112,171,0.01,21.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,42.8,42.08,0,0,0.16,0,0,-3.97,0
355.069,14.73,0,2.8,0.5,102,946,5,36,204.8,24,24.2,-13.96,40,111,2564.6,-2.91,5110,169,0.01,21.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,42.4,41.48,0,0,0.16,0,0,-3.87,0
355.168,14.73,0,2.8,0.5,102,945,5,36,209.79,24,24.2,-13.96,39.6,111,2581.1,-2.91,5010,167,0.01,21.2,0,0,0,0,0,0,-55,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,41.5,40.9,0,0,0.16,0,0,-3.7,0
355.269,14.73,0,2.7,0.5,102,945,5,36,216.58,24,23.9,-13.96,38.6,111,2597.1,-2.93,4955,165,0.01,20.9,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.8,40.4,40,0,0,0.16,0,0,-3.67,0
355.368,14.73,0,2.7,0.4,102,943,5,35,222.18,23.2,23.6,-13.96,37.5,111,2614.2,-2.91,4888,163,0.01,20.4,-1,-0.5,-0.5,-1,-1,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.5,39.4,38.94,0,0,0.16,0,0,-3.55,0
355.458,14.73,0,2.6,0.4,102,943,5,35,228.07,23.2,23.2,-13.96,36.4,111,2628.1,-2.93,4844,161,0.01,20,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.3,38.5,38.04,0,0,0.16,0,0,-3.47,0
355.548,14.73,0,2.5,0.4,102,942,5,35,234.28,22.5,23,-13.96,35.9,111,2641.4,-2.91,4797,159,0.01,19.8,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.4,37.16,0,0,0.16,0,0,-3.36,0
355.638,14.73,0,2.5,0.4,102,942,5,35,235.2,22.5,22.5,-13.96,34.5,111,2653.3,-2.88,4704,157,0.01,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.6,35.85,0,0,0.17,0,0,-3.32,0
355.738,14.73,0,2.4,0.4,102,942,5,35,235.2,21.8,21.8,-13.96,32.9,111,2668.7,-2.91,4616,155,0.01,18.8,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,34.8,34.48,0,0,0.17,0,0,-3.15,0
355.839,14.73,0,2.3,0.4,102,940,5,35,235.2,21.8,21.8,-13.96,32.6,111,2681.8,-2.85,4606,154,0.01,19,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.2,33.72,0,0,0.16,0,0,-2.97,0
355.938,14.72,0,2.2,0.3,102,940,5,35,235.2,21,21.5,-13.96,31.8,111,2694.5,-2.91,4543,151,0.01,18.8,-2,-2,-2.5,-2,-2.5,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,32.9,32.83,0,0,0.17,0,0,-2.91,0
356.038,14.72,0,2.2,0.3,102,939,5,35,235.2,21,20.8,-13.96,30.3,111,2708.1,-2.93,4438,149,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.9,31.57,0,0,0.16,0,0,-2.8,0
356.128,14.72,0,2.1,0.3,102,939,5,35,235.2,20.2,20.7,-13.96,29.7,111,2718.9,-2.93,4418,148,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.4,30.4,30.63,0,0,0.17,0,0,-2.69,0
356.218,14.72,0,2.1,0.3,102,938,5,35,235.2,19.5,20.2,-13.96,28.4,111,2729,-2.82,4375,145,0.01,17.7,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20,29.5,29.62,0,0,0.16,0,0,-2.6,0
356.308,14.72,0,2,0.3,102,938,5,35,235.2,18.8,19.1,-13.96,26.9,111,2740.1,-2.82,4308,144,0.01,17.3,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.1,28.1,28.17,0,0,0.17,0,0,-2.5,0
356.398,14.72,0,2,0.3,102,937,5,35,235.2,18.8,19.1,-13.96,26.4,111,2749.6,-2.88,4304,143,0.01,17,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.8,27.4,27.39,0,0,0.17,0,0,-2.38,0
356.488,14.72,0,1.9,0.3,102,937,5,35,235.2,18,18.2,-13.96,25.3,111,2760.1,-2.85,4246,141,0.01,16.8,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18,25.7,26.12,0,0,0.17,0,0,-2.28,0
356.578,14.72,0,1.9,0.2,102,935,5,35,235.2,17.2,17.2,-13.96,23.6,111,2770.5,-2.79,4178,139,0.01,16.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.8,23.5,24.37,0,0,0.18,0,0,-2.2,0
356.668,14.72,0,1.8,0.2,102,935,5,35,235.2,15.8,15.8,-13.96,21.6,111,2779.8,-2.64,4093,138,0.01,15.3,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.7,22,22.49,0,0,0.18,0,0,-2.08,0
356.769,14.72,0,1.7,0.2,102,934,5,35,235.2,15.8,16,-13.96,20.9,111,2790.2,-2.58,4119,136,0.01,14.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0,0,0,0,0,0,0,15.9,22.2,21.94,0,0,0.17,0,0,-1.9,0
356.868,14.72,0,1.6,0.2,102,934,5,35,235.2,15,15.1,-13.96,19.9,111,2800.1,-2.61,4041,134,0.01,14.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0,0,0,0,0,0,0,14.6,19.9,20.57,0,0,0.19,0,0,-1.87,0
356.958,14.72,0,1.6,0.2,102,932,5,35,235.2,13.5,14,-13.96,18.3,111,2809.7,-2.5,3986,133,0.01,14,-2.5,-2.5,-2.5,-3,-2.5,-2.5,-48,100,1.01,0.2,0,0,0,0,0,0,0,0,14,19.2,19.3,0,0,0.19,0,0,-1.73,0
357.048,14.72,0,1.5,0.2,102,932,5,35,235.2,13.5,13.9,-13.96,17.7,111,2818.1,-2.5,3976,131,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.2,0,0,0,0,0,0,0,0,13.4,18,18.44,0,0,0.2,0,0,-1.65,0
357.138,14.72,0,1.5,0.2,101,932,5,35,235.2,12.8,12.7,-13.96,16.1,111,2826.2,-2.38,3894,130,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,0.2,0,0,0,0,0,0,0,0,12.6,16.8,17.13,0,0,0.2,0,0,-1.59,0
357.228,14.72,0,1.4,0.2,101,930,5,35,235.2,12,12.5,-13.96,15.8,111,2834.9,-2.41,3868,129,0.01,13,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.2,0,0,0,0,0,0,0,0,12.7,16.7,16.53,0,0,0.2,0,0,-1.47,0
357.339,14.72,0,1.3,0.2,101,930,5,35,235.2,12,12.5,-13.96,15.5,111,2843.6,-2.26,3853,128,0.01,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.6,16.24,0,0,0.21,0,0,-1.39,0
357.438,14.72,0,1.3,0.1,101,928,5,35,235.2,12,12.5,-13.96,15.5,111,2853.5,-2.32,3796,126,0.01,13.3,-2.5,-2,-2,-2.5,-2.5,-2,-47,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.3,16.02,0,0,0.21,0,0,-1.28,0
357.528,14.72,0,1.2,0.1,101,928,5,35,235.2,12,12.5,-13.96,15.3,111,2861.3,-2.23,3750,125,0.01,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.2,15.83,0,0,0.21,0,0,-1.24,0
357.618,14.72,0,1.2,0.1,101,926,5,35,235.2,12,12.5,-13.96,15.1,111,2869.1,-2.23,3710,123,0.01,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.9,15.64,0,0,0.21,0,0,-1.2,0
357.708,14.72,0,1.2,0.1,101,926,5,35,235.2,12,12.5,-13.96,14.9,111,2876.7,-2.32,3678,122,0.01,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.8,15.47,0,0,0.21,0,0,-1.17,0
357.808,14.72,0,1.1,0.1,101,925,5,35,235.2,12,12.5,-13.96,14.7,111,2885.1,-2.23,3619,120,0.01,13.2,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.5,15.25,0,0,0.22,0,0,-1.12,0
357.898,14.72,0,1.1,0.1,101,925,5,35,235.2,12,12.5,-13.96,14.5,111,2893.8,-2.23,3578,119,0.01,13.2,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.3,15.05,0,0,0.22,0,0,-1.07,0
357.988,14.72,0,1.1,0.1,101,923,5,35,235.2,12,12.5,-13.96,14.3,111,2899.6,-2.29,3527,117,0.01,13.3,-3.5,-3.5,-3,-3.5,-3,-3.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.1,14.85,0,0,0.22,0,0,-1.06,0
358.079,14.72,0,1.1,0.1,101,923,5,35,235.2,12,12.4,-13.96,14.2,111,2906,-2.29,3485,116,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,14.9,14.66,0,0,0.23,0,0,-1.03,0
358.179,14.72,0,1,0.1,101,921,5,35,235.2,12,12.4,-13.96,14,111,2914.4,-2.26,3462,115,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,0,0,12.4,14.8,14.47,0,0,0.23,0,0,-0.98,0
358.278,14.72,0,1,0,101,921,5,35,235.2,12,12.4,-13.96,13.7,111,2921.6,-2.32,3403,113,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,0,0,0,12.6,14.6,14.31,0,0,0.23,0,0,-0.96,0
358.368,14.72,0,1,0,101,920,5,35,235.2,12,12.4,-13.96,13.8,111,2928,-2.26,3372,112,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,0,0,0,12.6,14.4,14.15,0,0,0.23,0,0,-0.93,0
358.458,14.72,0,0.9,0,101,920,5,35,235.2,12,12.4,-13.96,13.6,111,2935.3,-2.2,3324,111,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,0,0,0,12.5,14.2,13.98,0,0,0.24,0,0,-0.91,0
358.553,14.72,0,0.9,0,101,919,5,35,235.2,12,12.4,-13.96,13.3,111,2940.5,-2.14,3306,110,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,0,0,0,12.5,14.1,13.84,0,0,0.24,0,0,-0.91,0
358.648,14.72,0,0.9,0,101,919,5,35,235.2,12,12.4,-13.96,13.2,111,2948.6,-2.26,3264,108,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,0,0,0,12.6,14,13.69,0,0,0.24,0,0,-0.87,0
358.738,14.72,0,0.9,0,101,919,5,36,235.2,12,12.4,-13.96,12.9,111,2953.6,-2.29,3240,107,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,0,0,0,12.5,13.8,13.55,0,0,0.24,0,0,-0.83,0
358.828,14.72,0,0.9,0,101,918,5,36,235.2,12,12.4,-13.96,12.9,111,2960.2,-2.23,3183,106,0.01,13.1,-4.5,-3.5,-4.5,-3.5,-4.5,-4.5,-43,100,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.4,0,0,0.25,0,0,-0.81,0
358.918,14.72,0,0.9,0,101,918,5,36,235.2,12,12.4,-13.96,12.8,111,2965.7,-2.26,3186,105,0.01,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.27,0,0,0.25,0,0,-0.79,0
359.010,14.72,0,0.9,0,100,916,5,36,235.2,12,12.4,-13.96,12.8,111,2971.2,-2.26,3144,104,0.01,13.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,1,0,0,0,0,0,0,0,0,0,12.5,13.4,13.18,0,0,0.25,0,0,-0.74,0
359.111,14.72,0,0.8,0,100,916,5,36,235.2,12,12.4,-13.96,12.6,111,2978.5,-2.17,3110,103,0.01,13.1,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,13.3,13.02,0,0,0.26,0,0,-0.71,0
359.208,14.72,0,0.8,0,100,915,5,36,235.2,12,12.4,-13.96,12.4,111,2984.6,-2.23,3084,102,0.01,13.1,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,13.2,12.89,0,0,0.26,0,0,-0.69,0
359.298,14.72,0,0.8,0,100,915,5,36,230.69,12,12.4,-13.96,12.2,111,2989.2,-2.17,3049,101,0.01,13.1,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,13,12.78,0,0,0.26,0,0,-0.67,0
359.398,14.72,0,0.8,0,100,915,5,36,232.47,12,12.4,-13.96,12.2,111,2995.9,-2.26,3008,100,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,12.8,12.61,0,0,0.26,0,0,-0.63,0
359.488,14.72,0,0.8,0,100,915,5,36,232.47,12,12.4,-13.96,12,111,3000.8,-2.32,2985,99,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,12.7,12.48,0,0,0.27,0,0,-0.6,0
359.589,14.72,0,0.7,0,100,914,5,36,232.47,12,12.4,-13.96,11.8,111,3006.9,-2.29,2948,98,0.01,12.8,-6.5,-6.5,-5.5,-6.5,-5.5,-6.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,12.6,12.35,0,0,0.27,0,0,-0.58,0
359.688,14.72,0,0.7,0,100,914,5,36,234.28,12,12.4,-13.96,11.8,111,3013.6,-2.11,2916,96,0.01,12.6,-7,-7,-7.5,-7,-7.5,-7,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,12.4,12.2,0,0,0.27,0,0,-0.57,0
359.788,14.72,0,0.7,0,100,913,5,36,234.28,12,12.4,-13.96,11.7,111,3018.2,-2.35,2874,95,0.01,12.3,-7,-7.5,-7.5,-7.5,-7,-7.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,12.3,12.05,0,0,0.28,0,0,-0.53,0
359.888,14.72,0,0.7,0,100,913,5,36,230.69,12,12.4,-13.96,11.4,111,3023.5,-2.26,2836,94,0.01,12.1,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,12.1,11.88,0,0,0.28,0,0,-0.52,0
359.988,14.72,0,0.7,0,100,912,5,36,224.67,12,12.4,-13.96,11.2,111,3029.8,-2.32,2802,93,0.01,12,-8.5,-8.5,-8,-8.5,-8.5,-8,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,11.9,11.72,0,0,0.29,0,0,-0.5,0
360.078,14.72,0,0.7,0,100,912,5,36,222.18,12,12.4,-13.96,11.2,111,3035.1,-2.23,2770,92,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,11.8,11.6,0,0,0.29,0,0,-0.49,0
360.178,14.72,0,0.7,0,100,911,5,36,218.95,12,12.4,-13.96,11,111,3040.6,-2.32,2737,91,0.01,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,11.6,11.46,0,0,0.29,0,0,-0.48,0
360.278,14.72,0,0.7,0,100,911,5,36,211.27,12,12.4,-13.96,10.8,111,3045.5,-2.32,2695,90,0.01,11.2,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,11.5,11.28,0,0,0.3,0,0,-0.47,0
360.378,14.72,0,0.6,0,100,910,5,36,208.34,12,12.4,-13.96,10.7,111,3051.6,-2.23,2663,88,0.01,11,-9,-9,-9,-9,-9,-9.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,11.3,11.15,0,0,0.3,0,0,-0.45,0
360.478,14.72,0,0.7,0,100,910,5,36,202.73,12,12.4,-13.96,10.6,111,3056,-2.32,2624,87,0.01,10.9,-10,-10,-10,-10,-10,-10,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,11.2,10.99,0,0,0.31,0,0,-0.44,0
