﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp e40AT_ALP
184.609,14.59,19.9,1.3,0,97,853,5,28,14.62,29.2,29.7,-13.43,23.2,110,2613.9,-2.91,2421,80,-5.37,14.4,26,26,26,26,26,26,66,100,1,0,0,0,0,0,0,0,0,0,29.8,24.9,24.28,0,0,0.11,0,0,-1.61,0
184.700,14.59,19.9,1.2,0,97,853,5,28,14.65,29.2,29.7,-13.43,23.3,110,2592.1,-2.88,2418,79,-5.49,14.6,26,26,26,26,26,26,66,100,1,0,0,0,0,0,0,0,0,0,30,24.8,24.14,0,0,0.11,0,0,-1.51,0
184.790,14.59,20.8,1.2,0,97,852,5,28,14.73,30,30.2,-13.43,23.7,110,2577.9,-2.88,2418,79,-5.03,14.9,26,26,26,26,26,26,68,100,1,0,0,0,0,0,0,0,0,0,32.7,27.1,25.02,0,0,0.1,0,0,-1.44,0
184.900,14.59,22.8,1.1,0,97,852,5,28,14.79,32.2,32.6,-13.43,25.5,110,2560.5,-2.82,2421,79,-4.7,15.9,25.5,25.5,25.5,25.5,25.5,25.5,78,100,1,0,0,0,0,0,0,0,0,0,34.1,28.6,26.54,0,0,0.1,0,0,-1.38,0
184.999,14.59,24.2,1.1,0,97,852,5,28,14.79,35.2,35.2,-13.43,27.5,110,2558.8,-2.82,2411,79,-4.7,17.1,25,25,24.5,25,24.5,25,86,100,1,0,0,0.1,0,0,0,0,0,0,38.6,31.9,28.69,0,0,0.09,0,0,-1.35,0
185.090,14.59,24.8,1.1,0,97,852,5,28,14.8,39.8,39.6,-13.43,31.1,110,2591.2,-2.85,2412,79,-4.49,17.8,23.5,23.5,23.5,23.5,23.5,23.5,102,100,1,0,0,0.1,0,0,0,0,0,0,41.3,34.1,31.27,0,0,0.09,0,0,-1.36,0
185.179,14.59,25.2,1.1,0,97,852,5,28,14.8,41.2,41.6,-13.43,32.5,110,2649,-2.85,2407,79,-4.44,18.6,23,23,23,23,23,23,112,100,1,0,0,0.1,0,0,0,0,0,0,40.4,35.2,33.07,0,0,0.09,0,0,-1.43,0
185.270,14.59,25.2,1.2,0,97,852,5,28,14.69,39.8,42.6,-13.43,31.3,110,2701.2,-2.91,2412,79,-4.77,19,23,23,23,23,23,23,112,100,1,0,0,0.1,0,0,0,0,0,0,41.2,35.6,34.1,0,0,0.09,0,0,-1.54,0
185.370,14.59,25.2,1.2,0,97,853,5,28,14.55,41.2,43.1,-13.43,32.2,110,2723.5,-2.99,2414,79,-5.65,19,23,20.3,22.1,20.3,23,22.6,114,100,1,0,0,0.1,0,0,0,0,0,0,41.4,35.9,34.64,0,0,0.09,0,0,-1.65,0
185.470,14.59,25.2,1.3,0,97,853,5,28,15.11,40.5,43.3,-13.43,31.9,110,2722.1,-3.02,2412,79,-2.7,18.6,23,23,23,23,23,23,114,100,1,0,0,0.1,0,0,0,0,0,0,41.1,36.2,34.96,0,0,0.09,0,0,-1.86,0
185.570,14.59,25.2,1.4,0,97,853,5,28,15.34,41.2,43.7,-13.43,32.4,110,2708.4,-2.85,2406,79,-1.21,18.5,23,23,23,23,23,23,114,100,1,0,0,0.1,0,0,0,0,0,0,42.3,36.3,35.18,0,0,0.09,0,0,-2.06,0
185.670,14.59,25.2,1.5,0,97,853,5,28,15.28,42.8,43.7,-13.43,33.7,110,2706.1,-2.91,2410,79,-0.33,18.2,22.9,22.9,22.9,22.9,22,22.9,118,100,1,0,0,0.1,0,0,0,0,0,0,43.6,36.4,35.25,0,0,0.09,0,0,-2.23,0
185.772,14.59,25.2,1.6,0,97,854,5,28,15.25,44.2,43.7,-13.43,34.6,110,2709,-3.02,2416,79,0.48,18,20.3,22.5,22.4,22.5,21.3,22.5,124,100,1,0,0,0.1,0,0,0,0,0,0,44.3,36.5,35.28,0,0,0.09,0,0,-2.43,0
185.869,14.59,24.2,1.7,0,97,854,5,28,15.2,43.5,43,-13.43,34,110,2735.4,-2.96,2411,79,1.61,17.8,22.5,22.4,22.4,22.4,22.4,22.4,126,100,1,0,0,0.1,0,0,0,0,0,0,43.2,35.6,34.82,0,0,0.09,0,0,-2.61,0
185.969,14.59,23.5,1.8,0,97,854,5,28,15.04,41.2,41,-13.43,32.3,110,2728.2,-3.02,2410,79,1.82,17.3,23,22.9,22.9,22.9,22.9,22.9,120,100,1,0,0,0.1,0,0,0,0,0,0,40,32.9,33.27,0,0,0.09,0,0,-2.77,0
186.072,14.59,21.5,1.9,0,97,854,5,28,14.87,37.5,37.3,-13.43,29.4,110,2714,-3.02,2411,79,1.5,16,23.5,24,23.5,24,23.5,23.5,108,100,1,0,0,0.1,0,0,0,0,0,0,37,29.6,30.53,0,0,0.1,0,0,-2.84,0
186.169,14.59,21.5,1.9,0,97,854,5,28,14.75,34.5,34.5,-13.43,27,110,2690.2,-3.02,2405,79,1.43,15.1,20.1,24.5,20.7,24.5,20.1,22.7,92,100,1,0,0,0.1,0,0,0,0,0,0,34,28.3,28.5,0,0,0.1,0,0,-2.78,0
186.269,14.59,21.5,1.8,0,97,854,5,28,14.55,33,33.7,-13.43,26,110,2667,-2.99,2409,79,0.57,14.7,21.3,23.2,23.4,23.2,21.6,23.4,82,100,1,0,0,0,0,0,0,0,0,0,33.5,27.8,27.45,0,0,0.1,0,0,-2.6,0
186.370,14.59,21.5,1.7,0,97,854,5,28,14.2,33,33.4,-13.43,25.9,110,2643.2,-2.88,2407,79,-1.87,14.7,24.7,24.2,24.2,24.2,24.5,23.6,82,100,1,0,0,0,0,0,0,0,0,0,33.2,27.7,27.01,0,0,0.1,0,0,-2.44,0
186.470,14.59,21.5,1.6,0,97,854,5,28,14.08,33,33.3,-13.43,26,110,2631.3,-2.93,2405,79,-3.68,14.9,25.1,24.7,24.7,24.7,25,24.7,82,100,1,0,0,0,0,0,0,0,0,0,33.5,27.6,26.83,0,0,0.1,0,0,-2.3,0
186.569,14.59,21.5,1.6,0,97,854,5,28,14.19,33,33.2,-13.43,25.9,110,2616.5,-2.99,2403,79,-4.22,15.1,24.7,24.7,24.7,24.7,24.8,24.7,82,100,1,0,0,0,0,0,0,0,0,0,33.4,27.5,26.76,0,0,0.1,0,0,-2.21,0
186.670,14.59,21.5,1.5,0,97,854,5,28,14.42,33,33.4,-13.43,25.8,110,2609.5,-2.88,2402,79,-3.81,15.3,25.1,25.1,25.1,25.1,25.4,25.1,82,100,1,0,0,0,0,0,0,0,0,0,33.3,27.7,26.81,0,0,0.1,0,0,-2.08,0
186.770,14.59,21.5,1.5,0,97,853,5,28,14.55,33,33.4,-13.43,25.8,110,2605.5,-2.93,2398,79,-3.5,15.5,25.1,25.1,25.1,25.1,25.1,25.1,81,100,1,0,0,0,0,0,0,0,0,0,33.4,27.7,26.81,0,0,0.1,0,0,-1.99,0
186.870,14.59,21.5,1.4,0,97,853,5,28,14.64,33,33.1,-13.43,25.7,110,2595.3,-2.93,2396,79,-3.13,15.7,24.7,24.7,24.7,24.7,24.7,24.7,82,100,1,0,0,0,0,0,0,0,0,0,33.3,27.6,26.78,0,0,0.11,0,0,-1.9,0
186.960,14.59,21.5,1.4,0,97,853,5,28,14.68,33,33.4,-13.43,25.8,110,2596.2,-2.93,2402,79,-2.9,15.7,25.1,25.1,25.1,25.1,24.7,25.1,82,100,1,0,0,0,0,0,0,0,0,0,33.2,27.6,26.79,0,0,0.11,0,0,-1.84,0
187.060,14.59,21.5,1.4,0,97,853,5,28,14.7,33,33.4,-13.43,25.6,110,2588.3,-2.91,2398,79,-2.66,15.9,25.1,25.1,25.1,25.1,25.1,25.1,82,100,1,0,0,0,0,0,0,0,0,0,33.2,27.6,26.78,0,0,0.11,0,0,-1.81,0
187.159,14.59,21.5,1.3,0,97,852,5,28,14.7,33,33.3,-13.43,25.6,110,2591.2,-2.82,2396,79,-2.52,16,25.1,25.1,25.1,25.5,25.1,25.1,81,100,1,0,0,0,0,0,0,0,0,0,33.1,27.6,26.75,0,0,0.11,0,0,-1.72,0
187.249,14.59,20,1.3,0,97,852,5,28,14.7,32.2,32.8,-13.43,25.1,110,2590.7,-3.02,2396,79,-2.36,16.1,25.5,25.5,25.5,25.5,25.5,25.5,80,100,1,0,0,0,0,0,0,0,0,0,31.4,26,26.15,0,0,0.11,0,0,-1.67,0
187.340,14.59,19,1.3,0,97,852,5,28,14.66,29.2,30.4,-13.43,23,110,2578.8,-2.93,2388,79,-2.42,15.3,26,26,26,26,26,26,74,100,1,0,0,0,0,0,0,0,0,0,28.8,24.2,24.67,0,0,0.12,0,0,-1.62,0
187.440,14.59,18.4,1.2,0,97,852,5,28,14.65,27.8,28.6,-13.43,21.8,110,2564.3,-2.85,2390,79,-2.54,14.6,26,26,26,26,26,26,62,100,1,0,0,0,0,0,0,0,0,0,27.6,22.8,23.16,0,0,0.13,0,0,-1.55,0
187.529,14.59,17,1.2,0,97,852,5,28,14.61,27,27,-13.43,20.8,110,2529.8,-2.85,2388,79,-2.75,14.1,25.5,24.2,24.9,25.5,21.5,24.2,58,100,1,0,0,0,0,0,0,0,0,0,25.9,21.3,21.75,0,0,0.14,0,0,-1.45,0
187.620,14.59,16.4,1.2,0,97,851,5,28,14.55,24.8,25.2,-13.43,19.4,110,2514.7,-2.82,2386,78,-3.11,13.5,24.6,20.2,20.7,20.2,20.4,21.3,50,100,1,0,0,0,0,0,0,0,0,0,24.9,20,20.38,0,0,0.14,0,0,-1.36,0
187.720,14.59,15.7,1.1,0,97,851,5,28,14.61,24,24,-13.43,18.7,110,2499.6,-2.73,2388,78,-2.81,13.1,19.2,18.7,17.9,18.7,17.8,18.9,42,100,1,0,0,0,0,0,0,0,0,0,23.4,18.8,19.17,0,0,0.14,0,0,-1.29,0
187.820,14.59,15.1,1.1,0,97,850,5,28,14.69,22.5,22.4,-13.43,17.3,110,2489.4,-2.67,2379,78,-2.44,12.4,20.9,21.5,20.3,21.5,20.9,20.4,37,100,1,0,0,0,0,0,0,0,0,0,22,18,18.08,0,0,0.15,0,0,-1.19,0
187.919,14.59,14.7,1,0,97,850,5,28,14.65,21.8,21.8,-13.43,16.7,110,2485.1,-2.64,2380,78,-2.6,12.1,20.1,21.3,22.4,21.3,24.5,24,32,100,1,0,0,0,0,0,0,0,0,0,21.5,17.5,17.44,0,0,0.15,0,0,-1.09,0
188.009,14.59,14.7,1,0,97,849,5,28,14.64,21,21.3,-13.43,16.4,110,2463.9,-2.61,2376,78,-2.66,12.1,21.1,24,24,22.3,20.9,24,30,100,1,0,0,0,0,0,0,0,0,0,21.3,17.4,17.07,0,0,0.15,0,0,-1.03,0
188.099,14.59,14.7,0.9,0,97,849,5,28,14.59,21,21.3,-13.43,16.4,110,2448.2,-2.58,2373,78,-2.81,12.1,24,24,24.5,24,24.5,24,30,100,1,0,0,0,0,0,0,0,0,0,21.6,17.3,16.91,0,0,0.15,0,0,-0.95,0
188.190,14.59,14.4,0.9,0,97,847,5,28,14.51,21,21,-13.43,16.3,110,2434.9,-2.61,2374,78,-3.27,12.4,24,24,24,24,24,24,31,100,1,0,0,0,0,0,0,0,0,0,21.2,17,16.67,0,0,0.15,0,0,-0.89,0
188.291,14.59,14.4,0.9,0,97,847,5,28,14.44,20.2,20.8,-13.43,16,110,2420.4,-2.58,2371,78,-3.72,12,24,24,24,24,24,24,29,100,1,0,0,0,0,0,0,0,0,0,21.1,16.9,16.5,0,0,0.16,0,0,-0.84,0
