﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 1 93_98DCT
118.470,14.9,21.7,3.2,3.3,1.8,0,0,0,0,0,0,72.5,4,15.57,15.47,108.6,90.1,-1.6,-0.8,1648.5,2393,-4.6,-7,76.7,12.4,365.3,11,26.5,26.5,13.7,0
118.692,14.9,3.1,1.3,4.5,0,0,0,0,0,0,0,72.3,4,15.7,15.79,87.3,52.6,-1.6,-0.8,1729.1,2402,-3.6,-5.5,13.9,10.1,291.1,18.7,33.2,33.2,16.6,0
118.789,14.9,0,-9.5,3.1,0,0,0,0,0,0,0,75.2,4,16.45,15.67,21.2,14.5,-0.8,0,1732.8,2357,11.9,8.6,1.8,17.2,76.6,41.6,57,57,36.9,0
118.874,14.9,0,-10.9,2.4,0,0,0,0,0,0,0,73,4,14.46,13.12,14,12.2,-1.6,0.8,1754,2363,-1.4,-16.6,4.1,9.4,44.7,39.2,54.7,54.7,34.8,0
118.960,14.9,0,-11.3,1.9,0,0,0,0,0,0,0,71.3,4,13.54,12.72,12.2,11.7,-1.6,0.8,1772.3,2298,-9.2,-18,3.8,-6.8,26.4,38.3,53.8,53.8,34.1,0
119.188,14.9,0,-11.4,1.6,0,0,0,0,0,0,0,70.9,4,13.01,12.72,11.5,11.7,-0.8,0.8,1803.4,2383,-16.3,-17.9,4,-6.4,22.6,38.7,53.2,53.2,34.4,0
119.274,14.9,0,-11.3,1,0,0,0,0,0,0,0,73.4,4,14.81,15.76,11.8,11.7,-1.6,0.8,1676.2,2355,3.3,12.9,4.1,-6.8,23.5,38.6,52.8,52.8,34.3,0
119.366,14.9,0,-11.3,1,0,0,0,0,0,0,0,74.1,4,15.86,18.23,11.7,11.7,-1.6,0.8,1608.8,2352,12.8,34,4,-6.8,23.3,38.6,53.1,53.1,34.3,0
119.546,14.9,0,-11.3,0.8,0,0,0,0,0,0,0,74.8,4,16.35,17.09,11.6,11.7,-1.6,0.8,1524.3,2346,20.1,24,4,-6.8,23.1,38.6,53,53,34.3,0
119.640,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,75.7,4,17.08,16.1,11.3,11.5,-1.6,0.8,1410.5,2336,0,0,3.9,2.2,0,38.3,52.8,52.8,34,0
119.829,14.9,0,-11.3,0.5,0,0,0,0,0,0,0,84.2,4,16.43,18.1,11.4,11.5,-1.6,0.8,1112.3,2313,0,0,3.9,2.2,0,38.2,53.7,53.7,33.9,0
119.955,14.9,0,-11.3,0.5,0,0,0,0,0,0,0,84.9,4,20.08,28.44,11.3,11.5,-1.6,0.8,985.6,2306,0,0,3.8,2.6,0,38.2,52.6,52.6,33.9,0
120.053,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,82.9,4,28.04,37.36,11.2,11.5,-1.6,0.8,983.2,2299,0,0,3.8,1.9,0,38.1,52.6,52.6,33.9,0
120.160,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,83.1,4,36.74,72.3,11.3,11.5,-1.6,0.8,914.7,2292,0,0,3.8,1.9,0,38.1,52.6,52.6,33.9,0
120.249,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,83.1,4,50.31,121.82,11.3,11.5,-1.6,0.8,781.3,2285,0,0,3.8,1.9,0,38.1,52.3,52.3,33.8,0
120.334,14.9,0,-11.2,0.4,0,0,0,0,0,0,0,81.7,4,64.52,194.44,11.3,11.5,-1.6,0.8,788.2,2277,0,0,3.8,1.9,0,38,52.5,52.5,33.8,0
120.467,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,80.6,4,88.71,234.95,11.4,11.5,-1.6,0.8,818.2,2271,0,0,3.7,1.9,0,38,52.5,52.5,33.8,0
120.554,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,79.9,4,119.24,234.95,11.2,11.5,-1.6,0.8,847.3,2259,0,0,3.8,1.9,0,38,52.2,52.2,33.7,0
120.672,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,79.4,4,158.81,234.95,11.3,11.5,-1.6,0.8,858.4,2250,0,0,3.7,1.9,0,37.9,51,51,33.7,0
120.792,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,79.2,4,198.49,234.95,11.3,11.5,-1.6,0.8,870.6,2242,0,0,3.8,1.9,0,37.9,49.8,49.8,33.6,0
120.979,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,79.2,4,234.95,234.95,11.4,11.5,-1.6,0.8,876.8,2233,0,0,3.8,1.9,0,37.9,50.1,50.1,33.7,0
121.069,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,79.6,4,234.95,234.95,11.4,11.5,-1.6,0.8,872.9,2220,0,0,3.7,1.5,0,37.9,50.2,50.2,33.7,0
121.172,14.9,0,-11.2,0.3,0,0,0,0,0,0,0,79.7,4,234.95,234.95,11.3,11.5,-1.6,0.8,874.3,2213,0,0,3.7,1.5,0,37.9,50.2,50.2,33.7,0
121.285,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,80.3,4,234.95,234.95,11.4,11.5,-1.6,0.8,871.9,2207,0,0,3.7,1.9,0,37.9,50.2,50.2,33.7,0
121.398,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,80.3,4,234.95,234.95,11.3,11.5,-1.6,0.8,871.5,2198,0,0,3.7,1.1,0,38,50.2,50.2,33.7,0
121.491,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,80.5,4,234.95,234.95,11.4,11.5,-1.6,0.8,874,2191,0,0,3.7,1.1,0,38,50.2,50.2,33.7,0
121.580,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,80.8,4,234.95,234.95,11.4,11.5,-1.6,0.8,870.6,2183,0,0,3.7,1.1,0,38,50.2,50.2,33.7,0
121.670,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,80.8,4,234.95,234.95,11.5,11.5,-1.6,0,871,2180,0,0,3.7,1.1,0,38,50.2,50.2,33.7,0
121.887,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81,4,234.95,234.95,11.4,11.5,-1.6,0,868.3,2171,0,0,3.7,1.5,0,38,50.2,50.2,33.8,0
121.980,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.5,11.6,-1.6,0,871.3,2156,0,0,3.7,1.5,0,38,50.2,50.2,33.8,0
122.069,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.5,11.6,-1.6,0,868.5,2148,0,0,3.7,1.5,0,38,50.3,50.3,33.8,0
122.155,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81.5,4,234.95,234.95,11.5,11.6,-1.6,0,870,2144,0,0,3.7,1.1,0,38,50.3,50.3,33.8,0
122.240,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.5,11.6,-1.6,0,871,2137,0,0,3.7,0.8,0,38.1,50.3,50.3,33.8,0
122.486,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81.7,4,234.95,234.95,11.6,11.6,-1.6,0,873.5,2130,0,0,3.6,0.8,0,38.1,50.3,50.3,33.8,0
122.579,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82,4,234.95,234.95,11.5,11.6,-1.6,0,870,2114,0,0,3.6,1.1,0,38.1,50.3,50.3,33.8,0
122.664,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82.4,4,234.95,234.95,11.4,11.6,-1.6,0,866.2,2106,0,0,3.6,0.8,0,38.1,50.3,50.3,33.8,0
122.755,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82.2,4,234.95,234.95,11.5,11.6,-1.6,0,871,2100,0,0,3.6,0.8,0,38.1,50.3,50.3,33.9,0
122.886,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82.4,4,234.95,234.95,11.5,11.6,-1.6,0,869,2093,0,0,3.6,0.8,0,38.1,50.3,50.3,33.9,0
122.983,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82.6,4,234.95,234.95,11.5,11.6,-1.6,0,866.6,2080,0,0,3.5,0.8,0,38.1,50.4,50.4,33.9,0
123.231,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82.6,4,234.95,234.95,11.5,11.6,-1.6,0,870,2078,0,0,3.6,0.8,0,38.1,50.4,50.4,33.9,0
123.317,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.4,11.6,-1.6,0,865.7,2058,0,0,3.5,0.4,0,38.2,50.4,50.4,33.9,0
123.436,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.4,11.6,-1.6,0,863,2052,0,0,3.5,0.4,0,38.2,50.4,50.4,33.9,0
123.529,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.4,11.6,-1.6,0,867,2046,0,0,3.5,0.8,0,38.2,50.4,50.4,33.9,0
123.794,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.5,11.6,-1.6,0,868.3,2038,0,0,3.5,0.4,0,38.2,50.4,50.4,34,0
123.934,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.6,11.6,-1.6,0,867.4,2020,0,0,3.5,0.4,0,38.2,50.5,50.5,34,0
124.015,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11.6,11.6,-1.6,0,868.7,2013,0,0,3.4,0.4,0,38.2,50.5,50.5,34,0
124.154,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.6,11.6,-1.6,0,868.1,2006,0,0,3.4,0,0,38.3,50.5,50.5,34,0
124.249,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.3,4,234.95,234.95,11.3,11.6,-1.6,0,864,1994,0,0,3.4,0,0,38.3,50.5,50.5,34,0
124.460,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.5,4,234.95,234.95,11.5,11.6,-1.6,0,862.7,1989,0,0,3.4,0,0,38.3,50.5,50.5,34,0
124.545,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.4,11.6,-1.6,0,862.7,1972,0,0,3.5,0,0,38.3,50.5,50.5,34,0
124.639,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.4,11.6,-1.6,0,862.3,1968,0,0,3.5,0,0,38.3,50.8,50.8,34,0
124.729,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.4,11.6,-1.6,0,864.8,1960,0,0,3.4,0,0,38.3,50.8,50.8,34,0
124.814,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.5,11.7,-1.6,0,858.7,1954,0,0,3.4,0,0,38.3,51.5,51.5,34,0
124.983,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,83.1,4,234.95,234.95,11.5,11.7,-1.6,0,861.8,1949,0,0,3.4,-0.8,0,38.3,50.6,50.6,34.1,0
125.069,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.6,11.7,-1.6,0,859,1935,0,0,3.4,-0.8,0,38.4,50.6,50.6,34.1,0
125.280,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,82.9,4,234.95,234.95,11.5,11.7,-1.6,0,857.7,1931,0,0,3.4,-0.8,0,38.4,50.6,50.6,34.1,0
125.370,14.9,10.2,-11.2,0.1,0,0,0,0,0,0,0,79.2,4,234.95,234.95,11.8,11.9,-2.3,0,868.3,1912,0,0,3.4,-0.8,30.6,38.3,50.8,50.8,34.1,0
125.470,14.9,12.6,-11.2,0.1,0,0,0,0,0,0,0,76.4,4,234.95,234.95,11.9,11.9,-1.6,0,933.1,1914,0,0,3.4,-0.8,31,38.3,50.6,50.6,34.1,0
125.697,14.9,17.8,-11.3,0.1,0,0,0,0,0,0,0,75.9,4,204.91,75.6,12,11.9,-2.3,0,913.5,1907,0,0,3.4,-0.8,31.2,38.3,51.7,51.7,34.1,0
125.818,14.9,25.6,-10.2,0.1,0,0,0,0,0,0,0,71.4,4,46.61,21.85,17.3,19.4,-2.3,0,907.3,1928,0,0,5.5,9.8,56.4,42.9,57.4,57.4,38.2,0
126.062,14.9,27.9,-8,0,0,0,0,0,0,0,0,69,4,30.83,18.84,26.8,34.1,-2.3,0,897.5,1946,0,0,9.4,24,94.6,36.4,52.2,52.2,32.3,0
126.149,14.9,33.4,-0.5,-0.3,0.2,0,0,0,0,0,0,69.3,4,14.4,14.58,72,79.8,-1.6,0,742.5,1964,-2.8,-10.4,50.4,12.8,244.2,32.1,47.6,47.6,28.5,0
126.259,14.9,34.3,-0.4,-0.1,3.8,0,0,0,0,0,0,69.9,4,13.72,14.34,73.4,114.4,-1.6,-0.8,718.9,1956,-5.9,-9.6,73.1,12.8,255.1,80,94.7,94.7,27,0
126.406,14.9,43.6,0,0.2,6.8,0,0,0,0,0,0,67.4,4,14.17,14.54,78.7,143.8,-1.6,-0.8,848.2,1979,-6,-8.7,78.3,13.5,271.8,80,95.1,95.1,26,0
126.494,14.9,44.2,0.5,0.6,7.8,0,0,0,0,0,0,66.7,4,14.5,14.61,84.4,144.7,-1.6,-0.8,1350.6,2011,-6.2,-8.7,81,13.9,289.1,80,94.5,94.5,29.2,0
126.612,14.9,40.7,0.9,1,7.4,0,0,0,0,0,0,73.9,4,14.81,14.91,88.1,140.1,-1.6,-0.8,1434.9,2019,-5.9,-7.8,81.1,13.9,299.4,80,95.2,95.2,33,0
126.709,14.9,17.5,1.3,1.5,1.3,0,0,0,0,0,0,77.5,4,15.92,16.03,92.7,84.7,-1.6,-0.8,1345.2,2051,-1.7,-3.1,78.7,12.8,310.4,13.1,28.6,28.6,16.3,0
127.080,14.9,0,1,2,0,0,0,0,0,0,0,74.3,4,16.18,16.03,84.7,58.8,-1.6,-0.8,1321.6,2071,0.2,-0.8,21.9,-3.8,256.4,18,33.3,33.3,16,0
127.169,14.9,0,-11.2,1.7,0,0,0,0,0,0,0,72.5,4,13.47,13.28,13.1,11.8,-1.6,0,1444.4,2025,-9,-11.7,2.5,-6.4,34.8,38.2,52.6,52.6,33.9,0
127.283,14.9,0,-11.3,1.3,0,0,0,0,0,0,0,71.6,4,12.88,12.52,12,11.8,-1.6,0,1482.8,2004,-14.8,-19.5,3.4,-8.2,22.2,38.2,52.7,52.7,33.9,0
127.430,14.9,0,-11.4,1,0,0,0,0,0,0,0,72,4,13.05,12.82,11.7,11.8,-1.6,0,1498.9,2054,-11.1,-17.3,3.6,-7.9,22.3,39,53.5,53.5,34.6,0
127.514,14.9,0,-11.4,0.8,0,0,0,0,0,0,0,73.6,4,14.08,13.95,11.6,11.8,-1.6,0,1424,2042,1.6,-2.4,3.5,-8.2,21.4,38.1,52.6,52.6,33.9,0
127.737,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,74.1,4,14.63,15.83,11.7,11.8,-1.6,0,1357.7,2028,5.2,19.1,3.5,-8.2,21.6,38.2,52.6,52.6,33.9,0
127.829,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,74.8,4,16.15,17.68,11.8,11.6,-1.6,0,1213.6,2022,0,0,3.4,1.5,0,38.2,52.4,52.4,34,0
128.134,14.9,0,-11.4,0.5,0,0,0,0,0,0,0,80.8,4,16.22,16.43,11.5,11.6,-1.6,0,1056.5,2005,0,0,3.4,0,0,38.3,52.7,52.7,34,0
128.219,14.9,0,-11.4,0.4,0,0,0,0,0,0,0,80.8,4,23.48,37.94,11.4,11.6,-1.6,0,806.8,1986,0,0,3.4,0,0,38.3,52.8,52.8,34,0
128.310,14.9,0,-11.4,0.3,0,0,0,0,0,0,0,80.5,4,29.33,51.28,11.4,11.6,-1.6,0,825.6,1981,0,0,3.3,-0.4,0,38.3,52.8,52.8,34,0
128.455,14.9,0,-11.3,0.3,0,0,0,0,0,0,0,80.1,4,34.98,68.26,11.4,11.6,-1.6,0,841.7,1976,0,0,3.3,-0.4,0,38.3,52.5,52.5,34,0
128.549,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,79.6,4,53.43,116.83,11.3,11.6,-1.6,0,861.8,1966,0,0,3.3,-0.4,0,38.3,52.8,52.8,34,0
128.660,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,79.4,4,65.52,168.24,11.4,11.6,-1.6,0,864,1960,0,0,3.3,-0.4,0,38.3,52.5,52.5,34,0
128.757,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,79.4,4,84.85,227.28,11.5,11.7,-1.6,0,870.1,1951,0,0,3.3,0,0,38.3,52.8,52.8,34.1,0
128.864,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,79.6,4,99.37,234.95,11.5,11.7,-1.6,0,873.1,1945,0,0,3.3,-0.8,0,38.3,52.8,52.8,34.1,0
128.975,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,79.7,4,111.8,234.95,11.5,11.7,-1.6,0,867.4,1939,0,0,3.3,-0.8,0,38.4,51.7,51.7,34.1,0
129.376,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,80.1,4,158.71,234.95,11.4,11.7,-1.6,0,864.4,1935,0,0,3.3,-0.8,0,38.4,50.6,50.6,34.1,0
129.469,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,80.6,4,234.95,234.95,11.5,11.7,-2.3,0,861,1894,0,0,3.3,-0.8,0,38.4,50.6,50.6,34.1,0
129.580,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,80.8,4,234.95,234.95,11.5,11.7,-2.3,0,861.8,1897,0,0,3.3,-0.4,0,38.4,50.6,50.6,34.1,0
129.669,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81,4,234.95,234.95,11.5,11.7,-2.3,0,859.7,1894,0,0,3.3,-0.4,0,38.4,50.6,50.6,34.1,0
129.785,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.4,11.7,-2.3,0,860.1,1890,0,0,3.3,-0.4,0,38.4,50.6,50.6,34.1,0
129.887,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.5,11.8,-2.3,0,859.1,1872,0,0,3.4,-0.8,0,38.4,50.7,50.7,34.2,0
130.227,14.9,0,-11.2,0.2,0,0,0,0,0,0,0,81.4,4,234.95,234.95,11.5,11.8,-2.3,0,859.8,1863,0,0,3.3,-1.1,0,38.5,50.7,50.7,34.2,0
130.341,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,82,4,234.95,234.95,11.6,11.8,-2.3,0,855,1844,0,0,3.3,-1.1,0,38.5,50.7,50.7,34.2,0
130.595,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,82,4,234.95,234.95,11.7,11.8,-2.3,0,857,1837,0,0,3.3,-1.1,0,38.5,50.7,50.7,34.2,0
130.689,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,82,4,234.95,234.95,11.6,11.8,-2.3,0,855.9,1820,0,0,3.3,-1.5,0,38.5,50.7,50.7,34.2,0
130.810,14.9,0,-11.2,0.1,0,0,0,0,0,0,0,82.6,4,234.95,234.95,11.6,11.8,-2.3,0,853.1,1814,0,0,3.3,-1.5,0,38.5,50.8,50.8,34.2,0
130.899,14.9,0,-11.1,0.1,0,0,0,0,0,0,0,82.4,4,234.95,234.95,11.6,11.8,-2.3,0,853.8,1804,0,0,3.3,-1.5,0,38.5,50.8,50.8,34.2,0
130.989,14.9,0,-11.1,0.1,0,0,0,0,0,0,0,82.4,4,234.95,234.95,11.7,11.8,-2.3,0,858.1,1798,0,0,3.3,-1.5,0,38.6,50.8,50.8,34.3,0
131.294,14.9,0,-11.1,0.1,0,0,0,0,0,0,0,82.6,4,234.95,234.95,11.7,11.8,-2.3,0,854.9,1792,0,0,3.3,-1.5,0,38.6,50.8,50.8,34.3,0
131.379,14.9,0,-11.1,0.1,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.8,11.9,-2.3,0,853.1,1774,0,0,3.2,-1.9,0,38.6,50.8,50.8,34.3,0
131.472,14.9,4.6,-11.1,0.1,0,0,0,0,0,0,0,82.8,4,234.95,234.95,11.6,12,-2.3,0,857,1768,0,0,3.2,-1.9,29.5,38.5,51.7,51.7,34.2,0
131.629,14.9,14.4,-11.2,0.1,0,0,0,0,0,0,0,80.3,4,234.95,234.95,11.8,12,-2.3,0,855.4,1766,0,0,3.2,-1.9,30,38.5,51.7,51.7,34.2,0
131.719,14.9,23.2,-11,0.1,0,0,0,0,0,0,0,74.5,4,234.95,207.39,12.6,15.6,-2.3,0,958.6,1760,0,0,4.7,7.9,37.1,38.6,51.1,51.1,34.3,0
131.814,14.9,26.1,-10.1,0.1,0,0,0,0,0,0,0,72.7,4,125.45,53.82,17.2,18.8,-3.1,-0.8,968.3,1784,0,0,5.3,5.6,57.4,41.3,56.1,56.1,36.7,0
131.936,14.9,27.8,-9.5,0,0,0,0,0,0,0,0,70.9,4,78.61,28.18,20.3,26.1,-3.1,-0.8,967.4,1794,0,0,7.5,27.4,69.6,43.9,60,60,39,0
132.038,14.9,30.8,-5.6,0,0,0,0,0,0,0,0,69.5,4,50.99,19.1,38.6,51.6,-1.6,-0.8,876.8,1760,0,0,14.1,25.9,141.4,36.2,52,52,32.2,0
132.345,14.9,32.7,-1.5,-0.4,0,0,0,0,0,0,0,68.6,4,22.97,17.94,64.7,71.2,-1.6,-0.8,802.2,1814,0,0,25.5,12.8,224.7,34,49.8,49.8,30.2,0
132.429,14.9,36.2,0.2,0.3,3.8,0,0,0,0,0,0,68.1,4,15.62,15.37,81.8,118.8,-1.6,-0.8,978.3,1850,0.4,-2.3,70.6,13.9,279.8,80,94.4,94.4,19.2,0
132.514,14.9,36.6,0.5,0.6,4.3,0,0,0,0,0,0,65.1,4,15.09,15.44,86.5,121.7,-1.6,-0.8,1215.8,1874,-0.2,-1.2,72.1,13.5,292.5,80,94.6,94.6,19.7,0
132.606,14.9,37.8,0.7,0.9,4.6,0,0,0,0,0,0,69.7,4,15.09,15.3,89.8,124.5,-1.6,-0.8,1423.1,1887,-0.8,-1.2,74.4,13.5,300.7,80,94.6,94.6,18.7,0
132.756,14.9,43.6,1.1,1.2,6.9,0,0,0,0,0,0,73.9,4,15.57,15.4,94.3,143.9,-1.6,-0.8,1479.3,1908,0.9,-1.1,77.8,12.8,314.4,80,94.5,94.5,26.1,0
132.843,14.9,46.6,1.7,1.8,8.3,0,0,0,0,0,0,74.1,4,15.72,15.47,100.8,148.7,-1.6,-0.8,1521,1946,2.1,0.5,80.9,12.4,333.9,80,94.5,94.5,51.3,0
132.924,14.9,47.5,2,2.2,8.7,0,0,0,0,0,0,73.4,4,15.55,15.3,104,151.4,-1.6,-0.8,1568.5,1970,1.9,-0.9,81,12,348.1,80,95.3,95.3,67.4,0
133.004,14.9,47.6,2.4,2.6,8.8,0,0,0,0,0,0,71.4,4,15.3,15.1,107.9,152.3,-1.6,-0.8,1701.1,1986,1.1,-1.8,81.1,11.2,361.4,80,95.2,95.2,70.2,0
133.084,14.9,48.2,2.8,2.9,9,0,0,0,0,0,0,71.6,4,15.37,15.3,110.9,154.3,-1.6,-0.8,1769.3,2017,1.3,-1.2,81.1,10.9,370.5,80,95.3,95.3,70.1,0
133.371,14.9,47.5,3.2,3.4,9.1,0,0,0,0,0,0,72,4,15.37,15.2,113.9,154.1,-1.6,-0.8,1901.5,2033,1.3,-2,81,10.9,380.8,80,94.5,94.5,62,0
133.460,14.9,0,-1.4,5.2,0,0,0,0,0,0,0,77.6,4,15.82,15.57,53.3,43.1,-0.8,0,2098.4,2021,3.1,0.5,5.7,13.5,195.7,23.4,37.7,37.7,20.8,0
133.550,14.9,0,-6,4.1,0,0,0,0,0,0,0,74.5,4,16.41,16.78,40.8,27.1,-0.8,0,1993.6,2120,8.3,10.5,2.9,21,146.3,40.8,55,55,36.3,0
133.635,14.9,0,-9.1,3.4,0,0,0,0,0,0,0,71.4,4,15.43,15.6,23.4,14.8,-2.3,0,1987,2042,7.8,8.2,1.1,18.8,79.6,40,55.5,55.5,35.6,0
133.725,14.9,0,-11,2.6,0,0,0,0,0,0,0,69.9,4,13.87,13.25,14.1,12.4,-1.6,0,2015.8,2067,-1.8,-11.1,3.1,5.2,43,37.9,53.4,53.4,33.7,0
133.881,14.9,0,-11.4,2,0,0,0,0,0,0,0,70.5,4,12.5,12.43,12,11.8,-1.6,0,2068.5,1995,-14.9,-20.2,3.3,-8.2,23.5,38.2,52.7,52.7,33.9,0
133.973,14.9,0,-11.5,1.4,0,0,0,0,0,0,0,71.4,4,12.53,12.49,11.6,11.8,-1.6,0,2155.6,2072,-13.3,-21,3.7,-7.9,21.1,38.3,52.5,52.5,34.1,0
134.094,14.9,0,-11.4,1.1,0,0,0,0,0,0,0,75.3,4,13.7,13.98,11.7,11.8,-1.6,0,2088.9,2057,-7.6,-2.6,3.7,-7.9,21.4,38.1,52.3,52.3,33.9,0
134.183,14.9,0,-11.4,1,0,0,0,0,0,0,0,76.2,4,14.4,14.48,11.8,11.8,-1.6,0,2014.2,2050,7.6,2.7,3.6,-7.9,21.8,38.1,52.3,52.3,33.9,0
134.291,14.9,0,-11.4,0.8,0,0,0,0,0,0,0,77.3,4,15.16,16.15,11.8,11.8,-1.6,0,1942.2,2044,14,17.9,3.6,-8.2,21.3,38.1,52.3,52.3,33.9,0
134.419,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,78.5,4,15.57,16.81,11.8,11.8,-1.6,0,1847.4,2041,17.2,21.6,3.5,-8.2,21.1,38.1,52.3,52.3,33.9,0
134.701,14.9,0,-11.4,0.6,0,0,0,0,0,0,0,78.9,4,15.89,17.12,11.6,11.6,-1.6,0,1816.7,2033,0,0,3.5,0,0,38.2,52.4,52.4,34,0
134.789,14.9,0,-11.4,0.4,0,0,0,0,0,0,0,83.7,4,19.39,26.85,11.3,11.6,-1.6,0,1645.2,2008,0,0,3.4,0.4,0,38.3,52.5,52.5,34,0
134.880,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,83.7,4,23.17,38.7,11.4,11.6,-1.6,0,1579.3,2001,0,0,3.4,0,0,38.3,52.5,52.5,34,0
135.007,14.9,0,-11.3,0.4,0,0,0,0,0,0,0,84.2,4,28.51,51.25,11.3,11.6,-1.6,0,1499.9,1994,0,0,3.4,0,0,38.3,52.5,52.5,34,0
135.100,14.9,0,-11.3,0.3,0,0,0,0,0,0,0,84.2,4,36.73,87.81,11.4,11.6,-1.6,0,1157.1,1985,0,0,3.3,0,0,38.3,52.5,52.5,34,0
135.213,14.9,0,-11.3,0.3,0,0,0,0,0,0,0,84.7,4,50.91,112.44,11.3,11.6,-1.6,0,1064.8,1978,0,0,3.3,-0.4,0,38.3,52.5,52.5,34,0
135.309,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,82.8,4,69.67,174.87,11.4,11.6,-1.6,0,1056.6,1967,0,0,3.3,-0.4,0,38.3,52.5,52.5,34,0
135.469,14.9,0,-11.3,0.2,0,0,0,0,0,0,0,82.4,4,86.83,214.86,11.3,11.6,-1.6,0,1056.4,1962,0,0,3.3,-0.4,0,38.3,52.5,52.5,34,0
