Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Engine Speed (RPM),Fuel Mass Delivered to Rail (mg),IAT (F),Intake Manifold Pressure (psi),Intake Manifold Pressure Sensor (Raw) (psi),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (%),PUT Sensor (Raw) (psi),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),Recirculation Actuator Position (%),Recirculation Actuator Setpoint (%),STFT (%),TPS (TPS),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Vehicle Speed (mph)
889.447,14.7,14.7,0,82,0,1,704,2.23,93,4.9,4.8,53,53,6,14.8,14.8,14.8,554,552,0,0,0,3,100,21326,0
889.473,14.7,14.7,0,82,0,1,704,2.23,93,4.8,4.9,53,53,6,14.8,14.8,14.8,554,559,0,0,0,3,100,21326,0
889.486,14.7,14.7,0,82,0,1,736,3.22,93,4.8,4.9,53,53,6,14.8,14.8,14.8,552,559,0,0,0,3,100,21375,0
889.507,14.7,14.7,0,82,0,1,736,3.22,93,4.8,4.8,53,53,6,14.8,14.8,14.8,552,552,0,0,0,3,100,21375,0
889.531,14.7,14.7,0,82,0,1,704,2.2,93,4.8,4.8,53,53,6,14.8,14.8,14.8,554,554,0,0,0,3,100,21405,0
889.56,14.7,14.7,0,82,0,1,704,2.56,93,4.8,4.9,53,53,6,14.8,14.8,14.8,554,556,0,0,0,3,100,21368,0
889.573,14.7,14.7,0,82,0,1,704,2.56,93,4.8,4.8,53,53,6,14.8,14.8,14.8,554,554,0,0,0,3,100,21368,0
889.603,14.7,14.7,0,82,0,1,704,2.59,93,4.8,4.8,53,53,6,14.8,14.8,14.8,551,552,0,0,0,3,100,21393,0
889.617,14.7,14.7,0,82,0,1,704,2.59,93,4.8,4.7,53,53,6,14.8,14.8,14.8,551,549,0,0,0,3,100,21393,0
889.652,14.55,14.7,0,82,0,1,704,2.08,93,4.8,4.8,53,53,6,14.8,14.8,14.8,551,549,0,0,0,3,100,21320,0
889.667,14.55,14.7,0,82,0,1,704,2.08,93,4.8,4.8,53,53,6,14.8,14.8,14.8,551,555,0,0,0,3,100,21320,0
889.689,14.55,14.7,0,82,0,1,704,2.76,93,4.8,4.8,53,53,6,14.8,14.8,14.8,551,552,0,0,0,3,100,21283,0
889.694,14.7,14.7,0,82,0,1,704,2.76,93,4.8,4.7,53,53,6,14.8,14.8,14.8,551,549,0,0,0,3,100,21283,0
889.727,14.7,14.7,0,82,0,1,704,1.8,93,4.8,4.7,53,53,6,14.8,14.8,14.8,551,546,0,0,0,3,100,21326,0
889.753,14.55,14.7,0,82,0,1,704,1.8,93,4.8,4.8,53,53,6,14.8,14.8,14.8,551,551,0,0,0,3,100,21326,0
889.757,14.55,14.7,0,82,0,1,704,2.67,93,4.8,4.9,53,53,6,14.8,14.8,14.8,547,553,0,0,0,3,100,21393,0
889.79,14.55,14.7,0,82,0,1,704,2.67,93,4.8,4.8,53,53,6,14.8,14.8,14.8,547,551,0,0,0,3,100,21393,0
889.807,14.55,14.7,0,82,0,1,704,2.54,93,4.8,4.7,53,53,6,14.8,14.8,14.8,548,552,0,0,0,3,100,21344,0
889.831,14.55,14.7,0,82,0,1,704,2.54,93,4.8,4.7,53,53,6,14.8,14.8,14.8,548,549,0,0,0,3,100,21344,0
889.855,14.55,14.7,0,82,0,1,704,2.23,93,4.8,4.9,53,53,6,14.8,14.8,14.8,550,558,0,0,0,3,100,21332,0
889.883,14.55,14.7,0,82,0,1,704,3.48,93,4.8,4.9,53,53,6,14.8,14.8,14.8,549,559,0,0,0,3,100,21338,0
889.902,14.55,14.7,0,82,0,1,704,3.48,93,4.8,4.8,53,53,6,14.8,14.8,14.8,549,555,0,0,0,3,100,21387,0
889.915,14.55,14.7,0,82,0,1,704,3.39,93,4.8,4.8,53,53,6,14.8,14.8,14.8,547,559,0,0,0,3,100,21362,0
889.946,14.55,14.7,0,82,0,1,704,3.39,93,4.8,4.9,53,53,6,14.8,14.8,14.8,547,565,0,0,0,3,100,21362,0
889.967,14.7,14.7,0,82,0,1,736,4.73,93,4.8,5,53,53,6,14.8,14.8,14.8,547,569,0,0,0,3,100,21295,0
889.981,14.7,14.7,0,82,0,1,736,4.73,93,4.8,4.9,53,53,6,14.7,14.8,14.8,547,562,0,0,0,3,100,21295,0
889.999,14.7,14.7,0,82,0,1,736,3.67,93,4.8,4.8,53,53,6,14.7,14.8,14.7,553,565,0,0,0,3,100,21301,0
890.013,14.7,14.7,0,82,0,1,736,3.67,93,4.9,4.8,53,53,6,14.7,14.8,14.7,553,561,0,0,0,3,100,21344,0
890.048,14.7,14.7,0,82,0,1,736,2.97,93,4.9,4.9,53,53,6,14.7,14.8,14.7,557,563,0,0,0,3,100,21301,0
890.067,14.7,14.7,0,82,0,1,736,2.97,93,4.9,5,53,53,6,14.8,14.8,14.7,557,567,0,0,0,3,100,21265,0
890.081,14.7,14.7,0,82,0,1,736,3.65,93,4.9,4.9,53,53,6,14.8,14.8,14.8,558,564,0,0,0,3,100,21356,0
890.101,14.7,14.7,0,82,0,1,736,2.31,93,4.9,4.8,53,53,6,14.8,14.8,14.8,560,557,0,0,0,3,100,21356,0
890.115,14.7,14.7,0,82,0,1,736,2.31,93,4.9,4.9,53,53,6,14.8,14.8,14.8,560,566,0,0,0,3,100,21356,0
890.13,14.7,14.7,0,82,0,1,736,3.09,93,4.9,5,53,53,6,14.8,14.8,14.8,563,565,0,0,0,3,100,21301,0
890.154,14.7,14.7,0,82,0,1,736,3.09,93,4.9,4.9,53,53,6,14.7,14.8,14.8,563,576,0,0,0,4,100,21558,0
890.17,14.7,14.7,0,82,0,1,736,5.79,93,5.1,4.9,53,53,5,14.7,14.8,14.7,565,588,0,0,0,4,100,21429,0
890.195,14.85,14.7,0,82,0,1,736,5.79,93,5.4,5.2,53,53,5,14.7,14.8,14.7,565,599,0,0,0,5,100,21558,0
890.221,14.7,14.7,0,82,0,1,736,9.13,93,5.6,5.5,53,53,5,14.7,14.8,14.7,567,611,0,0,0,5,100,21448,0
890.24,14.7,14.7,0,82,0,1,736,9.13,93,5.8,5.7,54,54,5,14.7,14.8,14.7,567,623,0,0,0,5,100,21448,0
890.254,14.7,14.7,0,82,0,1,736,12.95,93,6,6,54,54,5,14.7,14.8,14.7,576,634,0,0,0,5,100,21588,0
890.283,14.7,14.7,0,82,0,1,736,12.95,93,6.3,6.1,54,54,4,14.7,14.8,14.7,576,646,0,0,0,5,100,21710,0
890.291,14.7,14.7,0,82,0,1,736,17.06,93,6.6,6.4,54,54,4,14.7,14.8,14.7,592,657,0,0,0,6,100,21918,0
890.317,14.7,14.7,0,82,0,1,736,17.06,93,7.1,6.9,54,54,3,14.7,14.8,14.7,592,663,0,0,0,6,100,22015,0
890.349,14.85,14.7,0,82,0,1,736,19.99,93,7.4,7.3,54,54,3,14.7,14.8,14.7,609,680,0,0,0,6,100,21954,0
890.357,14.7,14.7,0,82,0,1,736,19.99,93,7.7,7.5,54,54,3,14.7,14.8,14.7,609,692,0,0,0,6,100,21924,0
890.382,14.7,14.7,0,82,0,1,736,21.92,93,7.9,7.7,54,54,3,14.7,14.8,14.7,624,703,0,0,0,6,100,21863,0
890.403,14.7,14.7,0,82,0,1,736,21.92,93,8.1,7.8,54,54,3,14.7,14.8,14.7,624,709,0,0,0,6,100,21783,0
890.417,14.7,14.7,0,82,0,1,736,21.68,93,8.1,8,54,54,3,14.7,14.8,14.7,647,721,0,0,0,5,100,21716,0
890.438,14.7,14.7,0,82,0,1,736,21.68,93,8,8,54,54,3,14.7,14.8,14.7,647,732,0,0,0,5,100,21649,0
890.452,14.7,14.7,0,82,0,1,768,21.79,93,7.9,7.8,54,54,3,14.7,14.8,14.7,670,744,0,0,0,5,100,21552,0
890.476,14.7,14.7,0,82,0,1,768,21.79,93,7.8,7.7,54,54,3,14.7,14.8,14.7,670,755,0,0,0,5,100,21552,0
890.505,14.85,14.7,0,82,0,1,800,22.42,93,7.7,7.7,54,54,3,14.7,14.8,14.7,691,767,0,0,0,5,100,21533,0
890.515,14.7,14.7,0,82,0,1,800,22.42,93,7.6,7.7,54,54,3,14.7,14.8,14.7,691,778,0,0,0,5,100,21539,0
890.54,14.7,14.7,0,82,0,1,832,22.91,93,7.5,7.8,54,54,3,14.7,14.8,14.7,716,790,0,0,0,5,100,21594,0
890.559,14.7,14.7,0,82,0,1,832,22.91,93,7.5,7.8,54,54,3,14.7,14.8,14.7,716,801,0,0,0,5,100,21606,0
890.573,14.55,14.7,0,82,0,1,832,23.25,93,7.5,7.6,54,54,3,14.7,14.8,14.7,748,819,0,0,0,5,99,21906,0
890.603,14.55,14.7,0,82,0,1,832,21.77,93,7.5,7.6,54,54,3,14.7,14.8,14.7,779,825,0,0,0,5,99,21826,0
890.617,14.55,14.7,0,82,0,1,832,21.77,95,7.5,7.6,54,54,3,14.7,14.8,14.7,779,836,0,0,0,5,99,21826,0
890.631,14.55,14.7,0,82,0,1,832,21.85,95,7.4,7.6,54,54,3,14.8,14.8,14.8,802,848,0,0,-1,5,99,21991,1
890.667,14.55,14.7,0,82,0,1,832,21.85,95,7.3,7.5,54,54,4,14.8,14.8,14.8,802,859,0,0,-1,4,99,21924,1
890.68,14.55,14.7,0,82,0,1,832,21.13,95,7.2,7.3,54,54,4,14.8,14.8,14.8,823,871,0,0,-1,4,99,21942,1
890.704,14.55,14.7,0,82,0,1,832,21.13,95,7.1,7.2,54,54,4,14.8,14.8,14.8,823,882,0,0,-1,4,99,21936,1
890.731,14.41,14.7,0,82,0,1,832,21.39,95,7.1,7.2,54,54,4,14.7,14.8,14.7,844,894,0,0,-1,4,99,21735,1
890.749,14.41,14.7,0,82,0,1,832,21.45,95,6.9,7.3,54,54,4,14.8,14.8,14.8,869,905,0,0,-1,4,99,21832,1
890.763,14.41,14.7,0,82,0,1,832,21.45,95,6.9,7.2,54,54,4,14.8,14.8,14.8,869,917,0,0,-1,4,99,21832,1
890.782,14.26,14.7,0,82,0,1,800,21.05,95,6.9,7.1,54,54,4,14.8,14.8,14.8,897,934,0,0,-1,4,99,21997,1
890.796,14.26,14.7,0,82,0,1,800,21.05,95,7,7.1,54,54,4,14.8,14.8,14.8,897,946,0,0,-2,4,99,21997,1
890.83,14.26,14.7,0,82,0,1,800,21.36,95,7,7.2,54,54,4,14.8,14.8,14.8,917,957,0,0,-2,4,99,22040,1
890.858,14.11,14.7,0,82,0,1,800,20.56,95,7.1,7.2,54,54,4,14.8,14.8,14.8,943,969,0,0,-2,4,99,21863,1
890.864,14.11,14.7,0,82,0,1,800,20.56,95,7.1,7.1,54,54,4,14.8,14.8,14.8,943,980,0,0,-2,4,99,21863,1
890.888,14.11,14.7,0,82,0,1,800,19.5,95,7.1,7.1,54,54,4,14.8,14.8,14.8,972,992,0,0,-2,4,99,21912,1
890.908,14.11,14.7,0,82,0,1,800,19.5,95,7.1,7.1,54,54,4,14.8,14.8,14.8,972,1004,0,0,-2,4,99,21912,1
890.922,14.11,14.7,0,82,0,1,800,19.1,95,7.1,7.2,54,54,4,14.8,14.8,14.8,999,1015,0,0,-2,4,99,21881,1
890.947,14.11,14.7,0,82,0,1,800,19.1,95,7.1,7.3,54,54,4,14.7,14.8,14.8,999,1027,0,0,-2,4,99,21838,1
890.966,14.11,14.7,0,82,0,1,800,19.16,95,7.1,7.2,54,54,4,14.7,14.8,14.7,1023,1038,0,0,-2,4,99,21814,1
890.976,14.11,14.7,0,82,0,1,800,19.16,95,7.1,7.1,54,54,4,14.8,14.8,14.7,1023,1050,0,0,-2,4,99,21857,1
891.009,14.11,14.7,0,82,0,1,800,17.76,95,7.1,7.1,54,54,4,14.8,14.8,14.8,1052,1055,0,0,-2,4,99,21899,1
891.016,14.11,14.7,0,82,0,1,800,17.76,95,7.1,7.2,54,54,4,14.8,14.8,14.8,1052,1067,0,0,-2,4,99,21899,1
891.039,14.11,14.7,0,82,0,1,800,17.32,95,7.1,7.3,54,54,4,14.8,14.8,14.8,1081,1079,0,0,-2,4,99,21899,1
891.058,14.11,14.7,0,82,0,1,800,17.32,95,7,7.2,54,54,4,14.8,14.8,14.8,1081,1090,0,0,-2,4,99,21893,1
891.072,14.11,14.7,0,82,0,1,800,17.21,95,7,7.1,54,54,4,14.8,14.8,14.8,1104,1102,0,0,-2,4,99,21991,1
891.11,14.11,14.7,0,82,0,1,800,17.21,95,7,7,54,54,4,14.8,14.8,14.8,1104,1113,0,0,-2,4,99,21906,2
891.123,14.26,14.7,0,82,0,1,800,16.17,95,7,7,54,54,4,14.8,14.8,14.8,1123,1119,0,0,-2,4,99,21869,2
891.139,14.26,14.7,0,82,0,1,800,16.17,95,6.9,7,54,54,4,14.8,14.8,14.8,1123,1136,0,0,-2,4,99,21869,2
891.156,14.26,14.7,0.49,82,0,1,800,16.17,95,6.8,7,54,54,4,14.8,11.8,14.8,1148,1148,0,0,-2,4,99,21814,2
891.18,14.26,14.7,2.25,82,0,1,800,15.01,95,6.7,6.7,54,54,4,14.8,11.8,14.8,1174,1159,0,0,-2,4,57,21820,2
891.197,14.26,14.7,3.91,82,0,1,800,15.01,95,6.7,6.7,54,54,4,14.8,11.8,14.8,1174,1171,0,0,-2,4,41,21924,2
891.221,14.26,14.7,5.18,82,0,1,800,14.26,95,6.7,6.7,54,54,4,14.8,11.8,14.8,1200,1182,0,0,-2,4,35,21869,2
891.245,14.26,14.7,5.86,82,0,1,800,14.26,95,6.6,6.8,54,54,4,14.8,11.8,14.8,1200,1194,0,0,-2,4,34,21875,2
891.256,14.26,14.7,5.86,82,0,1,832,15.22,95,6.6,6.8,54,54,4,14.8,11.8,14.8,1218,1206,0,0,-2,4,34,21899,2
891.279,14.26,14.7,6.05,82,0,1,832,15.22,95,6.7,6.7,54,54,4,14.7,11.8,14.8,1218,1217,0,0,-2,5,34,22003,2
891.31,14.26,14.7,6.05,82,0,1,832,14.92,95,6.8,6.7,54,54,4,14.8,11.8,14.8,1240,1229,0,0,-2,5,34,22009,2
891.315,14.26,14.7,6.25,82,0,1,832,14.92,95,6.9,6.8,54,54,4,14.8,11.8,14.8,1240,1234,0,0,-2,5,34,21985,2
891.34,14.26,14.7,6.35,82,0,1,832,14.58,95,6.9,7,54,54,4,14.8,11.8,14.8,1264,1246,0,0,-2,5,34,21973,2
891.368,14.26,14.7,6.93,82,0,1,832,14.58,95,6.9,7,54,54,4,14.8,11.8,14.8,1264,1257,0,0,-2,4,33,21918,2
891.388,14.26,14.7,7.23,82,0,1,832,14.16,95,6.9,6.8,54,54,4,14.8,11.8,14.8,1283,1275,0,0,-2,4,33,22040,2
891.401,14.26,14.7,7.42,82,0,1,864,13.88,95,6.9,6.7,54,54,4,14.8,11.8,14.8,1302,1277,0,0,-2,4,33,21991,2
891.42,14.26,14.7,7.81,82,0,1,864,13.88,95,6.9,6.8,54,54,4,14.8,11.8,14.8,1302,1289,0,0,-2,4,33,21991,2
891.434,14.26,14.7,8.3,82,0,1,864,11.49,95,6.8,6.9,54,54,4,14.8,11.8,14.8,1331,1296,0,0,-2,5,34,21844,2
891.463,14.26,14.7,9.08,82,0,1,896,10.68,95,6.8,6.9,54,54,4,14.7,11.8,14.7,1354,1307,0,0,-3,5,34,21936,2
891.477,14.26,14.7,9.77,82,0,1,896,10.68,95,6.9,6.8,54,54,4,14.7,11.8,14.7,1354,1319,0,0,-3,5,34,21936,2
891.491,14.26,14.7,11.04,82,0,1,896,10.62,95,6.9,6.9,54,54,4,14.8,11.8,14.8,1371,1330,0,0,-3,5,34,22180,2
891.527,14.26,14.7,12.3,82,0,1,896,10.62,95,7,7,54,54,3,14.8,11.8,14.8,1371,1342,0,0,-3,5,33,22211,2
891.54,14.26,14.7,14.06,82,0,1,896,10.7,95,7.1,7.2,54,54,3,14.7,11.8,14.7,1388,1359,0,0,-3,6,34,22064,2
891.554,14.26,14.7,14.55,82,0,1,928,10.96,95,7.3,7.2,54,54,3,14.7,11.8,14.7,1408,1371,0,0,-3,6,34,22260,2
891.583,14.26,14.7,14.94,82,0,1,928,9.81,95,7.6,7.3,54,54,3,14.7,11.8,14.7,1432,1382,0,0,-3,6,34,22260,2
891.607,14.26,14.7,15.14,82,0,1,928,9.81,95,7.8,7.5,54,54,3,14.7,11.8,14.7,1432,1394,0,0,-3,6,34,22290,2
891.631,14.26,14.7,15.62,82,0,1,960,9.41,95,7.9,7.7,54,54,3,14.7,11.8,14.7,1448,1406,0,0,-3,6,34,22156,2
891.65,14.26,14.7,15.82,82,0,1,992,9.28,95,7.8,7.8,54,54,3,14.7,11.8,14.7,1461,1417,0,0,-3,6,34,22241,2
891.664,14.26,14.7,16.21,82,0,1,1024,8.29,95,7.8,7.7,54,54,3,14.7,11.8,14.7,1482,1435,0,0,-4,6,34,22400,2
891.673,14.26,14.7,16.41,82,0,1,1024,8.29,95,7.8,7.6,54,54,2,14.7,11.8,14.7,1482,1447,0,0,-4,6,34,22400,2
891.693,14.26,14.7,16.7,82,0,1,1024,7.19,95,7.8,7.8,54,54,2,14.7,11.8,14.7,1502,1459,0,0,-4,6,34,22357,2
891.717,14.11,14.7,17.29,82,0,1,1056,7.82,95,7.8,7.9,54,54,2,14.7,11.8,14.7,1516,1472,0,0,-4,7,34,22266,2
891.741,14.11,14.7,17.29,82,0,1,1056,7.82,95,7.8,7.8,54,54,2,14.7,11.8,14.7,1516,1484,0,0,-4,7,34,22266,2
891.759,14.11,14.7,17.29,82,0,1,1088,7.5,95,7.9,7.8,54,54,2,14.7,11.8,14.7,1531,1497,0,0,-4,7,34,22595,2
891.773,14.11,14.7,17.29,82,0,1,1088,5.74,95,7.9,7.8,54,54,2,14.7,11.8,14.7,1551,1510,0,0,-4,7,34,22522,2
891.802,14.11,14.7,17.29,82,0,1,1088,6.02,95,7.9,7.9,54,54,2,14.8,11.8,14.8,1563,1523,0,0,-5,7,33,22626,2
891.822,14.11,14.7,17.29,82,0,1,1088,6.02,95,7.9,8,54,54,2,14.8,11.8,14.8,1563,1536,0,0,-5,7,33,22589,3
891.836,14.11,14.7,17.48,82,0,1,1088,6.68,95,7.9,7.9,54,54,2,14.8,11.8,14.8,1575,1549,0,0,-5,7,33,22675,3
891.866,14.11,14.7,17.48,82,0,1,1088,5.6,95,7.9,7.8,54,54,2,14.8,11.8,14.8,1589,1562,0,0,-5,7,33,22791,3
891.897,14.26,14.7,17.48,82,0,1,1088,5.28,95,8,7.8,54,54,2,14.8,11.8,14.8,1604,1575,0,0,-5,6,33,22662,3
891.915,14.26,14.7,17.48,82,0,1,1056,5.45,95,7.8,7.9,54,54,2,14.8,11.8,14.8,1619,1594,0,0,-5,6,33,22583,3
891.925,14.26,14.7,17.48,82,0,1,1056,5.45,95,7.8,7.9,54,54,2,14.8,11.8,14.8,1619,1600,0,0,-5,6,33,22583,3
891.955,14.26,14.7,17.48,82,0,1,1056,5.64,95,7.7,7.8,54,54,2,14.8,11.8,14.8,1636,1612,0,0,-5,6,33,22687,3
891.964,14.26,14.7,17.48,82,0,1,1056,5.64,95,7.8,7.7,54,54,2,14.8,11.8,14.8,1636,1624,0,0,-5,6,33,22729,3
891.989,14.26,14.7,17.48,82,0,1,1056,5.11,95,7.8,7.7,54,54,2,14.8,11.8,14.8,1654,1637,0,0,-5,6,33,22748,3
892.008,14.26,14.7,17.48,82,0,1,1056,4.07,95,7.8,7.9,54,54,2,14.8,11.8,14.8,1673,1655,0,0,-5,6,33,22528,3
892.022,14.26,14.7,17.48,82,0,1,1056,4.34,95,7.8,7.9,54,54,2,14.8,11.8,14.8,1689,1661,0,0,-5,6,33,22656,4
892.041,14.26,14.7,17.48,82,0,1,1056,4.34,95,7.8,7.9,54,54,2,14.8,11.8,14.8,1689,1674,0,0,-5,6,33,22711,4
892.054,14.26,14.7,17.48,82,0,1,1056,4.39,95,7.9,7.7,54,54,2,14.8,11.8,14.8,1706,1686,0,0,-5,6,33,22797,4
892.084,14.26,14.7,17.68,82,0,1,1088,3.56,95,7.9,7.7,54,54,2,14.8,11.8,14.8,1722,1697,0,0,-5,6,33,22729,4
892.101,14.26,14.7,17.77,82,0,1,1088,2.35,95,7.9,7.8,54,54,2,14.8,11.8,14.8,1741,1699,0,0,-5,6,33,22729,4
892.118,14.26,14.7,17.97,82,0,1,1088,2.35,95,7.8,7.9,54,54,2,14.8,11.8,14.8,1741,1702,0,0,-5,6,33,22589,4
892.141,14.26,14.7,17.97,82,0,1,1088,0.51,95,7.8,7.8,54,54,2,14.8,11.8,14.8,1757,1714,0,0,-5,6,33,22760,4
892.155,14.11,14.7,18.16,82,0,1,1088,0.61,95,7.8,7.8,54,54,2,14.8,11.8,14.8,1769,1727,0,0,-5,7,33,22882,4
892.171,14.11,14.7,18.16,82,0,1,1088,0.61,95,7.9,7.7,54,54,2,14.8,11.8,14.8,1769,1734,0,0,-5,7,33,22900,4
892.196,14.11,14.7,18.36,82,0,1,1120,0.45,95,7.9,7.9,54,54,2,14.8,11.8,14.8,1775,1737,0,0,-5,7,33,22766,4
892.222,14.11,14.7,18.55,82,0,1,1120,0,95,7.9,7.9,54,54,2,14.8,11.8,14.8,1784,1740,0,0,-5,7,33,22723,4
892.241,14.11,14.7,18.55,82,0,1,1120,0,95,7.9,7.9,54,54,2,14.8,11.8,14.8,1797,1753,0,0,-5,7,33,22809,4
892.254,14.11,14.7,18.55,82,0,1,1120,0,95,7.9,7.7,54,54,2,14.8,11.8,14.8,1808,1747,0,0,-6,7,33,22888,4
892.284,14.11,14.7,18.75,82,0,1,1120,0,95,7.9,7.8,54,54,2,14.8,11.8,14.8,1813,1735,0,0,-6,7,33,22729,4
892.293,14.11,14.7,18.75,82,0,1,1120,0,95,7.9,7.9,54,54,2,14.8,11.8,14.8,1813,1741,0,0,-6,7,33,22742,4
892.318,14.11,14.7,18.75,82,0,1,1152,0,95,7.8,8,54,54,2,14.8,11.8,14.8,1813,1748,0,0,-6,7,33,22772,4
892.331,14.11,14.7,18.75,82,0,1,1152,0,95,7.9,8,54,54,2,14.8,11.8,14.8,1816,1761,0,0,-6,7,33,22931,4
892.355,14.26,14.7,18.75,82,0,1,1152,0,95,7.9,7.9,54,54,2,14.8,11.8,14.8,1816,1764,0,0,-6,7,33,22931,4
892.384,14.11,14.7,18.85,82,0,1,1152,0,95,8,7.8,54,54,2,14.8,11.8,14.8,1820,1756,0,0,-6,7,33,22919,4
892.392,14.26,14.7,18.85,82,0,1,1152,0,95,8,7.9,54,54,2,14.8,11.8,14.8,1823,1747,0,0,-6,7,33,22742,4
892.418,14.26,14.7,18.85,82,0,1,1152,0,95,8,8.1,54,54,2,14.8,11.8,14.8,1825,1758,0,0,-6,7,33,22778,4
892.45,14.26,14.7,18.85,82,0,1,1152,0,95,8,8.1,54,54,2,14.8,11.8,14.8,1819,1765,0,0,-6,7,33,22943,5
892.456,14.26,14.7,19.04,82,0,1,1152,0,95,8.1,7.9,54,54,2,14.8,11.8,14.8,1818,1757,0,0,-6,7,33,22961,5
892.473,14.26,14.7,19.04,82,0,1,1152,0,95,8.1,7.9,54,54,2,14.8,11.8,14.8,1818,1748,0,0,-6,7,33,22961,5
892.498,14.41,14.7,19.04,82,0,1,1152,0,95,8.1,8.1,54,54,2,14.8,11.8,14.8,1815,1740,0,0,-6,7,33,22742,5
892.512,14.41,14.7,19.04,82,0,1,1152,0,95,8,8.1,54,54,2,14.8,11.8,14.8,1808,1753,0,0,-6,7,33,22778,5
892.541,14.41,14.7,19.04,82,0,1,1152,0,95,8.1,8.1,54,54,2,14.8,11.8,14.8,1800,1765,0,0,-6,7,33,22919,5
892.561,14.41,14.7,19.04,82,0,1,1152,0,95,8.1,8,54,54,2,14.8,11.8,14.8,1793,1756,0,0,-6,7,33,22955,5
892.574,14.41,14.7,19.04,82,0,1,1152,0,95,8.2,8,54,54,2,14.8,11.8,14.8,1793,1748,0,0,-6,7,33,22955,5
892.591,14.41,14.7,19.04,82,0,1,1152,0,95,8.1,8.1,54,54,2,14.8,11.8,14.8,1787,1740,0,0,-6,7,33,22784,5
892.617,14.41,14.7,19.04,82,0,1,1184,0,95,8.1,8.2,54,54,2,14.8,11.8,14.8,1779,1753,0,0,-6,7,33,22821,5
892.643,14.41,14.7,19.04,82,0,1,1184,0,95,8.1,8.1,54,54,2,14.8,11.8,14.8,1773,1766,0,0,-6,7,33,23047,5
892.657,14.41,14.7,19.04,82,0,1,1184,0,95,8.1,8.1,54,54,2,14.8,11.8,14.8,1773,1762,0,0,-6,7,33,23077,6
892.671,14.41,14.7,19.04,82,0,1,1184,0,95,8.1,8,54,54,2,14.8,11.8,14.8,1773,1754,0,0,-6,7,33,23059,6
892.698,14.41,14.7,19.04,82,0,1,1184,0,95,8.1,8.1,54,54,2,14.8,11.8,14.8,1773,1745,0,0,-6,7,33,22913,6
892.722,14.41,14.7,19.24,82,0,1,1184,0,95,8.1,8.2,54,54,2,14.8,11.8,14.8,1770,1755,0,0,-6,7,33,23016,6
892.737,14.41,14.7,19.24,82,0,1,1184,0,95,8.1,8.1,54,54,2,14.8,11.8,14.8,1763,1769,0,0,-6,7,32,23181,6
892.773,14.41,14.7,19.24,82,0,1,1184,0,95,8.2,8,54,54,2,14.8,11.8,14.8,1764,1761,0,0,-6,7,32,23224,6
892.781,14.41,14.7,19.24,82,0,1,1184,0,95,8.2,8,54,54,2,14.8,11.8,14.8,1764,1752,0,0,-6,7,32,23181,6
892.804,14.41,14.7,19.24,82,0,1,1184,0,95,8.2,8.2,54,54,2,14.8,11.8,14.8,1763,1755,0,0,-6,7,32,23199,6
892.833,14.41,14.7,19.24,82,0,1,1184,0,95,8.2,8.2,54,54,2,14.8,11.8,14.8,1761,1768,0,0,-6,7,33,23053,6
892.847,14.41,14.7,19.24,82,0,1,1184,0,95,8.2,8.2,54,54,2,14.8,11.8,14.8,1758,1778,0,0,-6,7,32,23364,6
892.871,14.41,14.7,19.24,82,0,1,1216,0,95,8.3,8,54,54,2,14.8,11.8,14.8,1765,1769,0,0,-6,7,32,23291,6
892.887,14.41,14.7,19.24,82,0,1,1216,0,95,8.3,8,54,54,2,14.8,11.8,14.8,1765,1760,0,0,-6,7,32,23291,6
892.911,14.41,14.7,19.24,82,0.1,1,1216,0,95,8.2,8.2,54,54,2,14.8,11.8,14.8,1776,1751,0,0,-7,7,32,23212,6
892.928,14.41,14.7,19.04,82,0,1,1216,0,95,8.1,8.2,54,54,2,14.8,11.8,14.8,1777,1766,0,0,-7,7,32,23193,6
892.952,14.41,14.7,19.04,82,0.1,1,1216,0,95,8.1,8.2,54,54,2,14.8,11.8,14.8,1778,1780,0,0,-7,7,32,23456,6
892.976,14.41,14.7,19.04,82,0.1,1,1216,0,95,8.2,8.1,55,55,2,14.8,11.8,14.8,1778,1773,0,0,-7,7,32,23541,6
892.997,14.41,14.7,19.04,82,0.1,1,1248,0,95,8.3,8.2,54,54,2,14.8,11.8,14.8,1781,1759,0,0,-7,7,32,23364,6
893.021,14.41,14.7,19.04,82,0.1,1,1248,0,95,8.3,8.3,55,55,2,14.8,11.8,14.8,1781,1774,0,0,-7,7,32,23425,6
893.045,14.41,14.7,19.04,82,0.1,1,1248,0,95,8.3,8.4,55,55,2,14.8,11.8,14.8,1781,1788,0,0,-7,7,32,23608,6
893.053,14.41,14.7,19.24,82,0.1,1,1248,0,95,8.3,8.3,55,55,2,14.8,11.8,14.8,1786,1809,0,0,-7,7,32,23633,6
893.076,14.41,14.7,19.43,82,0.1,1,1280,0,95,8.4,8.3,55,55,2,14.8,11.8,14.8,1792,1803,0,0,-7,7,32,23602,6
