Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Engine Speed (RPM),Fuel Mass Delivered to Rail (mg),IAT (F),Intake Manifold Pressure (psi),Intake Manifold Pressure Sensor (Raw) (psi),LPFP Duty (%),LPFP Req. Duty Cycle (%),LTFT (%),PUT Sensor (Raw) (psi),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Rail Pressure Set Point (psi),Recirculation Actuator Position (%),Recirculation Actuator Setpoint (%),STFT (%),TPS (TPS),Turbine Act. Final Value (%),Turbo Shaft Speed (RPM),Vehicle Speed (mph)
938.602,29.4,14.7,0,86,0.4,4,2080,0,90,3.4,3.4,46,53,5,15.1,14.7,15.1,1571,1571,0,0,0,4,99,26001,42
938.621,29.4,14.7,0,86,0.4,4,2080,0,90,3.4,3.4,46,53,5,15.1,14.7,15.1,1573,1573,0,0,0,4,99,25916,42
938.635,29.4,14.7,0,86,0.3,4,2080,0,90,3.4,3.4,45,53,5,15.1,14.7,15.1,1572,1572,0,0,0,4,99,25916,42
938.66,29.4,14.7,0,86,0.3,4,2080,0,90,3.4,3.4,45,53,5,15.1,14.7,15.1,1574,1574,0,0,0,4,99,25757,42
938.68,29.4,14.7,0,86,0.3,4,2080,0,90,3.4,3.4,45,53,5,15.1,14.7,15.1,1574,1574,0,0,0,4,99,25800,41
938.694,29.4,14.7,0,86,0.3,4,2048,0,90,3.4,3.4,45,53,5,15.1,14.7,15.1,1574,1574,0,0,0,4,99,25720,41
938.723,29.4,14.7,0,86,0.3,4,2048,0,90,3.4,3.3,45,53,5,15.1,14.7,15.1,1574,1574,0,0,0,4,99,25677,41
938.751,29.4,14.7,0,86,0.3,4,2048,0,90,3.4,3.4,45,53,5,15,14.7,15.1,1574,1574,0,0,0,4,99,25726,41
938.765,29.4,14.7,0,86,0.3,4,2048,0,90,3.4,3.4,45,53,5,15,14.7,15,1574,1574,0,0,0,4,99,25562,41
938.78,29.4,14.7,0,86,0.3,4,2016,0,90,3.4,3.4,45,53,5,15,14.7,15,1574,1574,0,0,0,4,99,25562,40
938.794,29.4,14.7,0,86,0.3,4,2016,0,90,3.4,3.4,45,53,5,15,14.7,15,1576,1576,0,0,0,4,99,25562,40
938.819,29.4,14.7,0,86,0.3,4,2016,0,90,3.4,3.4,45,53,5,15,14.7,15,1576,1576,0,0,0,4,99,25354,40
938.832,29.4,14.7,0,86,0.3,4,2016,0,90,3.4,3.4,45,53,5,15,14.7,15,1575,1575,0,0,0,4,99,25470,40
938.857,29.4,14.7,0,86,0.3,4,2016,0,90,3.4,3.4,45,53,5,15,14.7,15,1576,1576,0,0,0,4,99,25519,40
938.876,29.4,14.7,0,86,0.3,4,1984,0,90,3.4,3.4,45,53,5,15,14.7,15,1577,1577,0,0,0,4,99,25311,40
938.89,29.4,14.7,0,86,0.3,4,1984,0,91,3.4,3.4,45,53,5,15,14.7,15,1578,1578,0,0,0,4,99,25336,40
938.919,29.4,14.7,0,86,0.3,4,1984,0,91,3.4,3.4,45,53,5,15,14.7,15,1577,1577,0,0,0,4,99,25385,40
938.948,29.4,14.7,0,86,0.3,4,1984,0,91,3.4,3.4,45,53,5,15,14.7,15,1578,1578,0,0,0,4,99,25476,39
938.968,29.4,14.7,0,86,0.3,4,1952,0,91,3.4,3.4,45,53,5,15,14.7,15,1577,1577,0,0,0,4,99,25226,39
938.992,29.4,14.7,0,86,0.3,4,1952,0,91,3.4,3.4,45,53,5,15,14.7,15,1579,1579,0,0,0,4,99,25220,39
939.016,29.4,14.7,0,86,0.3,4,1952,0,91,3.4,3.4,45,53,5,15,14.7,15,1579,1579,0,0,0,4,99,25269,39
939.043,29.4,14.7,0,86,0.3,4,1952,0,91,3.4,3.4,45,53,5,15,14.7,15,1578,1578,0,0,0,4,99,25214,39
939.061,29.4,14.7,0,86,0.3,4,1952,0,91,3.4,3.4,45,53,5,15,14.7,15,1579,1579,0,0,0,4,99,25043,39
939.075,29.4,14.7,0,86,0.3,4,1920,0,91,3.4,3.4,44,53,5,15,14.7,15,1579,1579,0,0,0,4,99,25116,39
939.084,29.4,14.7,0,86,0.3,4,1920,0,91,3.4,3.4,44,53,5,15,14.7,15,1580,1580,0,0,0,4,99,24994,39
939.098,29.4,14.7,0,86,0.3,4,1920,0,91,3.4,3.4,44,53,5,15,14.7,15,1580,1580,0,0,0,4,99,24921,39
939.112,29.4,14.7,0,86,0.3,4,1920,0,91,3.4,3.4,44,53,5,15,14.7,15,1580,1580,0,0,0,4,99,25000,38
939.132,29.4,14.7,0,86,0.3,4,1888,0,91,3.4,3.4,44,53,5,15,14.7,15,1580,1580,0,0,0,4,99,24988,38
939.146,29.4,14.7,0,86,0.3,4,1888,0,91,3.4,3.4,44,53,5,15,14.7,15,1582,1582,0,0,0,4,99,24951,38
939.161,29.4,14.7,0,86,0.3,4,1888,0,91,3.3,3.4,44,53,5,15,14.7,15,1580,1580,0,0,0,4,99,24750,38
939.176,29.4,14.7,0,86,0.3,4,1888,0,91,3.3,3.4,44,53,5,15,14.7,15,1582,1582,0,0,0,4,99,24878,38
939.192,29.4,14.7,0,86,0.3,4,1888,0,91,3.3,3.4,44,53,5,15,14.7,15,1582,1582,0,0,0,4,99,24878,38
939.2,29.4,14.7,0,86,0.3,4,1888,0,91,3.4,3.4,44,53,5,15,14.7,15,1584,1584,0,0,0,4,99,24750,38
939.221,29.4,14.7,0,86,0.3,4,1856,0,91,3.3,3.4,44,53,5,15,14.7,15,1584,1584,0,0,0,4,99,24725,37
939.235,29.4,14.7,0,86,0.2,4,1856,0,91,3.3,3.4,44,53,5,15,14.7,15,1584,1584,0,0,0,4,99,24622,37
939.259,29.4,14.7,0,86,0.3,4,1856,0,91,3.3,3.4,44,53,5,15,14.7,15,1584,1584,0,0,0,4,99,24622,37
939.279,29.4,14.7,0,86,0.3,4,1856,0,91,3.3,3.4,44,53,5,15,14.7,15,1584,1584,0,0,0,4,99,24664,37
939.293,29.4,14.7,0,86,0.2,4,1856,0,91,3.3,3.4,44,53,5,15,14.7,15,1584,1584,0,0,0,4,99,24585,37
939.324,29.4,14.7,0,86,0.2,4,1856,0,91,3.3,3.4,44,53,5,15,14.7,15,1584,1584,0,0,0,4,100,24536,37
939.343,29.4,14.7,0,86,0.2,4,1856,0,91,3.3,3.4,44,53,5,15,14.7,15,1584,1584,0,0,0,4,100,24542,37
939.356,29.4,14.7,0,86,0.2,4,1856,0,91,3.4,3.4,44,53,5,15,14.7,15,1584,1584,0,0,0,4,100,24463,37
939.37,29.4,14.7,0,86,0.2,4,1824,0,91,3.4,3.4,44,53,5,14.9,14.7,14.9,1585,1585,0,0,0,4,100,24384,37
939.395,29.4,14.7,0,86,0.2,4,1824,0,91,3.4,3.4,44,53,5,14.9,14.7,14.9,1585,1585,0,0,0,4,100,24341,37
939.422,29.4,14.7,0,86,0.2,4,1824,0,91,3.4,3.4,44,53,5,14.9,14.7,14.9,1584,1584,0,0,0,4,100,24426,37
939.451,29.4,14.7,0,86,0.2,4,1824,0,91,3.4,3.4,44,53,5,14.9,14.7,14.9,1585,1585,0,0,0,4,100,24304,37
939.472,29.4,14.7,0,86,0.2,4,1824,0,91,3.4,3.4,44,53,5,14.9,14.7,14.9,1585,1585,0,0,0,4,100,24341,37
939.485,29.4,14.7,0,86,0.2,4,1824,0,91,3.4,3.4,43,53,5,14.9,14.7,14.9,1586,1586,0,0,0,4,100,24316,37
939.504,29.4,14.7,0,86,0.2,4,1824,0,91,3.4,3.4,43,53,5,14.9,14.7,14.9,1587,1587,0,0,0,4,100,24310,37
939.519,29.4,14.7,0,86,0.2,4,1824,0,91,3.4,3.4,43,53,5,14.9,14.7,14.9,1587,1587,0,0,0,4,99,24347,36
939.548,29.4,14.7,0,86,0.2,4,1824,0,91,3.4,3.4,43,53,5,14.9,14.7,14.9,1588,1588,0,0,0,4,100,24243,36
939.578,29.4,14.7,0,86,0.2,4,1824,0,91,3.3,3.4,43,53,5,14.9,14.7,14.9,1588,1588,0,0,0,4,99,24280,36
939.6,29.4,14.7,0,86,0.2,4,1792,0,91,3.3,3.4,43,53,5,14.9,14.7,14.9,1588,1588,0,0,0,4,100,24115,36
939.614,29.4,14.7,0,86,0.2,4,1792,0,91,3.3,3.4,43,53,5,14.9,14.7,14.9,1588,1588,0,0,0,4,100,24084,36
939.64,29.4,14.7,0,86,0.2,4,1792,0,91,3.3,3.3,43,53,5,14.9,14.7,14.9,1589,1589,0,0,0,4,100,24048,36
939.653,29.4,14.7,0,86,0.2,4,1792,0,91,3.3,3.3,43,53,5,14.9,14.7,14.9,1589,1589,0,0,0,4,100,24121,36
939.677,29.4,14.7,0,86,0.2,4,1792,0,91,3.3,3.4,43,53,5,14.9,14.7,14.9,1589,1589,0,0,0,4,100,23969,36
939.702,29.4,14.7,0,86,0.2,4,1792,0,91,3.3,3.4,43,53,5,14.9,14.7,14.9,1590,1590,0,0,0,4,100,23840,35
939.721,29.4,14.7,0,86,0.2,4,1792,0,91,3.3,3.3,43,53,5,14.9,14.7,14.9,1590,1590,0,0,0,4,100,23975,35
939.735,29.4,14.7,0,86,0.2,4,1760,0,93,3.3,3.4,43,53,5,14.9,14.7,14.9,1589,1589,0,0,0,4,100,23761,35
939.761,29.4,14.7,0,86,0.2,4,1760,0,93,3.3,3.4,43,53,5,14.9,14.7,14.9,1589,1589,0,0,0,4,100,23761,35
939.781,29.4,14.7,0,86,0.2,4,1760,0,93,3.4,3.3,43,53,5,14.9,14.7,14.9,1591,1591,0,0,0,4,100,23792,35
939.798,29.4,14.7,0,86,0.2,4,1760,0,93,3.3,3.3,43,53,5,14.9,14.7,14.9,1591,1591,0,0,0,4,100,23743,35
939.813,29.4,14.7,0,86,0.2,4,1760,0,93,3.3,3.3,43,53,5,14.9,14.7,14.9,1591,1591,0,0,0,4,100,23730,35
939.827,29.4,14.7,0,86,0.2,4,1760,0,93,3.3,3.3,43,53,5,14.9,14.7,14.9,1590,1590,0,0,0,4,100,23743,35
939.844,29.4,14.7,0,86,0.2,4,1760,0,93,3.3,3.3,43,53,5,14.9,14.7,14.9,1592,1592,0,0,0,4,100,23743,35
939.857,29.4,14.7,0,86,0.2,4,1760,0,93,3.3,3.3,43,53,5,14.9,14.7,14.9,1593,1593,0,0,0,4,100,23749,35
939.876,29.4,14.7,0,86,0.2,4,1728,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1593,1593,0,0,0,4,100,23700,35
939.889,29.4,14.7,0,86,0.2,4,1728,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1593,1593,0,0,0,4,100,23700,35
939.903,29.4,14.7,0,86,0.2,4,1728,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1593,1593,0,0,0,4,100,23700,35
939.927,29.4,14.7,0,86,0.2,4,1728,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1594,1594,0,0,0,4,100,23578,35
939.943,29.4,14.7,0,86,0.2,4,1728,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1594,1594,0,0,0,4,100,23700,34
939.957,29.4,14.7,0,86,0.2,4,1728,0,93,3.3,3.4,42,53,5,14.9,14.7,14.9,1593,1593,0,0,0,4,100,23621,34
939.971,29.4,14.7,0,86,0.2,4,1696,0,93,3.4,3.4,42,53,5,14.9,14.7,14.9,1594,1594,0,0,0,4,100,23621,34
939.995,29.4,14.7,0,86,0.2,4,1696,0,93,3.4,3.4,42,53,5,14.9,14.7,14.9,1594,1594,0,0,0,4,100,23578,34
940.022,29.4,14.7,0,86,0.2,4,1696,0,93,3.4,3.3,42,53,5,14.9,14.7,14.9,1594,1594,0,0,0,4,100,23560,34
940.042,29.4,14.7,0,86,0.2,4,1696,0,93,3.4,3.3,42,53,5,14.9,14.7,14.9,1594,1594,0,0,0,4,100,23560,34
940.056,29.4,14.7,0,86,0.2,4,1696,0,93,3.4,3.3,42,53,5,14.9,14.7,14.9,1594,1594,0,0,0,4,100,23431,34
940.081,29.4,14.7,0,86,0.2,4,1696,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1595,1595,0,0,0,4,100,23431,34
940.102,29.4,14.7,0,86,0.2,4,1696,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1594,1594,0,0,0,4,100,23480,34
940.116,29.4,14.7,0,86,0.2,4,1664,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1595,1595,0,0,0,4,100,23480,34
940.152,29.4,14.7,0,86,0.1,4,1664,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1594,1594,0,0,0,4,100,23383,34
940.174,29.4,14.7,0,86,0.1,4,1664,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1596,1596,0,0,0,4,100,23315,34
940.193,29.4,14.7,0,86,0.1,4,1664,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1596,1596,0,0,0,4,100,23315,34
940.206,29.4,14.7,0,86,0.1,4,1664,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1597,1597,0,0,0,4,100,23224,33
940.225,29.4,14.7,0,86,0.1,4,1664,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1597,1597,0,0,0,3,100,23218,33
940.238,29.4,14.7,0,86,0.1,4,1632,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1598,1598,0,0,0,3,100,23175,33
940.252,29.4,14.7,0,86,0.1,4,1632,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1598,1598,0,0,0,3,100,23181,33
940.276,29.4,14.7,0,86,0.1,4,1632,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1598,1598,0,0,0,3,100,23169,33
940.293,29.4,14.7,0,86,0.1,4,1632,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1598,1598,0,0,0,3,100,23169,32
940.316,29.4,14.7,0,86,0.1,4,1632,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1597,1597,0,0,0,3,100,23169,32
940.34,29.4,14.7,0,86,0.1,4,1632,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1598,1598,0,0,0,3,100,23163,32
940.354,29.4,14.7,0,86,0.1,4,1600,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1599,1599,0,0,0,3,100,23169,32
940.377,29.4,14.7,0,86,0.1,4,1600,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1599,1599,0,0,0,3,100,23169,32
940.396,29.4,14.7,0,86,0.1,4,1600,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1599,1599,0,0,0,3,100,23163,32
940.413,29.4,14.7,0,86,0.1,4,1600,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1599,1599,0,0,0,3,100,23163,32
940.44,29.4,14.7,0,86,0.1,4,1600,0,93,3.3,3.3,42,53,5,14.9,14.7,14.9,1599,1599,0,0,0,3,100,23151,32
940.46,29.4,14.7,0,86,0.1,4,1568,0,93,3.3,3.3,41,53,5,14.9,14.7,14.9,1600,1600,0,0,0,3,100,23151,32
940.474,29.4,14.7,0,86,0.1,4,1568,0,93,3.3,3.3,41,53,5,14.9,14.7,14.9,1600,1600,0,0,0,3,100,23151,32
940.503,29.4,14.7,0,86,0.1,4,1568,0,93,3.3,3.3,41,53,5,14.9,14.7,14.9,1601,1601,0,0,0,3,100,23181,32
940.521,29.4,14.7,0,86,0.1,4,1568,0,93,3.3,3.3,41,53,5,14.9,14.7,14.9,1601,1601,0,0,0,3,100,23102,32
940.535,29.4,14.7,0,86,0.1,4,1568,0,93,3.3,3.3,41,53,5,14.9,14.7,14.9,1601,1601,0,0,0,3,100,23145,31
940.561,29.4,14.7,0,86,0.1,4,1568,0,93,3.3,3.3,41,53,5,14.9,14.7,14.9,1601,1601,0,0,0,3,100,23138,31
940.58,29.4,14.7,0,86,0.1,4,1536,0,93,3.3,3.3,41,53,5,14.9,14.7,14.9,1601,1601,0,0,0,3,100,23096,31
940.594,29.4,14.7,0,86,0.1,4,1536,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1602,1602,0,0,0,3,100,23102,31
940.613,29.4,14.7,0,86,0.1,4,1536,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1601,1601,0,0,0,3,100,23145,31
940.626,29.4,14.7,0,86,0.1,4,1536,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1602,1602,0,0,0,3,100,23102,30
940.64,29.4,14.7,0,86,0.1,4,1536,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1603,1603,0,0,0,3,100,23096,30
940.663,29.4,14.7,0,86,0.1,4,1536,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1603,1603,0,0,0,3,100,23071,30
940.682,29.4,14.7,0,86,0.1,4,1504,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1604,1604,0,0,0,3,100,23108,30
940.695,29.4,14.7,0,86,0.1,4,1504,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1603,1603,0,0,0,3,100,23077,30
940.71,29.4,14.7,0,86,0.1,4,1504,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1604,1604,0,0,0,3,100,23077,30
940.734,29.4,14.7,0,86,0.1,4,1504,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1604,1604,0,0,0,3,100,23077,30
940.75,29.4,14.7,0,86,0.1,4,1504,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1604,1604,0,0,0,3,100,23077,30
940.777,29.4,14.7,0,86,0.1,4,1472,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1604,1604,0,0,0,3,100,23077,30
940.807,29.4,14.7,0,86,0.1,3,1472,0,93,3.3,3.2,41,53,5,14.9,14.7,14.9,1604,1604,0,0,0,3,100,23071,30
940.834,29.4,14.7,0,86,0.1,3,1472,0,93,3.3,3.3,53,53,5,14.9,14.7,14.9,1604,1593,0,0,0,4,100,23303,30
940.855,29.4,14.7,0,86,0.1,3,1472,0,93,3.9,3.7,53,53,5,14.8,14.7,14.8,1603,1583,0,0,0,7,100,24054,29
940.869,29.4,14.7,0,86,0,3,1472,4.01,93,4.6,4.4,54,54,5,14.8,14.7,14.7,1587,1572,0,0,0,7,100,23389,29
940.895,29.4,13.23,0,86,0.1,3,1472,5.68,93,5.1,4.9,54,54,5,14.8,14.7,14.8,1603,1561,0,0,0,7,100,23993,29
940.922,29.4,13.23,0,86,0.1,3,1472,0.89,93,5.6,5.3,55,55,5,14.8,14.7,14.8,1642,1550,0,0,0,8,100,24396,29
940.935,29.4,13.23,0,86,0.1,3,1504,0,93,6,5.7,55,55,5,14.8,14.7,14.8,1675,1540,0,0,0,8,100,24060,29
940.95,29.4,13.23,0,86,0.1,3,1536,0,93,6.1,6,55,55,5,14.8,14.7,14.8,1697,1528,0,0,0,8,100,23755,29
940.979,29.4,13.23,0,86,0.1,3,1536,0,93,6.2,6.1,55,55,5,14.8,14.7,14.8,1714,1517,0,0,0,7,100,23956,29
940.993,29.4,13.23,0,86,0.1,3,1568,0,93,6.1,6.1,55,55,5,14.8,14.7,14.8,1718,1506,0,0,0,7,100,23871,29
941.027,29.4,13.23,0,86,0.1,3,1568,0,93,6.1,6.1,55,55,5,14.8,14.7,14.8,1699,1495,0,0,0,7,100,24084,29
941.048,29.4,13.23,0,86,0.1,3,1600,0,93,6,6.1,55,55,5,14.8,14.7,14.8,1669,1483,0,0,0,7,100,23920,29
941.062,29.4,13.23,0,86,0.1,3,1664,0,93,6.1,6.1,55,55,5,14.8,14.7,14.8,1620,1471,0,0,0,7,100,24066,29
941.081,26.61,13.23,0,86,0.1,3,1696,0,93,6.1,6.2,55,55,5,14.8,14.7,14.8,1603,1459,0,0,0,7,100,24115,29
941.096,22.05,13.23,0,86,0.1,3,1696,0,93,6.2,6.3,55,55,5,14.8,14.7,14.8,1587,1447,0,0,0,7,100,24133,28
941.12,18.96,13.23,0,86,0.1,3,1728,0,93,6.3,6.4,55,55,5,14.8,14.7,14.8,1569,1434,0,0,0,7,100,24164,28
941.134,16.46,13.23,0,86,0.1,3,1792,0,93,6.4,6.4,55,55,5,14.8,14.7,14.8,1538,1415,0,0,0,7,100,24146,28
941.15,15.43,13.23,0,86,0.1,3,1792,0,93,6.2,6.2,55,55,5,14.8,14.7,14.8,1517,1402,0,0,0,7,100,23895,28
941.178,14.85,13.23,0,86,0.1,3,1824,0,93,6.1,6.1,55,55,5,14.8,14.7,14.8,1495,1389,0,0,0,7,100,23871,27
941.193,14.41,13.23,0,86,0.1,3,1856,0,93,5.8,5.8,55,55,5,14.8,14.7,14.8,1462,1375,0,0,0,6,100,23730,28
941.222,13.96,13.23,0,86,0.1,3,1888,0,93,5.5,5.5,55,55,5,14.8,14.7,14.8,1443,1355,0,0,0,6,100,23767,27
941.235,13.67,13.23,0,86,0.1,3,1920,0,93,5.2,5.2,55,55,5,14.8,14.7,14.8,1405,1334,0,0,0,6,100,23553,27
941.262,13.67,13.23,0,86,0.1,3,1952,0,93,5,5,55,55,5,14.8,14.7,14.8,1372,1320,0,0,0,6,100,23553,27
941.281,13.67,13.23,0,86,0.1,3,1952,0,93,4.7,4.7,55,55,5,14.8,14.7,14.8,1353,1306,0,0,0,5,100,23633,27
941.295,13.52,13.23,0,86,0.1,3,1952,0,93,4.5,4.5,55,55,5,14.8,14.7,14.8,1338,1292,0,0,0,5,100,23560,27
941.32,13.52,13.23,0,86,0.1,3,1984,0,93,4.2,4.3,55,55,5,14.8,14.7,14.8,1304,1278,0,0,0,5,100,23529,27
941.352,13.52,13.23,0,86,0.1,3,1984,0,93,4,4,54,54,5,14.8,14.7,14.8,1284,1263,0,0,0,5,100,23407,27
941.365,13.52,13.23,0,86,0.1,3,1984,0,93,3.9,3.9,54,54,5,14.8,14.7,14.8,1275,1249,0,0,0,5,100,23328,27
941.39,13.52,13.23,0,86,0.1,3,1984,0,93,3.8,3.8,54,54,5,14.8,14.7,14.8,1251,1234,0,0,0,5,100,23340,27
941.404,13.38,14.7,0,86,0.1,3,1984,0,93,3.7,3.7,54,54,5,14.8,14.7,14.8,1239,1220,0,0,0,4,100,23175,27
941.431,13.38,14.7,0,86,0.1,3,1984,0,93,3.6,3.5,54,54,5,14.8,14.7,14.8,1229,1205,0,0,-1,4,100,23260,27
941.451,13.23,14.7,0,86,0.1,3,1984,0,93,3.5,3.4,54,54,5,14.8,14.7,14.8,1217,1198,0,0,-1,4,100,23175,27
941.465,13.23,14.7,0,86,0.1,3,1984,0,93,3.4,3.4,54,54,5,14.8,14.7,14.8,1207,1183,0,0,-1,4,100,23047,27
941.491,13.38,14.7,0,86,0.1,3,1984,0,93,3.3,3.3,54,54,5,14.8,14.7,14.8,1185,1169,0,0,0,4,100,23022,27
941.51,13.38,14.7,0,86,0.1,3,1984,0,93,3.3,3.3,54,54,5,14.8,14.7,14.8,1178,1155,0,0,0,4,100,23120,26
941.525,13.38,14.7,0,86,0.1,3,1952,0,93,3.3,3.2,54,54,5,14.8,14.7,14.8,1168,1141,0,0,0,4,99,23071,27
941.552,13.23,14.7,0,86,0.1,3,1952,0,93,3.3,3.2,54,54,5,14.8,14.7,14.8,1151,1126,0,0,0,4,99,23071,27
941.57,13.23,14.7,0,86,0.1,3,1920,0,93,3.3,3.2,54,54,5,14.8,14.7,14.8,1144,1112,0,0,-1,4,99,23065,26
941.584,13.38,14.7,0,86,0.1,3,1920,0,93,3.2,3.2,54,54,5,14.8,14.7,14.8,1135,1098,0,0,-1,4,99,22980,26
941.601,13.38,14.7,0,86,0.1,3,1920,0,93,3.2,3.2,54,54,5,14.8,14.7,14.8,1115,1084,0,0,-1,4,99,22864,26
941.615,13.38,14.7,0,86,0.1,3,1920,0,93,3.2,3.2,54,54,5,14.8,14.7,14.8,1105,1070,0,0,-2,4,99,22986,26
941.642,13.23,14.7,0,86,0.1,3,1888,0,93,3.3,3.2,54,54,5,14.8,14.7,14.8,1089,1057,0,0,-2,4,99,22888,26
941.66,13.38,14.7,0,86,0.1,3,1888,0,93,3.3,3.2,54,54,5,14.8,14.7,14.8,1074,1043,0,0,-2,4,99,22931,26
941.675,13.38,14.7,0,86,0.1,3,1888,0,93,3.3,3.2,54,54,5,14.8,14.7,14.8,1054,1030,0,0,-2,4,99,22827,26
941.701,13.23,14.7,0,86,0.1,3,1888,0,93,3.2,3.2,54,54,5,14.8,14.7,14.8,1042,1042,0,0,-3,4,99,22815,26
941.721,13.23,14.7,0,86,0.1,3,1888,0,93,3.2,3.2,53,53,5,14.8,14.7,14.8,1029,1080,0,0,0,4,99,22870,25
941.735,13.23,14.7,0,86,0.1,3,1888,0,93,3.2,3.2,53,53,5,14.8,14.7,14.8,1019,1118,0,0,0,4,99,22821,25
941.76,13.23,14.7,0,86,0.1,3,1888,0.68,93,3.2,3.1,53,53,5,14.8,14.7,14.8,1022,1156,0,0,0,4,99,22821,25
941.78,13.23,14.7,0,86,0.1,3,1888,2.67,93,3.2,3.1,53,53,5,14.8,14.7,14.8,1042,1194,0,0,0,4,99,22772,25
941.795,13.38,14.7,0,86,0.1,3,1888,2.54,93,3.2,3.1,53,53,5,14.8,14.7,14.8,1066,1232,0,0,0,4,99,22778,25
941.821,13.38,14.7,0,86,0.1,3,1888,2.9,93,3.2,3.1,53,53,5,14.8,14.7,14.8,1103,1270,0,0,0,4,99,22772,25
941.851,13.38,14.7,0,86,0.1,3,1888,2.31,93,3.2,3.1,53,53,5,14.8,14.7,14.8,1177,1308,0,0,0,4,99,22772,25
941.87,13.52,14.7,0,86,0.1,3,1856,2.29,93,3.2,3.1,53,53,5,14.8,14.7,14.8,1220,1346,0,0,0,4,99,22736,25
941.884,13.52,14.7,0,86,0.1,3,1856,0.91,93,3.2,3.1,53,53,5,14.8,14.7,14.8,1260,1384,0,0,0,4,99,22778,25
941.911,13.52,14.7,0,86,0.1,3,1856,1.67,93,3.2,3.1,52,53,5,14.8,14.7,14.8,1296,1422,0,0,0,4,99,22778,25
941.93,13.52,14.7,0,86,0.1,3,1824,1.38,93,3.2,3.1,52,53,5,14.8,14.7,14.8,1369,1450,0,0,0,4,99,22662,25
941.944,13.67,14.7,0,86,0.1,3,1824,0,93,3.2,3.1,52,53,5,14.8,14.7,14.8,1446,1450,0,0,0,4,99,22650,25
941.957,13.67,14.7,0,86,0.1,3,1824,0,93,3.2,3.1,52,53,5,14.8,14.7,14.8,1476,1476,0,0,0,4,99,22595,25
941.97,13.82,14.7,0,86,0.1,3,1824,0,93,3.3,3.2,52,53,5,14.8,14.7,14.8,1526,1513,0,0,0,4,99,22552,25
941.999,13.82,14.7,0,86,0.1,3,1792,0,93,3.3,3.2,52,53,5,14.8,14.7,14.8,1526,1526,0,0,0,4,99,22510,25
942.014,13.96,14.7,0,86,0.1,3,1792,0,93,3.3,3.3,52,53,5,14.8,14.7,14.8,1527,1527,0,0,0,4,99,22510,24
942.042,14.55,14.7,0,86,0.1,3,1792,0,93,3.3,3.3,52,53,5,14.8,14.7,14.8,1529,1529,0,0,0,4,99,22412,24
942.052,15.14,14.7,0,86,0.1,3,1792,0,95,3.3,3.3,52,53,5,14.8,14.7,14.8,1529,1529,0,0,0,4,99,22449,24
942.076,16.61,14.7,0,86,0,3,1792,0,95,3.4,3.4,52,53,5,14.8,14.7,14.8,1528,1528,0,0,0,4,99,22424,24
942.103,17.79,14.7,0,86,0,3,1760,0,95,3.4,3.4,52,53,5,14.8,14.7,14.8,1529,1529,0,0,0,4,99,22357,24
942.122,19.11,14.7,0,86,0,3,1760,0,95,3.4,3.5,52,53,5,14.8,14.7,14.8,1529,1529,0,0,0,4,99,22369,24
942.136,20.58,14.7,0,86,0,3,1760,0,95,3.4,3.5,52,53,5,14.8,14.7,14.8,1530,1530,0,0,0,4,99,22327,24
