﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
448.666,13.88,0,14.91,12.27,-0.86,0,201,1499,5,79,14.64,13.73,12.8,13.3,16.22,71.87,219,2136.1,2197,5684,5,5.9,4.8,2.5,2.5,2.5,1.3,-31,187,84.9,-1.3,0.44,-10.64,1,0,0.1,0.1,0,0,0,0,1669.5,4,0.12,0.08,13,17.31,39.93,1000,23.2,0.26,0,0,0,0,0,-0.86,-0.04,0
448.785,13.87,0,14.91,8.62,-1.71,0,201,1499,5,79,14.42,14.1,12,13.3,15.22,74.03,219,2143.2,2190.1,5673,4.6,6.7,6,-13.5,-13.5,-13.5,-13.5,-43,187,85,-2.1,0.33,-7.72,1,0,0,0,0,0,0,0,1672.3,3.9,0.18,0.05,12.7,17.27,28.28,1000,23,0.26,0,0,0,0,0,-0.8,-0.03,0
448.897,13.88,0,14.91,5.9,-2.36,0,201,1499,5,79,15.36,14.37,12,13.3,15.33,73.74,219,2165.1,2184.9,5601,5.7,7.7,7.4,-13.5,-13.5,-13.5,-13.5,-43,187,85,-2.1,0.16,-5.77,1,0,0,0,0,0,0,0,1672.3,3.9,0.21,0.01,13,17.11,22.07,1000,23.3,0.26,0,0,0,0,0,-0.68,-0.02,0
449.006,13.88,0,14.91,4.64,-2,0,201,1499,5,79,14.26,14.52,12.8,13.3,15.69,73.52,219,2172.5,2181.9,5588,4.2,8.4,8.5,-13,-13,-13,-13,-42,187,85,-1.8,0.11,-4.42,1,0,0,0,0,0,0,0,1676.5,4,0.22,0,13.3,17,19.45,1000,23.3,0.26,0,0,0,0,0,-0.62,-0.02,0
449.114,13.87,0,14.92,3.55,-1.72,0,201,1472,5,79,14.47,14.61,12.8,13.3,16,73.98,219,2183.8,2180,5540,5.1,8.9,9,-13,-13,-13,-13,-42,187,85,-1.4,0.13,-2.99,1,0.6,0,0,0,0,0,0,1676.5,3.7,0,-0.05,12.4,16.55,18.33,1000,23.5,0.26,0,0,0,0,0,-0.6,-0.02,0
449.233,13.88,0,14.92,2.88,-0.89,0.57,201,1472,5,79,16.25,14.66,13.5,13,16.17,73.56,219,2218.7,2178.8,5504,0,10.1,10.3,10.5,10.5,10.5,10.5,-43,187,95.9,-0.7,0.04,-2.43,1.04,0.6,0.1,0.1,0,0,0,0,1676.1,4.2,0,-0.08,13.8,16.52,17.59,1000,23.5,0.26,0,0,0,0,0,-0.49,-0.02,0
449.343,13.88,0,14.91,2.37,-0.37,0.57,201,1472,5,79,41.52,22,13.5,13,15.86,73.71,219,2226.2,2177.7,5434,0,10.9,10.9,10,10,10,10,-42,187,96.1,-0.2,0.04,-2.02,1.04,0.6,0.1,0.1,0,0,0,0,1676.1,3.9,0,-0.1,13.4,16.29,17.24,1000,23.7,0.26,0,0,0,0,0,-0.4,-0.02,0
449.453,13.87,0,14.91,2.01,-0.02,0.57,201,1472,5,79,61.64,35.27,12.8,13,15.58,74.4,219,2231,2177.7,5428,0,11.7,11.8,10.5,10.5,10.5,10.5,-42,187,96.1,0.1,0.03,-1.63,1.04,0.6,0.1,0.1,0,0,0,0,1659.9,3.9,0,-0.12,13.3,16.17,16.97,1000,23.7,0.26,0,0,0,0,0,-0.32,-0.02,0
449.569,13.87,0,14.9,1.76,0.1,0.57,201,1472,5,79,81.4,54.54,12.8,13,15.39,74.61,219,2236.6,2177.7,5368,0,12.5,12.4,10.5,10.5,10.5,10.5,-42,187,96.3,0.2,0.02,-1.36,1.04,0.6,0.1,0.1,0,0,0,0,1644.1,3.9,0,-0.14,13.3,16.02,16.78,1000,23.8,0.26,0,0,0,0,0,-0.26,-0.02,0
449.679,13.87,0,14.9,1.5,0.18,0.57,201,1472,5,79,93.9,82.71,12.8,13,15.06,74.26,219,2240.3,2177.7,5328,0,13.3,13.2,10.5,10.5,10.5,10.5,-42,187,96.3,0.2,0.01,-1.21,1.04,0.6,0.1,0.1,0,0,0,0,1644.1,3.8,0,-0.16,13.1,15.91,16.64,1000,23.9,0.26,0,0,0,0,0,-0.23,-0.02,0
449.790,13.87,0,14.9,1.38,0.26,0.57,201,1472,5,79,101.32,113.18,12.8,12.9,14.94,73.35,219,2245.3,2177.7,5288,0,13.6,13.7,10,10,10,10,-42,187,96.4,0.2,0.01,-1.02,1.04,0.6,0.1,0.1,0,0,0,0,1628.8,3.8,0,-0.18,13.2,15.75,16.48,1000,24,0.26,0,0,0,0,0,-0.19,-0.02,0
449.901,13.87,0,14.91,1.31,0.22,0.57,201,1472,5,79,109.43,144.39,12.8,12.9,14.86,73.84,219,2248.2,2177.7,5258,0,13.9,13.9,10,10,10,10,-41,187,96.5,0.2,0.01,-0.94,1.04,0.6,0.1,0.1,0,0,0,0,1628.8,3.8,0,-0.2,13.1,15.64,16.35,1000,24.1,0.26,0,0,0,0,0,-0.17,-0.02,0
450.011,13.87,0,14.91,1.25,0.23,0.57,201,1472,5,79,114.15,172.03,12.8,12.9,14.75,73.49,219,2252.4,2177.7,5209,0,14.2,14.2,10,10,10,10,-41,187,96.6,0.2,0.01,-0.86,1.04,0.6,0.1,0.1,0,0,0,0,1614,3.7,0,-0.21,13.1,15.49,16.21,1000,24.2,0.26,0,0,0,0,0,-0.16,-0.02,0
450.117,13.87,0,14.91,1.15,0.23,0.57,201,1472,5,79,125.88,193.6,12.8,12.9,14.61,73.58,219,2256.1,2177.7,5190,0,14.5,14.5,10,10,10,10,-40,187,96.7,0.2,0.01,-0.78,1.04,0.6,0.1,0.1,0,0,0,0,1614,3.7,0,-0.24,13.1,15.4,16.09,1000,24.3,0.26,0,0,0,0,0,-0.14,-0.02,0
450.226,13.87,0,14.91,1.1,0.25,0.57,201,1472,5,79,135.06,209.07,12.8,12.9,14.31,73.59,219,2258.8,2177.7,5149,0,14.8,14.8,10,10,10,10,-40,187,96.7,0.3,0.01,-0.7,1.04,0.6,0.1,0.1,0,0,0,0,1599.6,3.6,0,-0.26,12.9,15.25,15.96,1000,24.4,0.26,0,0,0,0,0,-0.13,-0.02,0
450.342,13.87,0,14.92,1.04,0.26,0.57,201,1472,5,79,146.75,218.95,12.8,12.9,14.14,74.56,219,2262.3,2177.7,5116,0,15.2,15.2,10,10,10,10,-40,187,96.8,0.3,0.01,-0.64,1.04,0.6,0.1,0.1,0,0,0,0,1599.6,3.6,0,-0.27,12.8,15.12,15.85,1000,24.5,0.26,0,0,0,0,0,-0.11,-0.02,0
450.448,13.87,0,14.92,0.99,0.27,0.57,201,1472,5,79,157.6,225.51,12.8,12.9,13.97,74.4,219,2265.3,2177.7,5060,0,15.6,15.6,9,9,9,9,-40,187,96.9,0.3,0,-0.57,1.04,0.6,0.1,0.1,0,0,0,0,1585.6,3.5,0,-0.28,12.8,14.95,15.69,1000,24.6,0.26,0,0,0,0,0,-0.1,-0.01,0
450.553,13.87,0,14.92,0.95,0.28,0.57,201,1472,5,79,178.09,228.94,12.8,12.9,13.86,74.3,219,2267,2177.7,5040,0,15.8,15.8,9,9,9,9,-40,187,97,0.3,0,-0.53,1.04,0.6,0.1,0.1,0,0,0,0,1572.1,3.5,0,-0.31,12.8,14.86,15.56,1000,24.7,0.26,0,0,0,0,0,-0.1,-0.01,0
450.661,13.87,0,14.92,0.94,0.28,0.57,201,1472,5,79,197.67,231.58,12.8,12.8,13.75,74.3,219,2270.1,2177.7,5003,0,16.1,16.1,9,9,9,9,-40,187,97.1,0.3,0,-0.5,1.04,0.6,0.1,0.1,0,0,0,0,1572.1,3.5,0,-0.33,12.8,14.76,15.45,1000,24.8,0.26,0,0,0,0,0,-0.09,-0.01,0
450.770,13.87,0,14.91,0.94,0.28,0.57,201,1472,5,79,209.09,233.37,12.8,12.8,13.67,73.71,219,2273.8,2177.7,4976,0,16.2,16.2,9,9,9,9,-40,187,97.1,0.3,0,-0.47,1.04,0.6,0.1,0.1,0,0,0,0,1558.9,3.4,0,-0.34,12.8,14.62,15.32,1000,24.8,0.26,0,0,0,0,0,-0.08,-0.01,0
450.879,13.87,0,14.91,0.91,0.28,0.57,201,1472,5,79,217.25,234.28,12.8,12.8,13.56,74.24,219,2275.2,2177.7,4935,0,16.4,16.4,9,9,9,9,-39,187,97.2,0.3,0,-0.45,1.04,0.6,0.1,0.1,0,0,0,0,1558.9,3.4,0,-0.36,12.8,14.51,15.2,1000,24.8,0.26,0,0,0,0,0,-0.08,-0.01,0
450.993,13.87,0,14.91,0.89,0.27,0.57,201,1472,5,79,233.57,234.28,12.8,12.8,13.5,74.71,219,2278,2177.7,4892,0,16.5,16.5,9,9,9,9,-38,187,97.3,0.3,0,-0.43,1.04,0.6,0.1,0.1,0,0,0,0,1546.2,3.4,0,-0.37,12.9,14.36,15.05,1000,24.9,0.26,0,0,0,0,0,-0.08,-0.01,0
451.101,13.87,0,14.92,0.89,0.27,0.57,201,1472,5,79,233.57,235.2,12.8,12.8,13.42,73.95,219,2279.6,2177.7,4855,0,16.6,16.6,9,9,9,9,-38,187,97.4,0.3,0,-0.41,1.04,0.6,0.1,0.1,0,0,0,0,1546.2,3.4,0,-0.38,12.9,14.24,14.92,1000,24.9,0.26,0,0,0,0,0,-0.07,-0.01,0
451.210,13.87,0,14.92,0.89,0.27,0.57,201,1481,5,79,235.2,235.2,12.8,12.8,13.39,74.38,219,2282.5,2177.7,4822,0,16.6,16.6,9,9,9,9,-38,187,97.5,0.3,0,-0.4,1.04,0.6,0.1,0.1,0,0,0,0,1533.6,3.4,0,-0.4,13,14.1,14.77,1000,25,0.26,0,0,0,0,0,-0.07,-0.01,0
451.318,13.87,0,14.92,0.87,0.26,0.57,201,1481,5,79,235.2,235.2,12.8,12.8,13.33,74.58,219,2283.8,2177.7,4772,0,16.6,16.5,8.5,8.5,8.5,8.5,-38,187,97.6,0.3,0,-0.38,1.04,0.6,0.1,0.1,0,0,0,0,1533.6,3.3,0,-0.42,12.9,13.99,14.65,1000,25,0.26,0,0,0,0,0,-0.07,-0.01,0
451.429,13.87,0,14.92,0.88,0.26,0.57,201,1481,5,79,235.2,235.2,12.8,12.7,13.08,74.43,219,2286.9,2177.7,4710,0,16.5,16.5,8.5,8.5,8.5,8.5,-38,187,97.7,0.3,0,-0.37,1.04,0.6,0.1,0.1,0,0,0,0,1521.5,3.3,0,-0.43,12.8,13.8,14.48,1000,25,0.26,0,0,0,0,0,-0.06,-0.01,0
451.537,13.87,0,14.92,0.86,0.27,0.57,201,1481,5,79,235.2,235.2,12,12.8,12.81,74.26,219,2288.8,2177.7,4742,0,16.6,16.4,9,9,9,9,-38,187,97.7,0.3,0,-0.36,1.04,0.6,0.1,0.1,0,0,0,0,1521.5,3.2,0,-0.44,12.6,13.79,14.39,1000,25,0.26,0,0,0,0,0,-0.06,-0.01,0
