﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
354.864,13.88,0,14.91,1.92,0.14,1.85,208,1499,6,90,110.1,106.19,28.5,28,29.22,74.43,221,2255.5,2176.5,4758,0,20.5,20.6,-1,-1,-1,-1,-36,187,100,0.2,0.01,-0.37,1.14,1.9,0.2,0.2,0,0,0,0,1671.4,7.3,0,-0.25,28.4,30.23,32.32,1000,25,0.26,0,0,0,0,0,-0.1,-0.01,0
354.985,13.88,0,14.91,1.85,0.17,1.85,208,1499,6,90,117.53,149.78,27.8,27.6,28.28,74.61,221,2260.6,2176.5,4697,0,20.5,20.4,-0.5,-0.5,-0.5,-0.5,-35,187,100,0.2,0.01,-0.29,1.14,1.9,0.2,0.2,0,0,0,0,1652,7.1,0,-0.28,27.8,29.6,31.52,1000,25.1,0.26,0,0,0,0,0,-0.08,-0.01,0
355.105,13.88,0,14.91,1.8,0.2,1.85,208,1508,6,90,136.73,184.69,27,27.2,27.31,74.4,221,2265.3,2176.5,4666,0,20.5,20.4,0,0,0,0,-35,187,100,0.2,0,-0.22,1.14,1.9,0.2,0.2,0,0,0,0,1652,6.9,0,-0.31,27.3,29.16,30.86,1000,25.1,0.26,0,0,0,0,0,-0.06,0,0
355.216,13.88,0,14.91,1.76,0.2,1.85,208,1508,6,90,152.59,207.62,27,27,27.25,73.87,221,2269.6,2176.5,4648,0,20.6,20.4,-0.5,-0.5,-0.5,-0.5,-34,187,100,0.2,0,-0.17,1.14,1.9,0.2,0.2,0,0,0,0,1633.5,6.8,0,-0.34,27.2,28.6,30.31,1000,25.1,0.26,0,0,0,0,0,-0.04,0,0
355.335,13.88,0,14.91,1.74,0.26,1.85,208,1508,6,90,165.04,219.75,26.2,26.7,26.69,73.82,221,2273.8,2176.5,4598,0,20.4,20.5,0,0,0,0,-34,187,100,0.3,0,-0.12,1.14,1.9,0.2,0.2,0,0,0,0,1633.5,6.6,0,-0.36,26.6,27.84,29.67,1000,25.2,0.26,0,0,0,0,0,-0.03,0,0
355.455,13.88,0,14.91,1.68,0.24,1.85,208,1508,6,90,181.35,227.21,26.2,26.4,26.11,73.71,221,2278,2176.5,4550,0,20.3,20.2,0,0,0,0,-34,187,100,0.2,0,-0.08,1.14,1.9,0.2,0.2,0,0,0,0,1615.6,6.4,0,-0.39,26.1,27.11,28.97,1000,25.2,0.26,0,0,0,0,0,-0.02,0,0
355.576,13.88,0,14.9,1.63,0.23,1.85,208,1508,6,90,196.04,231.58,25.5,26,25.42,73.53,221,2282.5,2176.5,4520,0,20.3,20.1,-0.5,-0.5,-0.5,-0.5,-34,187,100,0.2,0,-0.02,1.14,1.9,0.2,0.2,0,0,0,0,1598.5,6.4,0,-0.42,26.2,26.77,28.4,1000,25.2,0.26,0,0,0,0,0,-0.01,0,0
355.695,13.88,0,14.9,1.58,0.23,1.85,208,1508,6,90,212.36,233.37,25.5,25.5,24.81,74.01,221,2286.1,2176.5,4466,0,20.3,20.2,-0.5,-0.5,-0.5,-0.5,-34,187,100,0.2,0,0.03,1.14,1.9,0.2,0.2,0,0,0,0,1598.5,6.2,0,-0.44,25.7,26.22,27.8,1000,25.3,0.27,0,0,0,0,0,0,0,0
355.806,13.88,0,14.9,1.53,0.25,1.85,208,1508,6,90,227.04,234.28,25.5,25.3,24.44,73.74,221,2289.4,2176.5,4426,0,20.3,20.3,-0.5,-0.5,-0.5,-0.5,-34,187,100,0.2,0,0.08,1.14,1.9,0.2,0.2,0,0,0,0,1582.3,6.1,0,-0.46,25.5,25.61,27.26,1000,25.3,0.27,0,0,0,0,0,0.01,0,0
355.925,13.88,0,14.9,1.52,0.27,1.85,208,1508,6,90,233.57,234.28,23.2,23.7,22.47,71.43,221,2291.8,2176.5,4340,0,19.6,19.3,0,0,0,0,-33,187,100,0.2,0,0.13,1.14,1.9,0.2,0.2,0,0,0,0,1582.3,5.7,0,-0.49,23.9,24.09,25.99,1000,25.4,0.27,0,0,0,0,0,0.02,0,0
356.045,13.88,0,14.9,1.47,0.31,1.85,208,1508,6,90,235.2,235.2,24,24.5,22.75,72.13,221,2295.5,2176.5,4363,0,19.9,20.1,0,0,0,0,-33,187,100,0.3,0,0.19,1.14,1.9,0.2,0.2,0,0,0,0,1566.9,5.6,0,-0.51,23.5,23.52,25.42,1000,25.4,0.27,0,0,0,0,0,0.03,0,0
356.165,13.88,0,14.91,1.45,0.27,1.85,208,1508,6,90,235.2,235.2,23.2,23.3,21.81,71.98,221,2299.4,2176.5,4318,0,19.4,19.6,0.5,0.5,0.5,0.5,-32,187,100,0.2,0,0.25,1.14,1.9,0.2,0.2,0,0,0,0,1552.3,5.2,0,-0.53,21.9,21.88,24.35,1000,25.5,0.27,0,0,0,0,0,0.04,0,0
356.285,13.88,0,14.91,1.44,0.23,1.85,208,1508,6,90,235.2,235.2,21.8,21.5,19.92,68.85,221,2301.8,2176.5,4225,0,18.4,18.5,0.5,0.5,0.5,0.5,-32,187,100,0.2,0,0.29,1.14,1.9,0.2,0.2,0,0,0,0,1552.3,4.9,0,-0.56,21.2,20.28,22.65,1000,25.5,0.27,0,0,0,0,0,0.05,0,0
356.405,13.88,0,14.9,1.34,0.21,1.85,208,1508,6,90,235.2,235.2,20.2,20.3,18.5,67.38,221,2304.2,2176.5,4198,0,17.9,18,1.5,1.5,1.5,1.5,-32,187,100,0.2,0,0.35,1.14,1.9,0.2,0.2,0,0,0,0,1538.6,4.7,0,-0.58,20.4,19.57,21.36,1000,25.6,0.27,0,0,0,0,0,0.06,0,0
356.525,13.88,0,14.9,1.31,0.23,1.85,208,1508,6,90,235.2,235.2,19.5,19.5,17.75,66.67,221,2308.1,2176.5,4143,0,17.6,17.7,2,2,2,2,-32,187,100,0.2,0,0.41,1.14,1.9,0.2,0.2,0,0,0,0,1538.6,4.4,0,-0.6,19.4,18.15,20.07,1000,25.6,0.27,0,0,0,0,0,0.06,0,0
356.646,13.88,0,14.9,1.27,0.22,1.85,208,1508,6,90,235.2,235.2,18,18.5,16.61,66.98,221,2309.6,2176.5,4127,0,17.3,17.2,2,2,2,2,-32,187,100,0.2,0,0.46,1.14,1.9,0.2,0.2,0,0,0,0,1526,4.2,0,-0.62,18.5,17.36,19.05,1000,25.6,0.27,0,0,0,0,0,0.07,0,0
356.766,13.88,0,14.9,1.23,0.24,1.85,208,1508,6,90,235.2,235.2,17.2,17.6,15.53,64.77,223,2312.8,2176.5,4084,0,16.6,16.5,2.5,2.5,2.5,2.5,-32,187,100,0.2,0,0.5,1.14,1.9,0.2,0.2,0,0,0,0,1514.1,3.9,0,-0.65,17.6,16.49,18.02,1000,25.8,0.27,0,0,0,0,0,0.08,0,0
356.884,13.88,0,14.91,1.15,0.25,1.85,208,1508,6,90,235.2,235.2,17.2,17.2,15.14,64.03,223,2316,2176.5,4068,0,16.6,16.5,3,3,3,3,-32,187,100,0.2,0,0.56,1.14,1.9,0.2,0.2,0,0,0,0,1514.1,3.8,0,-0.67,16.8,15.63,17.15,1000,25.8,0.27,0,0,0,0,0,0.08,0,0
