Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
132.545,12.35,-5.99,86.3,136.8,4.37,1130,799,4,18.20,5.23,18.08,46.6,0.424,8.81,-1.00,-13.1,-16.41,1,3,22,90.46,0
132.608,12.35,-6.02,86.3,136.8,4.34,1071,799,4,17.82,17.82,18.20,48.8,0.420,8.84,-1.00,-10.5,-17.19,1,3,22,90.34,0
132.663,12.35,-5.98,86.3,136.8,4.45,1099,799,4,17.22,17.82,17.82,51.9,0.424,8.93,-1.00,-10.0,-17.97,1,3,22,90.23,0
132.729,12.35,-5.87,86.3,136.8,4.53,1136,799,4,17.56,6.00,17.56,53.5,0.424,9.00,-1.00,-12.4,-17.97,1,3,22,90.19,0
132.783,12.35,-5.86,86.3,136.9,4.53,1124,804,4,18.03,13.00,18.03,50.1,0.428,8.96,-1.00,-13.4,-18.75,1,3,22,90.18,0
132.849,12.35,-5.88,86.3,136.9,4.46,1072,799,4,17.55,17.55,17.88,51.3,0.428,8.99,-1.00,-9.5,-20.31,1,3,22,90.05,0
132.906,12.49,-5.84,86.3,136.9,4.46,1101,804,4,17.08,15.74,17.55,53.6,0.429,9.05,-1.00,-9.9,-21.09,1,3,22,90.16,0
132.961,12.49,-5.79,86.3,136.9,4.46,1147,795,4,17.56,6.63,17.08,54.4,0.431,9.03,-1.00,-12.8,-20.31,1,3,22,90.13,0
133.025,12.64,-5.82,86.3,136.9,4.53,1117,799,4,18.14,8.25,18.14,47.8,0.431,8.97,-1.00,-13.6,-20.31,1,3,22,90.47,0
133.080,12.64,-5.87,86.3,136.9,4.54,1064,799,4,17.77,16.89,17.77,52.3,0.429,9.02,-1.00,-10.5,-21.88,1,3,22,90.26,0
133.146,12.64,-5.80,86.3,136.9,4.64,1095,795,4,17.23,11.62,17.07,54.7,0.429,9.11,-1.00,-10.9,-22.66,1,3,22,90.13,0
133.203,12.79,-5.72,86.3,137.1,4.64,1122,795,4,17.63,11.62,17.23,54.7,0.435,9.14,-1.00,-12.6,-22.66,1,3,22,90.07,0
133.273,12.79,-5.72,86.3,137.1,4.66,1087,799,4,17.79,12.14,17.63,52.1,0.436,9.14,-1.00,-11.9,-22.66,1,3,22,90.22,0
133.334,12.94,-5.70,86.3,137.1,4.66,1050,795,4,17.32,12.14,17.32,54.6,0.436,9.16,-1.00,-8.5,-23.44,1,3,22,90.43,0
133.379,13.08,-5.61,86.3,137.1,4.81,1092,795,4,16.90,16.90,16.84,56.3,0.441,9.28,-1.00,-8.6,-23.44,1,3,22,90.35,0
133.444,13.23,-5.52,86.3,137.1,4.84,1137,795,4,17.73,3.50,16.90,56.6,0.441,9.33,-1.00,-13.4,-21.88,1,3,22,90.32,0
133.509,13.23,-5.51,86.3,137.1,4.73,1083,799,4,17.89,4.76,17.73,50.2,0.447,9.31,-1.00,-12.2,-21.88,1,3,22,90.19,0
133.563,13.38,-5.53,86.3,137.1,4.73,1040,799,4,17.22,17.22,17.89,54.4,0.449,9.39,-1.00,-8.5,-23.44,1,3,22,90.47,0
133.628,13.38,-5.43,86.3,137.1,4.78,1110,795,4,16.66,16.66,17.22,58.3,0.449,9.50,-1.00,-9.8,-22.66,1,3,22,90.47,0
133.682,13.52,-5.32,86.3,137.3,4.83,1117,799,4,17.66,6.52,17.48,56.4,0.458,9.48,-1.00,-12.7,-21.88,1,3,22,90.12,0
133.742,13.52,-5.37,86.3,137.3,4.72,1057,804,4,17.24,6.52,17.66,52.5,0.458,9.44,-1.00,-10.6,-22.66,1,3,22,90.37,0
133.806,13.67,-5.39,86.3,137.3,4.82,1040,799,4,16.50,16.50,17.24,58.9,0.454,9.59,-1.00,-7.6,-24.22,1,3,22,89.92,0
133.864,13.67,-5.16,86.3,137.3,5.10,1114,799,4,16.81,16.50,16.50,61.4,0.467,9.76,-1.00,-11.1,-23.44,1,3,22,89.77,0
133.924,13.67,-5.07,86.5,137.3,4.88,1100,799,4,17.42,4.40,16.81,59.4,0.467,9.70,-1.00,-12.1,-21.88,1,3,22,90.02,0
133.984,13.67,-5.20,86.3,137.3,4.77,1068,799,4,17.10,4.40,17.42,54.3,0.466,9.62,-1.00,-10.1,-22.66,1,3,22,89.96,0
134.044,13.67,-5.20,86.3,137.3,4.77,1045,804,4,16.72,16.72,17.10,60.3,0.466,9.67,-1.00,-8.3,-23.44,1,3,22,90.41,0
134.099,13.67,-5.11,86.5,137.3,4.95,1084,799,4,16.91,4.38,16.72,61.9,0.468,9.73,-1.00,-9.3,-23.44,1,3,22,90.16,0
134.168,13.67,-5.08,86.5,137.3,5.04,1100,804,4,17.37,3.69,16.91,60.0,0.472,9.74,-1.00,-11.2,-22.66,1,3,22,89.71,0
134.223,13.67,-5.11,86.5,137.3,4.83,1045,799,4,17.26,16.62,17.26,57.3,0.472,9.74,-1.00,-7.9,-25.00,1,3,22,90.47,0
134.288,13.67,-5.06,86.5,137.5,4.89,1086,795,4,16.62,16.62,16.62,62.2,0.472,9.87,-1.00,-7.7,-26.56,1,3,22,90.47,0
134.343,13.67,-4.92,86.5,137.5,5.08,1102,795,4,16.54,2.70,16.54,63.7,0.472,9.95,-1.00,-11.1,-24.22,1,3,22,89.36,0
134.408,13.82,-4.91,86.5,137.5,4.92,1057,790,4,17.03,3.49,17.18,57.2,0.481,9.86,-1.00,-10.3,-24.22,1,3,22,89.77,0
134.463,13.82,-5.00,86.5,137.5,4.86,1016,795,4,16.72,16.72,16.72,62.4,0.475,9.87,-1.00,-7.3,-25.00,1,3,22,90.09,0
134.528,13.96,-4.94,86.5,137.5,4.97,1046,799,4,16.24,16.24,16.24,64.4,0.475,9.96,-1.00,-6.5,-24.22,1,3,22,90.11,0
134.588,13.96,-4.83,86.5,137.5,5.06,1107,795,4,16.87,1.33,16.57,65.1,0.483,10.03,-1.00,-9.7,-22.66,1,3,22,90.04,0
134.640,13.96,-4.83,86.5,137.5,5.00,1089,799,4,17.28,1.33,16.87,58.4,0.483,9.96,-1.00,-10.5,-22.66,1,3,22,90.18,0
134.704,13.96,-4.94,86.5,137.5,4.79,1028,799,4,16.69,16.69,17.28,57.8,0.482,9.87,-1.00,-6.9,-23.44,1,3,22,90.46,0
134.764,14.11,-4.92,86.5,137.5,5.00,1082,799,4,16.14,16.69,16.69,64.0,0.481,9.98,-1.00,-7.9,-23.44,1,3,22,90.05,0
134.833,14.11,-4.81,86.5,137.5,5.15,1117,795,4,16.97,0.74,16.14,65.1,0.481,10.05,-1.00,-11.7,-21.88,1,3,22,89.69,0
134.888,14.11,-4.88,86.5,137.7,4.82,1070,795,4,17.18,0.74,16.97,54.8,0.484,9.88,-1.00,-11.2,-21.88,1,3,22,90.12,0
134.943,13.96,-5.04,86.5,137.7,4.63,1026,795,4,16.62,16.62,17.18,61.1,0.484,9.79,-1.00,-8.0,-22.66,1,3,22,90.14,0
135.003,13.96,-5.01,86.5,137.7,5.00,1089,795,4,16.66,2.27,16.62,64.1,0.475,9.87,-1.00,-8.3,-22.66,1,3,22,89.92,0
135.073,13.82,-4.93,86.5,137.7,4.95,1137,799,4,17.46,1.31,16.66,61.8,0.479,9.85,-1.00,-13.5,-21.88,1,3,22,90.08,0
135.128,13.67,-5.07,86.5,137.7,4.81,1064,804,4,17.65,14.75,17.65,52.9,0.479,9.75,-1.00,-10.8,-22.66,1,3,22,90.44,0
135.182,13.67,-5.15,86.5,137.7,4.80,1068,799,4,17.16,17.16,17.16,59.7,0.469,9.74,-1.00,-7.7,-25.00,1,3,22,90.47,0
135.246,13.67,-5.07,86.5,137.7,4.97,1133,799,4,17.42,3.17,16.57,63.2,0.469,9.78,-1.00,-12.1,-23.44,1,3,22,90.12,0
135.309,13.67,-5.07,86.5,137.8,4.90,1092,799,4,17.52,2.43,17.42,55.8,0.474,9.71,-1.00,-12.7,-21.88,1,3,22,90.11,0
135.363,13.67,-5.16,86.5,137.8,4.83,1037,804,4,17.15,16.51,17.15,60.4,0.469,9.70,-1.00,-8.7,-24.22,1,3,22,90.21,0
135.423,13.67,-5.11,86.5,137.8,5.14,1104,799,4,16.51,16.51,16.51,63.1,0.469,9.86,-1.00,-11.5,-23.44,1,3,22,89.87,0
135.484,13.82,-4.97,86.5,137.8,5.04,1129,804,4,17.26,2.55,17.26,61.4,0.478,9.87,-1.00,-14.1,-21.88,1,3,22,89.94,0
135.548,13.96,-5.08,86.5,137.8,4.73,1075,799,4,17.26,2.55,17.75,52.7,0.478,9.66,-1.00,-11.2,-22.66,1,3,22,90.10,0
135.599,13.96,-5.20,86.5,137.8,4.81,1071,804,4,16.79,16.79,17.26,60.5,0.465,9.64,-1.00,-8.8,-21.88,1,3,22,90.15,0
135.663,13.96,-5.15,86.5,137.8,4.90,1136,799,4,16.91,3.22,16.91,61.7,0.467,9.68,-1.00,-11.8,-21.09,1,3,22,89.90,0
135.728,13.96,-5.19,86.5,137.8,4.84,1111,799,4,17.67,3.52,17.67,55.8,0.467,9.58,-1.00,-13.3,-20.31,1,3,22,90.17,0
135.783,13.96,-5.27,86.3,137.8,4.84,1071,804,4,17.68,17.18,17.68,54.3,0.463,9.61,-1.00,-10.7,-21.88,1,3,22,90.30,0
135.848,13.96,-5.22,86.3,137.8,4.94,1121,799,4,17.20,17.18,17.18,60.9,0.463,9.68,-1.00,-10.9,-21.88,1,3,22,90.12,0
135.902,13.82,-5.15,86.5,138.0,4.89,1158,795,4,17.99,4.70,17.20,58.9,0.468,9.61,-1.00,-14.9,-21.09,1,3,22,90.19,0
135.963,13.82,-5.28,86.5,138.0,4.80,1113,799,4,17.70,4.70,17.99,52.6,0.462,9.52,-1.00,-11.9,-22.66,1,3,22,90.12,0
136.024,13.67,-5.31,86.3,138.0,4.74,1094,799,4,17.45,16.97,17.45,58.6,0.462,9.52,-1.00,-9.5,-24.22,1,3,22,90.42,0
136.088,13.67,-5.33,86.3,138.0,4.75,1169,799,4,17.62,16.97,16.97,60.2,0.458,9.48,-1.00,-12.8,-24.22,1,3,22,89.78,0
136.142,13.67,-5.41,86.3,138.0,4.84,1147,799,4,18.16,4.81,17.62,53.3,0.458,9.42,-1.00,-15.3,-24.22,1,3,22,90.24,0
136.212,13.52,-5.45,86.3,138.0,4.85,1077,795,4,17.52,17.52,18.16,54.1,0.454,9.43,-1.00,-9.8,-25.00,1,3,22,90.20,0
136.265,13.67,-5.36,86.3,138.0,4.85,1150,799,4,16.88,16.88,17.52,59.9,0.457,9.54,-1.00,-11.2,-26.56,1,3,22,89.97,0
136.325,13.82,-5.27,86.3,138.0,4.83,1176,795,4,17.89,1.69,16.88,60.1,0.457,9.49,-1.00,-16.3,-22.66,1,3,22,90.24,0
136.387,13.96,-5.41,86.3,138.2,4.72,1114,795,4,17.84,4.74,18.23,50.4,0.457,9.38,-1.00,-13.7,-22.66,1,3,22,90.09,0
136.441,14.26,-5.46,86.3,138.2,4.71,1076,795,4,17.20,17.20,17.84,59.0,0.457,9.44,-1.00,-9.7,-21.88,1,3,22,90.20,0
136.505,14.41,-5.36,86.3,138.2,4.70,1159,795,4,17.28,17.20,17.20,61.1,0.455,9.47,-1.00,-13.0,-19.53,1,3,22,89.75,0
136.566,14.55,-5.40,86.3,138.2,4.83,1150,795,4,18.05,5.01,17.28,57.6,0.454,9.42,-1.00,-15.1,-17.97,1,3,22,90.20,0
136.628,14.41,-5.47,86.3,138.2,4.83,1097,799,4,17.95,17.29,17.95,53.9,0.454,9.38,-1.00,-12.8,-18.75,1,3,22,90.04,0
136.683,14.26,-5.43,86.3,138.2,4.83,1080,799,4,17.29,17.29,17.29,59.4,0.454,9.45,-1.00,-9.5,-19.53,1,3,22,90.20,0
136.749,14.11,-5.38,86.3,138.2,4.91,1175,799,4,17.50,3.71,17.07,60.3,0.454,9.46,-1.00,-14.5,-20.31,1,3,22,89.75,0
136.803,13.96,-5.40,86.3,138.2,4.85,1156,804,4,18.22,3.22,17.50,56.9,0.455,9.37,-1.00,-15.7,-20.31,1,3,22,90.08,0
136.872,13.67,-5.47,86.3,138.2,4.84,1117,808,4,18.02,17.54,18.02,53.5,0.453,9.37,-1.00,-13.3,-21.88,1,3,22,90.08,0
136.926,13.38,-5.49,86.3,138.2,4.84,1120,813,4,17.54,17.54,17.54,58.6,0.453,9.41,-1.00,-12.5,-24.22,1,3,22,89.88,0
136.989,13.23,-5.45,86.3,138.4,4.82,1138,804,4,17.57,8.78,17.57,58.7,0.452,9.41,-1.00,-14.0,-25.00,1,3,22,90.10,0
137.043,13.08,-5.43,86.3,138.4,4.94,1090,804,4,17.46,8.78,17.90,56.7,0.452,9.44,-1.00,-11.9,-26.56,1,3,22,90.07,0
137.103,13.23,-5.37,86.3,138.4,4.94,1112,799,4,17.13,17.13,17.46,59.9,0.456,9.50,-1.00,-10.4,-26.56,1,3,22,90.24,0
137.171,13.38,-5.32,86.3,138.4,4.89,1133,799,4,17.69,11.54,17.13,60.0,0.459,9.51,-1.00,-13.2,-25.00,1,3,22,90.19,0
137.226,13.52,-5.35,86.3,138.4,4.89,1071,804,4,17.68,15.56,17.68,58.3,0.459,9.50,-1.00,-11.1,-25.00,1,3,22,90.23,0
137.288,13.67,-5.32,86.3,138.4,4.98,1104,799,4,17.26,17.11,17.26,60.3,0.461,9.62,-1.00,-10.5,-24.22,1,3,22,90.06,0
137.340,13.82,-5.17,86.3,138.4,5.13,1175,795,4,17.63,11.43,17.12,62.3,0.461,9.67,-1.00,-13.3,-21.88,1,3,22,90.13,0
137.404,14.11,-5.17,86.3,138.6,5.04,1167,795,4,18.14,5.47,17.63,55.7,0.467,9.59,-1.00,-15.3,-20.31,1,3,22,90.41,0
137.464,14.26,-5.31,86.3,138.6,5.00,1109,795,4,17.81,5.47,18.14,52.7,0.463,9.56,-1.00,-12.4,-20.31,1,3,22,90.16,0
137.529,14.26,-5.29,86.3,138.6,4.94,1116,795,4,17.36,16.11,17.81,59.4,0.463,9.59,-1.00,-11.4,-21.09,1,3,22,90.05,0
137.583,14.11,-5.25,86.3,138.6,4.93,1150,795,4,17.74,5.84,17.43,60.4,0.464,9.57,-1.00,-13.7,-20.31,1,3,22,90.05,0
137.652,13.96,-5.31,86.3,138.6,4.93,1138,799,4,17.89,6.87,17.74,56.4,0.464,9.55,-1.00,-13.5,-21.09,1,3,22,90.10,0
137.706,13.82,-5.29,86.3,138.6,4.93,1083,799,4,17.44,17.44,17.89,58.2,0.462,9.55,-1.00,-10.8,-22.66,1,3,22,90.36,0
137.768,13.82,-5.25,86.3,138.6,5.04,1125,795,4,17.03,17.03,17.44,61.2,0.464,9.63,-1.00,-11.3,-23.44,1,3,22,90.01,0
137.823,13.67,-5.19,86.3,138.6,5.04,1171,799,4,17.53,4.98,17.53,60.8,0.464,9.63,-1.00,-14.8,-21.88,1,3,22,90.26,0
137.887,13.67,-5.22,86.3,138.6,4.97,1126,799,4,18.08,4.98,18.08,54.5,0.465,9.57,-1.00,-12.8,-22.66,1,3,22,90.02,0
137.948,13.67,-5.27,86.3,138.6,4.95,1114,799,4,17.54,16.93,17.54,60.0,0.465,9.63,-1.00,-9.8,-23.44,1,3,22,90.48,0
138.002,13.82,-5.17,86.3,138.7,5.16,1208,804,4,17.89,16.93,16.93,62.5,0.467,9.71,-1.00,-14.8,-22.66,1,3,22,89.83,0
138.068,13.96,-5.20,86.3,138.7,5.04,1180,799,4,18.47,3.46,18.47,51.5,0.465,9.57,-1.00,-17.6,-20.31,1,3,22,90.28,0
138.124,13.96,-5.38,86.3,138.7,4.85,1120,799,4,18.19,16.45,18.19,51.8,0.465,9.46,-1.00,-13.1,-21.09,1,3,22,90.34,0
138.184,13.96,-5.37,86.3,138.7,4.88,1169,804,4,17.76,12.80,17.64,59.3,0.458,9.45,-1.00,-13.6,-21.88,1,3,22,90.09,0
138.244,13.96,-5.42,86.3,138.7,4.88,1182,804,4,18.27,7.17,17.76,56.3,0.458,9.40,-1.00,-16.1,-21.88,1,3,22,90.48,0
138.313,13.82,-5.49,86.3,138.7,4.93,1106,804,4,18.09,7.17,18.27,53.3,0.453,9.36,-1.00,-13.5,-21.88,1,3,22,90.26,0
138.366,13.82,-5.45,86.3,138.7,4.93,1126,799,4,17.35,17.35,18.09,58.6,0.456,9.43,-1.00,-10.7,-22.66,1,3,22,90.48,0
138.428,13.67,-5.34,86.3,138.7,5.12,1214,799,4,17.57,1.91,17.57,60.8,0.456,9.57,-1.00,-15.1,-21.88,1,3,22,90.26,0
138.483,13.82,-5.32,86.3,138.7,5.01,1166,799,4,18.62,3.56,18.62,52.4,0.459,9.45,-1.00,-16.7,-21.09,1,3,22,90.32,0
138.543,13.96,-5.49,86.3,138.7,4.91,1127,799,4,18.38,17.78,18.38,51.2,0.459,9.33,-1.00,-13.6,-21.09,1,3,22,90.46,0
138.612,14.11,-5.51,86.3,138.9,4.86,1182,799,4,17.95,15.84,17.78,58.2,0.452,9.30,-1.00,-14.3,-20.31,1,3,22,90.32,0
138.668,13.96,-5.55,86.3,138.9,4.89,1192,804,4,18.73,6.41,17.95,55.3,0.448,9.21,-1.00,-18.1,-19.53,1,3,22,90.30,0
138.728,13.82,-5.62,86.3,138.9,4.91,1135,804,4,18.47,6.41,18.73,50.7,0.448,9.20,-1.00,-14.8,-21.09,1,3,22,90.48,0
138.789,13.82,-5.61,86.3,138.9,4.95,1157,804,4,17.66,17.22,17.78,57.8,0.444,9.27,-1.00,-12.8,-22.66,1,3,22,90.24,0
138.843,13.67,-5.56,86.3,138.9,4.96,1201,799,4,18.50,5.09,17.66,57.5,0.444,9.28,-1.00,-17.6,-21.88,1,3,22,90.34,0
138.904,13.67,-5.63,86.3,138.9,4.97,1152,799,4,18.50,7.56,18.50,51.0,0.448,9.22,-1.00,-16.1,-21.88,1,3,22,90.27,0
138.975,13.67,-5.61,86.3,138.9,4.97,1126,799,4,17.97,17.63,17.97,56.9,0.445,9.25,-1.00,-13.2,-23.44,1,3,22,90.26,0
139.020,13.67,-5.57,86.3,138.9,4.91,1174,799,4,17.63,17.63,17.63,58.0,0.445,9.27,-1.00,-15.6,-23.44,1,3,22,90.17,0
139.075,13.67,-5.56,86.3,139.1,4.98,1189,804,4,18.24,6.24,18.24,56.5,0.448,9.27,-1.00,-17.6,-22.66,1,3,22,90.13,0
139.154,13.67,-5.59,86.3,139.1,5.07,1133,799,4,18.05,18.05,18.63,54.1,0.448,9.28,-1.00,-14.8,-23.44,1,3,22,90.12,0
139.209,13.67,-5.49,86.3,139.1,5.01,1144,795,4,17.54,15.97,18.05,59.2,0.450,9.39,-1.00,-13.9,-23.44,1,3,22,90.05,0
139.263,13.96,-5.39,86.3,139.1,4.96,1201,799,4,18.13,4.38,17.54,59.6,0.454,9.36,-1.00,-17.5,-21.88,1,3,22,89.95,0
139.328,14.11,-5.51,86.3,139.1,4.95,1158,799,4,18.54,6.72,18.54,52.2,0.454,9.30,-1.00,-16.1,-19.53,1,3,22,90.14,0
139.383,14.11,-5.57,86.3,139.1,4.95,1120,795,4,18.02,17.52,18.02,57.5,0.449,9.36,-1.00,-12.4,-19.53,1,3,22,90.23,0
139.451,14.11,-5.50,86.3,139.1,5.01,1223,799,4,17.52,17.52,17.52,58.7,0.449,9.38,-1.00,-16.1,-20.31,1,3,22,89.98,0
139.508,13.96,-5.50,86.3,139.1,5.05,1226,799,4,19.02,3.34,18.27,51.1,0.452,9.29,-1.00,-19.6,-19.53,1,3,22,90.34,0
139.566,13.96,-5.61,86.3,139.1,5.05,1152,799,4,18.50,15.47,19.02,49.3,0.447,9.23,-1.00,-15.6,-21.88,1,3,22,90.26,0
139.628,13.82,-5.55,86.3,139.3,4.98,1167,799,4,17.94,16.62,18.50,56.7,0.447,9.30,-1.00,-14.1,-22.66,1,3,22,90.22,0
139.689,13.82,-5.55,86.3,139.3,4.88,1206,799,4,18.12,6.33,18.12,57.3,0.449,9.22,-1.00,-16.7,-21.09,1,3,22,90.40,0
139.743,13.67,-5.61,86.3,139.3,4.88,1157,799,4,18.64,6.33,18.64,52.2,0.449,9.19,-1.00,-16.2,-21.88,1,3,22,90.48,0
139.804,13.67,-5.67,86.3,139.3,4.94,1142,795,4,17.73,17.73,18.34,55.5,0.444,9.23,-1.00,-13.3,-22.66,1,3,22,90.48,0
139.868,13.52,-5.57,86.3,139.3,5.01,1189,795,4,17.84,6.35,17.84,58.6,0.448,9.31,-1.00,-14.8,-23.44,1,3,22,90.26,0
139.929,13.52,-5.55,86.3,139.3,5.02,1167,795,4,18.40,6.88,18.40,55.9,0.448,9.32,-1.00,-16.5,-23.44,1,3,22,90.32,0
139.983,13.52,-5.55,86.3,139.3,5.02,1118,795,4,17.78,17.78,18.38,54.9,0.449,9.33,-1.00,-13.6,-24.22,1,3,22,89.89,0
140.043,13.52,-5.49,86.3,139.3,4.95,1140,795,4,17.53,17.78,17.78,58.9,0.449,9.38,-1.00,-12.5,-24.22,1,3,22,90.26,0
140.113,13.67,-5.47,86.3,139.5,4.93,1179,799,4,18.21,7.38,17.53,58.6,0.452,9.33,-1.00,-16.7,-23.44,1,3,22,90.48,0
140.168,13.67,-5.51,86.3,139.5,5.09,1117,795,4,18.24,7.38,18.21,55.3,0.452,9.35,-1.00,-14.0,-23.44,1,3,22,90.48,0
140.228,13.82,-5.42,86.3,139.5,5.16,1135,795,4,17.46,17.46,17.46,60.3,0.452,9.51,-1.00,-11.8,-23.44,1,3,22,90.38,0
140.283,13.96,-5.28,86.3,139.5,5.19,1209,795,4,17.64,3.02,17.64,60.6,0.463,9.58,-1.00,-18.1,-21.88,1,3,22,90.28,0
140.348,13.96,-5.34,86.3,139.5,5.20,1152,799,4,18.57,6.16,18.57,52.2,0.463,9.49,-1.00,-16.0,-20.31,1,3,22,90.49,0
140.402,14.11,-5.39,86.3,139.5,5.08,1130,799,4,17.60,13.59,18.16,58.4,0.459,9.49,-1.00,-13.1,-21.09,1,3,22,90.18,0
140.466,14.11,-5.34,86.3,139.5,5.05,1208,808,4,17.89,13.59,17.60,60.3,0.459,9.49,-1.00,-16.9,-21.09,1,3,22,90.18,0
140.520,14.11,-5.39,86.3,139.5,5.03,1187,808,4,18.53,5.67,17.89,56.0,0.459,9.40,-1.00,-17.7,-20.31,1,3,22,90.18,0
140.586,13.96,-5.45,86.3,139.6,5.03,1136,808,4,17.93,17.93,18.30,55.3,0.455,9.42,-1.00,-14.7,-21.88,1,3,22,90.14,0
140.647,13.82,-5.41,86.3,139.6,5.10,1153,804,4,17.54,16.38,17.93,60.2,0.455,9.47,-1.00,-14.5,-23.44,1,3,22,90.23,0
140.701,13.67,-5.37,86.3,139.6,5.13,1175,808,4,18.25,6.35,17.54,59.5,0.457,9.48,-1.00,-16.7,-22.66,1,3,22,90.27,0
140.755,13.67,-5.39,86.3,139.6,5.13,1111,804,4,18.11,10.80,18.11,57.2,0.459,9.48,-1.00,-13.9,-24.22,1,3,22,90.29,0
140.820,13.67,-5.33,86.3,139.6,5.13,1130,799,4,17.32,11.66,17.32,60.8,0.459,9.58,-1.00,-11.8,-24.22,1,3,22,90.09,0
140.875,13.67,-5.24,86.3,139.6,5.13,1217,804,4,17.53,11.66,17.53,61.5,0.465,9.55,-1.00,-17.6,-22.66,1,3,22,89.98,0
140.947,13.82,-5.33,86.3,139.6,5.15,1179,799,4,18.49,6.01,18.45,51.6,0.465,9.47,-1.00,-17.6,-21.88,1,3,22,90.26,0
140.999,13.96,-5.36,86.3,139.6,5.16,1125,799,4,17.79,17.79,18.49,57.0,0.460,9.48,-1.00,-12.7,-21.88,1,3,22,90.16,0
141.076,13.96,-5.31,86.3,139.6,5.16,1194,799,4,17.57,11.94,17.79,60.9,0.459,9.51,-1.00,-14.9,-21.88,1,3,22,89.99,0
141.125,14.11,-5.33,86.3,139.8,5.09,1213,799,4,18.32,5.39,18.32,55.6,0.459,9.47,-1.00,-18.0,-20.31,1,3,22,90.33,0
141.185,13.96,-5.40,86.3,139.8,5.15,1167,804,4,18.58,5.39,18.58,52.8,0.460,9.44,-1.00,-15.3,-21.09,1,3,22,90.40,0
141.236,13.96,-5.36,86.3,139.8,5.15,1151,804,4,18.01,11.84,18.01,58.8,0.460,9.57,-1.00,-13.0,-22.66,1,3,22,90.40,0
141.300,13.96,-5.26,86.3,139.8,5.15,1190,795,4,18.03,5.02,17.52,61.0,0.462,9.58,-1.00,-15.6,-21.88,1,3,22,90.39,0
141.364,14.11,-5.30,86.3,139.8,5.01,1169,795,4,18.25,6.86,18.03,55.5,0.461,9.51,-1.00,-15.4,-20.31,1,3,22,89.85,0
141.415,14.11,-5.36,86.3,139.8,4.98,1142,795,4,18.01,17.03,18.01,57.6,0.461,9.48,-1.00,-13.8,-19.53,1,3,22,90.17,0
141.477,13.96,-5.37,86.3,140.0,5.05,1182,799,4,17.97,14.24,17.70,60.1,0.459,9.47,-1.00,-15.0,-20.31,1,3,22,90.48,0
141.556,13.82,-5.38,86.3,140.0,5.08,1194,799,4,18.46,6.08,17.97,57.5,0.459,9.40,-1.00,-17.9,-21.09,1,3,22,90.02,0
141.604,13.67,-5.42,86.3,140.0,5.08,1154,804,4,18.46,6.08,18.46,53.5,0.455,9.40,-1.00,-15.6,-22.66,1,3,22,90.49,0
141.663,13.67,-5.41,86.3,140.0,5.08,1164,799,4,17.88,14.91,17.88,60.3,0.459,9.47,-1.00,-13.5,-23.44,1,3,22,90.49,0
141.723,13.52,-5.38,86.3,140.0,5.13,1213,804,4,17.98,4.33,17.98,59.2,0.459,9.46,-1.00,-18.1,-24.22,1,3,22,89.79,0
141.788,13.52,-5.46,86.3,140.0,5.08,1155,799,4,18.25,7.42,18.59,52.2,0.454,9.40,-1.00,-16.4,-24.22,1,3,22,90.15,0
141.842,13.52,-5.44,86.3,140.0,5.04,1125,799,4,17.49,13.77,18.25,58.9,0.454,9.47,-1.00,-12.7,-25.00,1,3,22,90.38,0
141.906,13.67,-5.33,86.3,140.0,5.01,1232,804,4,17.97,13.77,17.49,60.4,0.462,9.52,-1.00,-17.5,-24.22,1,3,22,90.45,0
141.967,13.96,-5.37,86.3,140.0,5.00,1200,804,4,18.78,5.47,17.97,56.5,0.453,9.36,-1.00,-18.8,-21.09,1,3,22,89.86,0
142.029,14.11,-5.49,86.3,140.2,5.00,1146,795,4,18.43,17.78,18.43,53.5,0.453,9.35,-1.00,-15.6,-20.31,1,3,22,90.19,0
142.083,14.26,-5.43,86.3,140.2,5.06,1202,795,4,17.78,12.86,17.78,60.0,0.455,9.36,-1.00,-15.8,-20.31,1,3,22,90.14,0
142.154,14.11,-5.47,86.3,140.2,5.06,1210,799,4,18.66,7.82,18.15,55.6,0.455,9.33,-1.00,-18.3,-19.53,1,3,22,90.29,0
142.198,14.11,-5.54,86.3,140.2,5.06,1165,804,4,18.31,7.82,18.66,53.5,0.450,9.33,-1.00,-15.1,-20.31,1,3,22,90.32,0
142.270,13.96,-5.52,86.3,140.2,5.06,1172,804,4,17.79,13.29,18.31,58.9,0.453,9.37,-1.00,-13.9,-21.88,1,3,22,89.96,0
142.315,13.82,-5.48,86.3,140.2,5.06,1213,799,4,18.11,5.68,18.11,58.2,0.453,9.34,-1.00,-17.5,-21.88,1,3,22,90.20,0
