Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAA.ptm]
37.405,12.73,57.1,0,13.52,-6.47,84.6,4.05,800,242,0.00,0.00,0.00,0.00,4.52,15.6,8.62,-1.00,3,493.1,35.00,0
37.485,12.39,57.0,0,13.67,-6.00,84.6,3.69,809,256,0.00,0.00,0.00,0.00,4.52,19.7,8.81,-1.00,3,493.4,35.00,0
37.564,12.00,57.0,0,13.82,-5.91,84.6,3.52,819,302,0.00,0.00,0.00,0.00,4.57,21.1,8.82,-1.00,3,493.3,35.00,0
37.644,11.80,55.7,0,13.96,-5.92,84.6,3.40,865,311,0.00,0.00,0.00,0.00,4.58,21.8,8.79,-1.00,3,493.1,35.00,0
37.707,11.56,55.7,0,14.11,-5.97,84.6,3.06,867,316,0.00,0.00,0.00,0.00,4.57,21.2,8.53,-1.00,3,493.4,35.00,0
37.792,11.43,53.4,0,14.11,-6.32,84.8,3.11,902,307,0.00,0.00,0.00,0.00,4.57,19.2,8.31,-1.00,3,493.3,35.00,0
37.864,11.20,50.8,0,14.11,-6.49,84.8,2.93,925,270,0.00,0.00,0.00,0.00,4.57,15.6,8.12,-1.00,3,493.4,35.00,0
37.939,10.97,52.8,0,13.96,-6.73,84.6,2.91,903,274,0.00,0.00,0.00,0.00,4.57,10.0,7.96,-1.00,3,493.7,35.00,0
38.004,10.52,54.2,0,13.82,-6.80,84.8,3.03,888,270,0.00,0.00,0.00,0.00,4.57,9.6,7.94,-1.00,3,493.5,35.00,0
38.094,10.17,56.7,0,13.67,-6.77,84.8,3.45,849,261,0.00,0.00,0.00,0.00,4.51,10.8,8.06,-1.00,3,493.1,35.00,0
38.158,9.67,57.3,0,13.67,-6.61,84.8,3.91,813,242,0.00,0.00,0.00,0.00,4.51,14.7,8.34,-1.00,3,493.3,35.00,0
38.244,9.43,57.1,0,13.82,-6.18,84.8,3.84,788,274,0.00,0.00,0.00,0.00,4.46,17.1,8.75,-1.00,3,493.6,35.00,0
38.305,9.18,57.0,0,13.82,-5.87,84.8,4.00,836,261,0.00,0.00,0.00,0.00,4.46,20.4,9.07,-1.00,3,494.1,35.00,0
38.392,9.09,55.3,0,14.11,-5.65,84.8,3.42,869,265,0.00,0.00,0.00,0.00,4.57,24.0,9.02,-1.00,3,493.2,35.00,0
38.464,9.18,53.3,0,14.26,-5.87,84.8,3.33,893,274,0.00,0.00,0.00,0.00,4.57,24.8,8.65,-1.00,3,493.5,35.00,0
38.545,9.35,52.9,0,14.55,-6.19,84.8,2.74,900,297,0.00,0.00,0.00,0.00,4.57,19.0,8.40,-1.00,3,495.0,35.00,0
38.609,9.55,50.0,0,14.55,-6.50,84.8,2.71,935,265,0.00,0.00,0.00,0.00,4.57,17.3,8.04,-1.00,3,495.0,35.00,0
38.685,9.57,51.2,0,14.41,-6.84,84.8,2.80,922,251,0.00,0.00,0.00,0.00,4.57,10.0,7.86,-1.00,3,494.9,35.00,0
38.778,9.45,53.0,0,14.26,-6.90,84.8,3.21,901,261,0.00,0.00,0.00,0.00,4.54,8.7,7.85,-1.00,3,494.8,35.00,0
38.837,9.30,55.1,0,14.11,-6.85,84.8,3.30,877,261,0.00,0.00,0.00,0.00,4.53,10.0,7.92,-1.00,3,494.8,35.00,0
38.917,9.07,57.0,0,14.11,-6.69,84.8,3.85,853,256,0.00,0.00,0.00,0.00,4.53,12.5,8.26,-1.00,3,494.4,35.00,0
38.995,8.91,56.9,0,13.96,-6.31,84.8,4.08,856,265,0.00,0.00,0.00,0.00,4.53,17.4,8.58,-1.00,3,494.1,35.00,0
39.061,8.76,56.9,0,14.11,-6.11,84.8,3.72,855,251,0.00,0.00,0.00,0.00,4.47,20.8,8.69,-1.00,3,494.2,35.00,0
39.137,8.72,53.3,0,14.11,-6.07,84.8,3.57,893,265,0.00,0.00,0.00,0.00,4.47,21.3,8.65,-1.00,3,493.8,35.00,0
39.214,8.81,51.6,0,14.26,-6.12,84.6,3.48,914,293,0.00,0.00,0.00,0.00,4.57,18.7,8.51,-1.00,3,494.0,35.00,0
39.289,8.91,51.0,0,14.41,-6.33,84.8,2.98,916,284,0.00,0.00,0.00,0.00,4.57,15.1,8.27,-1.00,3,494.0,35.00,0
39.358,9.03,51.9,0,14.41,-6.59,84.8,3.03,917,256,0.00,0.00,0.00,0.00,4.57,11.4,8.06,-1.00,3,494.0,35.00,0
39.442,9.07,53.4,0,14.26,-6.69,84.8,3.38,896,242,0.00,0.00,0.00,0.00,4.48,11.4,8.06,-1.00,3,494.3,35.00,0
39.504,9.01,54.3,0,14.26,-6.62,84.8,3.45,885,261,0.00,0.00,0.00,0.00,4.48,11.9,8.13,-1.00,3,494.1,35.00,0
39.592,8.96,55.9,0,14.11,-6.55,84.8,3.74,865,265,0.00,0.00,0.00,0.00,4.47,13.6,8.28,-1.00,3,493.7,35.00,0
39.664,8.90,55.2,0,14.11,-6.35,84.8,3.97,881,242,0.00,0.00,0.00,0.00,4.47,17.2,8.57,-1.00,3,493.8,35.00,0
39.749,8.94,55.9,0,14.26,-6.10,84.8,3.71,863,247,0.00,0.00,0.00,0.00,4.50,19.0,8.67,-1.00,3,493.9,35.00,0
39.804,9.06,52.7,0,14.41,-6.06,84.8,3.68,900,251,0.00,0.00,0.00,0.00,4.50,19.6,8.64,-1.00,3,493.9,35.00,0
39.894,9.23,55.0,0,14.41,-6.11,84.8,3.60,874,288,0.00,0.00,0.00,0.00,4.57,17.3,8.63,-1.00,3,493.9,35.00,0
39.958,9.47,52.7,0,14.41,-6.12,84.8,3.57,900,288,0.00,0.00,0.00,0.00,4.57,19.1,8.58,-1.00,3,493.9,35.00,0
40.044,9.64,52.1,0,14.41,-6.19,84.8,3.56,909,265,0.00,0.00,0.00,0.00,4.57,17.4,8.53,-1.00,3,494.0,35.00,0
40.107,9.86,55.0,0,14.41,-6.21,84.8,3.56,874,261,0.00,0.00,0.00,0.00,4.57,16.2,8.50,-1.00,3,494.0,35.00,0
40.195,9.96,56.9,0,14.41,-6.22,84.8,3.62,853,256,0.00,0.00,0.00,0.00,4.57,15.2,8.56,-1.00,3,493.9,35.00,0
40.265,10.08,56.2,0,14.41,-6.13,84.8,3.88,859,284,0.00,0.00,0.00,0.00,4.51,20.2,8.74,-1.00,3,493.8,35.00,0
40.353,10.16,54.8,0,14.41,-5.92,84.8,3.96,875,293,0.00,0.00,0.00,0.00,4.52,22.2,8.88,-1.00,3,494.2,35.00,0
40.406,10.30,55.0,0,14.41,-5.84,84.8,3.73,873,270,0.00,0.00,0.00,0.00,4.57,21.9,8.85,-1.00,3,494.2,35.00,0
40.492,10.40,51.8,0,14.41,-5.90,84.8,3.68,909,274,0.00,0.00,0.00,0.00,4.57,21.2,8.81,-1.00,3,494.0,35.00,0
40.572,10.59,47.9,0,14.26,-5.96,84.8,3.62,954,293,0.00,0.00,0.00,0.00,4.57,19.3,8.69,-1.00,3,494.4,35.00,0
40.646,10.70,46.3,0,14.26,-6.22,84.8,2.94,963,279,0.00,0.00,0.00,0.00,4.57,13.1,8.28,-1.00,3,494.6,35.00,0
40.718,10.81,48.4,0,14.26,-6.55,84.8,3.34,953,261,0.00,0.00,0.00,0.00,4.54,6.3,8.07,-1.00,3,494.8,35.00,0
40.794,10.87,52.3,0,14.26,-6.65,84.8,3.69,908,247,0.00,0.00,0.00,0.00,4.58,7.1,8.18,-1.00,3,494.8,35.00,0
40.860,10.90,53.5,0,14.26,-6.47,84.8,4.36,891,233,0.00,0.00,0.00,0.00,4.58,9.8,8.56,-1.00,3,494.4,35.00,0
40.949,10.92,52.7,0,14.26,-6.00,84.8,4.50,898,238,0.00,0.00,0.00,0.00,4.55,17.4,8.88,-1.00,3,494.4,35.00,0
41.011,11.02,53.6,0,14.41,-5.82,84.8,4.03,887,251,0.00,0.00,0.00,0.00,4.55,18.4,8.95,-1.00,3,494.2,35.00,0
41.091,11.19,56.9,0,14.70,-5.77,84.8,4.02,844,261,0.00,0.00,0.00,0.00,4.56,19.5,9.02,-1.00,3,493.6,35.00,0
41.170,11.55,56.3,0,14.85,-5.68,84.8,4.34,858,311,0.00,0.00,0.00,0.00,4.56,23.6,9.22,-1.00,3,493.8,35.00,0
41.235,11.91,50.8,0,15.14,-5.44,84.8,4.16,943,330,0.00,0.00,0.00,0.00,4.56,26.3,9.33,-1.00,3,493.6,35.00,0
41.308,12.79,45.8,0,15.43,-5.48,84.8,3.54,977,325,0.00,0.00,0.00,0.00,4.56,21.8,8.81,-1.00,3,494.2,35.00,0
41.398,13.47,44.1,0,15.58,-6.18,84.8,3.10,1020,311,0.00,0.00,0.00,0.00,4.56,10.5,8.38,-1.00,3,494.5,35.00,0
41.464,14.18,44.2,0,15.43,-6.48,84.8,3.47,1012,279,0.00,0.00,0.00,0.00,4.56,3.8,8.16,-1.00,3,494.8,35.00,0
41.545,14.43,44.2,0,14.85,-6.61,84.8,3.93,1027,251,0.00,0.00,0.00,0.00,4.53,1.2,8.15,-1.00,3,495.0,35.00,0
41.609,14.52,44.2,0,14.70,-6.53,84.8,4.11,1034,270,0.00,0.00,0.00,0.00,4.53,1.4,8.24,-1.00,3,495.1,35.00,0
41.686,14.54,45.3,0,14.41,-6.47,84.8,4.29,966,261,0.00,0.00,0.00,0.00,4.64,1.8,8.31,-1.00,3,495.2,35.00,0
41.780,14.60,48.9,0,14.41,-6.36,84.8,4.55,943,233,0.00,0.00,0.00,0.00,4.64,3.4,8.64,-1.00,3,495.3,35.00,0
41.835,14.79,51.6,0,14.85,-5.94,84.8,4.81,910,265,0.00,0.00,0.00,0.00,4.62,11.9,8.95,-1.00,3,495.0,35.00,0
41.917,15.40,49.3,0,15.43,-5.63,84.8,4.91,948,256,0.00,0.00,0.00,0.00,4.53,17.5,9.27,-1.00,3,494.8,35.00,0
41.989,16.03,45.0,0,16.02,-5.45,84.8,4.39,986,270,0.00,0.00,0.00,0.00,4.53,19.5,9.26,-1.00,3,494.7,35.00,0
42.064,17.31,43.9,0,16.32,-5.59,84.8,4.05,1020,284,0.00,0.00,0.00,0.00,4.51,14.4,8.86,-1.00,3,494.8,35.00,0
42.145,18.08,44.0,0,16.32,-6.07,84.8,3.67,1017,297,0.00,0.00,0.00,0.00,4.54,8.9,8.50,-1.00,3,495.0,35.00,0
42.209,18.85,44.1,0,16.17,-6.25,84.8,4.16,1024,274,0.00,0.00,0.00,0.00,4.54,4.9,8.48,-1.00,3,495.1,35.00,0
42.295,19.20,44.0,0,16.02,-6.22,84.8,4.41,1014,279,0.00,0.00,0.00,0.00,4.59,3.9,8.54,-1.00,3,495.1,35.00,0
42.365,19.57,46.6,0,15.73,-6.15,84.8,4.58,949,251,0.00,0.00,0.00,0.00,4.59,3.8,8.69,-1.00,3,495.0,35.00,0
42.447,19.67,48.1,0,15.58,-5.89,84.8,5.02,951,256,0.00,0.00,0.00,0.00,4.60,6.0,9.00,-1.00,3,494.9,35.00,0
42.510,19.99,45.0,0,15.73,-5.57,84.8,5.02,985,265,0.00,0.00,0.00,0.00,4.57,15.5,9.33,-1.00,3,494.8,35.00,0
42.600,20.40,43.8,0,16.02,-5.44,84.8,4.46,1022,274,0.00,0.00,0.00,0.00,4.57,13.6,9.23,-1.00,3,494.9,35.00,0
42.659,21.28,43.9,0,16.17,-5.58,84.8,4.27,1029,279,0.00,0.00,0.00,0.00,4.46,10.9,8.99,-1.00,3,495.1,35.00,0
42.734,22.02,44.0,0,16.32,-5.83,84.8,4.46,1044,297,0.00,0.00,0.00,0.00,4.47,8.9,8.88,-1.00,3,495.2,35.00,0
42.808,22.94,44.0,0,16.32,-5.86,84.8,4.51,1062,274,0.00,0.00,0.00,0.00,4.52,7.4,8.87,-1.00,3,495.3,35.00,0
42.895,23.37,44.2,0,16.17,-5.95,84.8,4.64,1076,302,0.00,0.00,0.00,0.00,4.55,6.7,8.79,-1.00,3,495.2,35.00,0
42.960,23.89,44.1,0,16.02,-6.00,84.8,4.66,1060,302,0.00,0.00,0.00,0.00,4.55,6.5,8.73,-1.00,3,495.4,35.00,0
43.034,24.27,44.2,0,16.02,-6.01,84.8,4.67,1069,274,0.00,0.00,0.00,0.00,4.55,6.3,8.74,-1.00,3,495.5,35.00,0
43.114,25.02,44.2,0,15.88,-6.01,84.8,4.67,1071,279,0.00,0.00,0.00,0.00,4.56,6.3,8.72,-1.00,3,495.6,35.00,0
43.192,25.60,44.0,0,15.88,-6.01,84.8,4.68,1040,293,0.00,0.00,0.00,0.00,4.56,6.1,8.75,-1.00,3,495.5,35.00,0
43.265,26.40,44.0,0,15.88,-6.00,84.8,4.68,1038,274,0.00,0.00,0.00,0.00,4.56,6.0,8.76,-1.00,3,495.5,35.00,0
43.347,26.87,44.1,0,15.88,-5.96,84.8,4.73,1062,297,0.00,0.00,0.00,0.00,4.57,6.1,8.79,-1.00,3,495.4,35.00,0
43.404,27.57,44.2,0,15.88,-5.93,84.8,4.73,1078,307,0.00,0.00,0.00,0.00,4.57,6.6,8.76,-1.00,3,495.5,35.00,0
43.490,28.06,44.2,0,15.88,-5.99,84.8,4.73,1104,293,0.00,0.00,0.00,0.00,4.56,6.3,8.72,-1.00,3,495.3,35.00,0
43.561,28.79,44.4,0,15.88,-6.04,84.8,4.73,1122,302,0.00,0.00,0.00,0.00,4.56,6.1,8.63,-1.00,3,495.4,35.00,0
43.647,29.35,44.4,0,15.73,-6.15,84.8,4.61,1108,325,0.00,0.00,0.00,0.00,4.56,5.8,8.52,-1.00,3,495.7,35.00,0
43.709,30.15,44.5,0,15.73,-6.24,84.8,4.55,1133,325,0.00,0.00,0.00,0.00,4.56,4.8,8.41,-1.00,3,495.6,35.00,0
43.788,30.65,44.7,0,15.58,-6.44,84.8,4.38,1176,339,0.00,0.00,0.00,0.00,4.58,4.1,8.20,-1.00,3,495.8,35.00,0
43.865,31.34,44.7,0,15.43,-6.62,84.8,4.32,1205,348,0.00,0.00,0.00,0.00,4.58,2.5,7.96,-1.00,3,495.9,35.00,0
43.947,31.74,44.8,0,15.29,-6.88,84.8,4.25,1231,343,0.00,0.00,0.00,0.00,4.60,0.5,7.78,-1.00,3,495.9,35.00,0
44.011,32.24,44.8,0,14.99,-7.06,84.8,4.23,1250,334,0.00,0.00,0.00,0.00,4.63,-0.7,7.53,-1.00,3,496.1,35.00,0
44.096,32.53,44.8,0,14.85,-7.29,84.6,4.15,1251,343,0.00,0.00,0.00,0.00,4.67,-2.7,7.35,-1.00,3,496.1,35.00,0
44.170,32.88,44.7,0,14.70,-7.42,84.6,4.13,1257,334,0.00,0.00,0.00,0.00,4.70,-3.7,7.22,-1.00,3,496.0,35.00,0
44.234,33.07,44.7,0,14.55,-7.56,84.6,4.13,1257,330,0.00,0.00,0.00,0.00,4.70,-4.8,7.14,-1.00,3,496.2,35.00,0
44.308,33.29,44.7,0,14.55,-7.64,84.6,4.12,1255,334,0.00,0.00,0.00,0.00,4.70,-5.8,7.05,-1.00,3,496.2,35.00,0
44.395,33.42,44.7,0,14.41,-7.73,84.6,4.09,1228,325,0.00,0.00,0.00,0.00,4.72,-6.6,7.00,-1.00,3,496.1,35.00,0
44.462,33.61,44.7,0,14.41,-7.75,84.6,4.09,1205,325,0.00,0.00,0.00,0.00,4.75,-7.0,7.01,-1.00,3,495.9,35.00,0
44.545,33.70,44.7,0,14.41,-7.70,84.6,4.27,1207,330,0.00,0.00,0.00,0.00,4.76,-6.6,7.07,-1.00,3,495.9,35.00,0
44.607,33.83,44.7,0,14.41,-7.64,84.4,4.33,1176,316,0.00,0.00,0.00,0.00,4.76,-6.3,7.17,-1.00,3,495.9,35.00,0
44.697,33.95,44.7,0,14.55,-7.53,84.4,4.42,1127,320,0.00,0.00,0.00,0.00,4.76,-5.6,7.30,-1.00,3,495.8,35.00,0
44.761,34.14,44.6,0,14.55,-7.36,84.4,4.61,1126,311,0.00,0.00,0.00,0.00,4.75,-4.6,7.60,-1.00,3,495.6,35.00,0
44.846,34.24,44.6,0,14.70,-7.03,84.4,4.62,1113,325,0.00,0.00,0.00,0.00,4.74,-3.0,7.76,-1.00,3,495.7,35.00,0
44.905,34.44,44.5,0,14.70,-6.94,84.4,4.59,1106,330,0.00,0.00,0.00,0.00,4.71,-1.3,7.87,-1.00,3,495.6,35.00,0
44.992,34.62,44.5,0,14.85,-6.80,84.4,4.51,1100,311,0.00,0.00,0.00,0.00,4.67,-0.3,7.99,-1.00,3,495.6,35.00,0
45.053,34.83,44.5,0,14.99,-6.73,84.4,4.51,1123,316,0.00,0.00,0.00,0.00,4.67,0.6,8.03,-1.00,3,495.7,35.00,0
45.142,35.00,44.6,0,14.99,-6.72,84.4,4.35,1137,320,0.00,0.00,0.00,0.00,4.66,0.7,7.97,-1.00,3,495.5,35.00,0
45.208,35.25,44.6,0,14.99,-6.79,84.4,4.35,1148,320,0.00,0.00,0.00,0.00,4.64,0.5,7.89,-1.00,3,495.6,35.00,0
45.295,35.41,44.6,0,14.85,-6.89,84.6,4.34,1156,334,0.00,0.00,0.00,0.00,4.64,-0.1,7.82,-1.00,3,495.6,35.00,0
45.357,35.60,44.7,0,14.85,-6.94,84.6,4.32,1172,339,0.00,0.00,0.00,0.00,4.66,-0.6,7.74,-1.00,3,495.7,35.00,0
45.434,35.68,44.7,0,14.85,-7.04,84.6,4.25,1210,343,0.00,0.00,0.00,0.00,4.66,-1.0,7.62,-1.00,3,495.9,35.00,0
45.510,35.87,44.7,0,14.70,-7.17,84.6,4.06,1211,330,0.00,0.00,0.00,0.00,4.67,-1.7,7.45,-1.00,3,495.9,35.00,0
45.595,36.00,44.7,0,14.70,-7.37,84.6,4.03,1212,339,0.00,0.00,0.00,0.00,4.68,-3.2,7.31,-1.00,3,495.9,35.00,0
45.670,36.16,44.7,0,14.55,-7.46,84.6,4.03,1197,325,0.00,0.00,0.00,0.00,4.71,-4.3,7.23,-1.00,3,495.9,35.00,0
45.734,36.24,44.7,0,14.55,-7.52,84.6,4.03,1186,320,0.00,0.00,0.00,0.00,4.71,-5.2,7.19,-1.00,3,495.9,35.00,0
45.810,36.30,44.7,0,14.41,-7.56,84.6,4.03,1188,330,0.00,0.00,0.00,0.00,4.73,-5.4,7.16,-1.00,3,495.8,35.00,0
45.889,36.31,44.7,0,14.41,-7.56,84.4,4.03,1164,325,0.00,0.00,0.00,0.00,4.73,-5.5,7.18,-1.00,3,495.8,35.00,0
45.955,36.28,44.7,0,14.41,-7.56,84.4,4.09,1170,320,0.00,0.00,0.00,0.00,4.73,-5.4,7.19,-1.00,3,495.8,35.00,0
46.044,36.25,44.7,0,14.41,-7.52,84.4,4.16,1160,320,0.00,0.00,0.00,0.00,4.74,-5.4,7.23,-1.00,3,495.8,35.00,0
46.111,36.23,44.7,0,14.41,-7.46,84.4,4.23,1155,316,0.00,0.00,0.00,0.00,4.74,-5.1,7.30,-1.00,3,495.7,35.00,0
46.196,36.26,44.7,0,14.41,-7.38,84.4,4.26,1141,311,0.00,0.00,0.00,0.00,4.73,-4.4,7.38,-1.00,3,495.7,35.00,0
46.259,36.28,44.7,0,14.41,-7.33,84.4,4.18,1162,316,0.00,0.00,0.00,0.00,4.73,-3.8,7.40,-1.00,3,495.7,35.00,0
46.336,36.27,44.7,0,14.55,-7.36,84.4,4.16,1175,320,0.00,0.00,0.00,0.00,4.72,-3.5,7.39,-1.00,3,495.7,35.00,0
46.411,36.24,44.7,0,14.55,-7.38,84.4,4.15,1192,325,0.00,0.00,0.00,0.00,4.71,-4.0,7.35,-1.00,3,495.8,35.00,0
46.499,36.24,44.7,0,14.55,-7.41,84.4,4.10,1205,325,0.00,0.00,0.00,0.00,4.71,-4.2,7.30,-1.00,3,495.9,35.00,0
46.554,36.33,44.7,0,14.55,-7.47,84.4,4.01,1207,334,0.00,0.00,0.00,0.00,4.71,-4.5,7.15,-1.00,3,495.9,35.00,0
46.640,36.46,44.7,0,14.55,-7.63,84.4,3.89,1179,325,0.00,0.00,0.00,0.00,4.72,-5.2,7.08,-1.00,3,495.9,35.00,0
46.705,36.58,44.7,0,14.55,-7.65,84.4,3.89,1177,330,0.00,0.00,0.00,0.00,4.73,-6.1,7.04,-1.00,3,495.7,35.00,0
46.789,36.59,44.7,0,14.41,-7.70,84.4,3.87,1190,330,0.00,0.00,0.00,0.00,4.75,-6.5,7.02,-1.00,3,495.8,35.00,0
46.858,36.52,44.7,0,14.41,-7.70,84.4,3.94,1181,325,0.00,0.00,0.00,0.00,4.75,-6.6,7.03,-1.00,3,495.8,35.00,0
46.938,36.45,44.7,0,14.41,-7.72,84.4,3.94,1165,325,0.00,0.00,0.00,0.00,4.76,-6.5,7.00,-1.00,3,495.8,35.00,0
47.005,36.31,44.7,0,14.26,-7.73,84.4,3.94,1167,316,0.00,0.00,0.00,0.00,4.76,-6.6,7.05,-1.00,3,495.7,35.00,0
47.100,36.22,44.7,0,14.26,-7.69,84.4,3.95,1143,311,0.00,0.00,0.00,0.00,4.76,-6.6,7.07,-1.00,3,495.7,35.00,0
47.155,36.09,44.7,0,14.26,-7.64,84.4,4.01,1141,307,0.00,0.00,0.00,0.00,4.76,-6.3,7.14,-1.00,3,495.6,35.00,0
47.240,36.05,44.7,0,14.41,-7.56,84.4,4.08,1118,302,0.00,0.00,0.00,0.00,4.75,-5.6,7.21,-1.00,3,495.7,35.00,0
47.308,36.04,44.7,0,14.41,-7.49,84.4,4.08,1108,297,0.00,0.00,0.00,0.00,4.74,-5.1,7.30,-1.00,3,495.6,35.00,0
47.397,36.05,44.7,0,14.55,-7.37,84.4,4.11,1100,307,0.00,0.00,0.00,0.00,4.74,-4.5,7.41,-1.00,3,495.6,35.00,0
47.460,36.05,44.6,0,14.55,-7.31,84.4,4.11,1110,311,0.00,0.00,0.00,0.00,4.73,-3.8,7.49,-1.00,3,495.6,35.00,0
47.536,36.04,44.6,0,14.55,-7.24,84.4,4.11,1102,297,0.00,0.00,0.00,0.00,4.72,-3.2,7.52,-1.00,3,495.6,35.00,0
47.606,36.09,44.6,0,14.55,-7.21,84.4,4.05,1090,293,0.00,0.00,0.00,0.00,4.72,-3.0,7.55,-1.00,3,495.6,35.00,0
47.694,36.15,44.6,0,14.70,-7.18,84.4,3.96,1086,307,0.00,0.00,0.00,0.00,4.70,-2.5,7.56,-1.00,3,495.6,35.00,0
47.752,36.21,44.6,0,14.70,-7.15,84.4,3.96,1088,311,0.00,0.00,0.00,0.00,4.70,-2.2,7.59,-1.00,3,495.6,35.00,0
47.839,36.27,44.6,0,14.70,-7.11,84.4,4.02,1073,284,0.00,0.00,0.00,0.00,4.69,-2.1,7.63,-1.00,3,495.6,35.00,0
47.920,36.27,44.6,0,14.55,-7.11,84.6,4.02,1089,288,0.00,0.00,0.00,0.00,4.69,-2.1,7.64,-1.00,3,495.6,35.00,0
48.002,36.21,44.6,0,14.55,-7.10,84.6,4.03,1114,320,0.00,0.00,0.00,0.00,4.69,-1.8,7.61,-1.00,3,495.6,35.00,0
48.057,36.18,44.6,0,14.55,-7.14,84.6,3.95,1098,311,0.00,0.00,0.00,0.00,4.69,-1.8,7.58,-1.00,3,495.6,35.00,0
48.142,36.17,44.6,0,14.55,-7.18,84.6,3.85,1109,288,0.00,0.00,0.00,0.00,4.68,-2.2,7.54,-1.00,3,495.6,35.00,0
48.207,36.19,44.7,0,14.55,-7.23,84.6,3.83,1112,288,0.00,0.00,0.00,0.00,4.69,-2.7,7.44,-1.00,3,495.6,35.00,0
48.286,36.21,44.7,0,14.55,-7.32,84.6,3.73,1110,307,0.00,0.00,0.00,0.00,4.69,-3.2,7.38,-1.00,3,495.7,35.00,0
48.356,36.22,44.7,0,14.55,-7.38,84.6,3.72,1101,302,0.00,0.00,0.00,0.00,4.69,-3.8,7.32,-1.00,3,495.6,35.00,0
48.445,36.21,44.7,0,14.41,-7.45,84.6,3.65,1107,284,0.00,0.00,0.00,0.00,4.70,-4.2,7.27,-1.00,3,495.6,35.00,0
48.512,36.18,44.7,0,14.41,-7.47,84.6,3.65,1117,279,0.00,0.00,0.00,0.00,4.71,-4.5,7.23,-1.00,3,495.6,35.00,0
48.591,36.16,44.7,0,14.41,-7.53,84.6,3.65,1097,293,0.00,0.00,0.00,0.00,4.71,-4.9,7.21,-1.00,3,495.6,35.00,0
48.665,36.11,44.7,0,14.41,-7.54,84.6,3.65,1079,288,0.00,0.00,0.00,0.00,4.72,-5.2,7.19,-1.00,3,495.6,35.00,0
48.739,36.06,44.7,0,14.41,-7.51,84.6,3.72,1074,270,0.00,0.00,0.00,0.00,4.73,-5.0,7.24,-1.00,3,495.6,35.00,0
48.806,35.98,44.7,0,14.41,-7.48,84.6,3.74,1047,284,0.00,0.00,0.00,0.00,4.73,-4.9,7.29,-1.00,3,495.3,35.00,0
48.894,35.91,44.5,0,14.26,-7.31,84.6,4.01,1007,256,0.00,0.00,0.00,0.00,4.73,-4.3,7.50,-1.00,3,495.4,35.00,0
48.954,35.70,44.4,0,14.26,-7.11,84.6,4.11,1023,284,0.00,0.00,0.00,0.00,4.72,-2.8,7.71,-1.00,3,495.3,35.00,0
49.037,35.57,44.5,0,14.41,-6.93,84.6,4.00,998,261,0.00,0.00,0.00,0.00,4.72,-1.4,7.84,-1.00,3,495.4,35.00,0
49.107,35.40,44.8,0,14.41,-6.87,84.6,4.00,995,279,0.00,0.00,0.00,0.00,4.69,-0.7,7.93,-1.00,3,495.3,35.00,0
49.194,35.28,44.3,0,14.41,-6.76,84.6,3.90,1001,261,0.00,0.00,0.00,0.00,4.69,0.3,7.99,-1.00,3,495.2,35.00,0
49.258,35.20,46.3,0,14.41,-6.73,84.6,3.90,977,284,0.00,0.00,0.00,0.00,4.66,0.7,8.03,-1.00,3,495.1,35.00,0
49.345,35.15,46.9,0,14.55,-6.67,84.6,3.88,969,265,0.00,0.00,0.00,0.00,4.64,2.6,8.09,-1.00,3,495.1,35.00,0
49.404,35.10,47.1,0,14.55,-6.62,84.6,3.88,967,288,0.00,0.00,0.00,0.00,4.64,4.4,8.17,-1.00,3,495.1,35.00,0
49.486,35.06,46.6,0,14.70,-6.55,84.6,3.88,989,270,0.00,0.00,0.00,0.00,4.59,5.9,8.20,-1.00,3,495.1,35.00,0
49.560,35.16,44.2,0,14.70,-6.56,84.6,3.74,1012,297,0.00,0.00,0.00,0.00,4.59,6.3,8.11,-1.00,3,495.1,35.00,0
49.646,35.22,44.3,0,14.55,-6.71,84.6,3.40,1024,270,0.00,0.00,0.00,0.00,4.56,1.1,7.91,-1.00,3,495.0,35.00,0
49.709,35.17,44.5,0,14.55,-6.87,84.6,3.60,1057,284,0.00,0.00,0.00,0.00,4.60,-0.1,7.80,-1.00,3,495.0,35.00,0
49.786,35.04,44.5,0,14.41,-6.96,84.6,3.72,1080,265,0.00,0.00,0.00,0.00,4.60,-0.9,7.74,-1.00,3,495.1,35.00,0
49.861,34.77,44.5,0,14.26,-7.04,84.6,3.74,1061,261,0.00,0.00,0.00,0.00,4.65,-1.6,7.63,-1.00,3,495.2,35.00,0
49.945,34.56,44.5,0,14.11,-7.12,84.6,3.74,1055,274,0.00,0.00,0.00,0.00,4.66,-2.0,7.61,-1.00,3,495.3,35.00,0
