Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Torque Requested (90).ptm]
82.317,13.82,-3.50,97.6,172.0,9.78,818,776,4,13.40,1.93,13.78,68.3,0.591,12.17,-1.00,90.0,-24.22,1,1,9,90.09,0
82.381,13.82,-2.54,97.6,172.2,6.67,942,776,4,13.90,1.93,13.90,82.4,0.591,12.18,-1.00,90.0,-23.44,1,3,9,88.59,0
82.441,13.96,-3.32,97.6,172.2,1.76,939,795,4,13.96,-5.41,13.92,57.1,0.528,10.80,-1.00,90.0,-25.00,1,3,9,90.50,0
82.502,14.11,-4.71,97.6,172.2,0.63,858,808,4,13.96,-5.41,13.96,43.2,0.528,9.76,-1.00,90.0,-27.34,1,3,9,90.69,0
82.563,14.11,-5.13,97.6,172.2,2.72,814,808,4,14.01,14.01,14.00,52.4,0.449,9.67,-1.00,90.0,-27.34,1,1,9,90.17,0
82.617,14.11,-4.42,97.6,172.2,8.54,880,799,4,13.98,14.01,14.01,61.4,0.556,11.42,-1.00,90.0,-21.88,1,1,9,90.11,0
82.681,14.26,-3.31,97.6,172.2,3.61,963,795,4,13.93,-5.46,13.93,66.7,0.556,10.94,-1.00,90.0,-20.31,1,3,9,89.77,0
82.743,14.41,-4.52,97.6,172.2,0.69,927,804,4,13.99,-4.45,13.97,46.8,0.475,9.67,-1.00,90.0,-20.31,1,3,9,89.84,0
82.797,14.41,-5.36,97.6,172.2,2.40,842,813,4,13.99,2.29,13.99,44.3,0.475,9.30,-1.00,90.0,-21.09,1,3,9,89.86,0
82.858,14.26,-5.52,97.6,172.4,2.80,815,804,4,14.01,14.01,14.01,49.1,0.431,9.58,-1.00,90.0,-22.66,1,1,9,90.91,0
82.918,14.26,-4.55,97.6,172.4,8.46,903,795,4,13.97,14.01,14.01,64.6,0.526,11.07,-1.00,90.0,-19.53,1,1,9,88.70,0
82.982,14.11,-3.72,97.6,172.4,2.70,950,795,4,13.94,-5.45,13.94,60.1,0.526,10.52,-1.00,90.0,-19.53,1,3,9,89.86,0
83.048,14.11,-4.89,97.6,172.4,0.98,894,799,4,13.98,-5.45,13.98,43.0,0.459,9.55,-1.00,90.0,-21.09,1,3,9,90.38,0
83.119,13.82,-5.36,97.6,172.4,2.69,853,808,4,14.00,14.01,14.00,46.2,0.459,9.37,-1.00,90.0,-21.88,1,3,9,90.19,0
83.164,13.67,-5.38,97.4,172.4,4.63,857,808,4,14.01,14.01,14.01,51.0,0.430,10.18,-1.00,90.0,-22.66,1,1,9,90.98,0
83.224,13.38,-4.24,97.4,172.4,5.54,921,795,4,13.98,-5.45,13.98,66.4,0.494,10.63,-1.00,90.0,-21.09,1,3,9,89.04,0
83.277,13.23,-4.61,97.4,172.4,1.55,891,799,4,13.97,-2.99,13.97,44.6,0.494,9.69,-1.00,90.0,-23.44,1,3,9,90.16,0
83.337,13.08,-5.24,97.4,172.4,2.64,854,808,4,14.00,14.00,13.97,46.2,0.438,9.51,-1.00,90.0,-25.00,1,3,9,90.73,0
83.396,12.94,-5.31,97.4,172.4,3.78,829,804,4,14.00,14.00,14.00,50.3,0.438,10.16,-1.00,90.0,-27.34,1,1,9,90.98,0
83.457,12.94,-4.05,97.4,172.4,7.32,908,790,4,13.94,14.00,14.00,71.0,0.514,11.29,-1.00,90.0,-23.44,1,1,9,88.46,0
83.517,12.94,-3.83,97.4,172.4,2.47,873,799,4,13.94,-5.36,13.94,51.6,0.474,10.46,-1.00,90.0,-27.34,1,3,9,89.87,0
83.581,12.94,-4.64,97.4,172.6,1.63,841,808,4,13.97,-3.42,13.94,47.9,0.474,9.88,-1.00,90.0,-28.12,1,3,9,90.31,0
83.642,12.94,-4.80,97.4,172.6,5.18,815,804,4,13.98,13.98,13.98,56.1,0.488,10.59,-1.00,90.0,-28.12,1,1,9,90.98,0
83.709,13.08,-3.42,97.4,172.6,9.76,903,785,4,13.98,-4.33,13.98,79.4,0.488,12.12,-1.00,90.0,-25.00,1,1,9,88.82,0
83.764,13.23,-2.75,97.4,172.6,3.01,923,790,4,13.89,-5.41,13.89,74.1,0.558,11.33,-1.00,90.0,-24.22,1,3,9,89.87,0
83.822,13.67,-3.98,97.4,172.6,1.10,910,808,4,13.94,-4.99,13.92,53.5,0.478,10.30,-1.00,90.0,-23.44,1,3,9,90.23,0
83.884,13.96,-4.75,97.6,172.6,2.75,825,808,4,13.96,-4.99,13.96,44.5,0.478,10.02,-1.00,90.0,-25.00,1,3,9,90.20,0
83.944,13.96,-4.71,97.6,172.6,4.04,815,799,4,13.97,13.55,13.97,57.2,0.466,11.10,-1.00,90.0,-23.44,1,1,9,90.98,0
84.004,13.96,-3.24,97.6,172.6,11.04,878,785,4,13.91,13.55,13.55,73.2,0.466,12.45,-1.00,90.0,-20.31,1,1,9,89.47,0
84.057,13.96,-2.99,97.6,172.8,3.02,966,804,4,13.89,-5.50,13.91,73.5,0.578,11.14,-1.00,90.0,-20.31,1,3,9,90.55,0
84.128,13.96,-4.24,97.6,172.8,0.87,959,822,4,13.95,-5.50,13.89,53.4,0.478,9.97,-1.00,90.0,-22.66,1,3,9,90.84,0
84.182,13.82,-4.99,97.6,172.8,2.56,888,822,4,13.97,0.27,13.97,44.2,0.478,9.62,-1.00,90.0,-25.78,1,3,9,90.13,0
84.242,13.67,-5.27,97.6,172.8,2.95,820,822,4,13.98,13.98,13.98,45.6,0.445,9.64,-1.00,90.0,-26.56,1,3,9,90.98,0
84.303,13.67,-5.03,97.6,172.8,6.21,828,808,4,13.98,13.95,13.98,53.8,0.445,10.58,-1.00,90.0,-25.78,1,1,9,90.98,0
84.357,13.67,-3.59,97.6,172.8,6.32,915,799,4,13.92,-5.43,13.95,72.6,0.534,11.19,-1.00,90.0,-21.09,1,1,9,89.15,0
84.421,13.67,-3.94,97.6,172.8,1.84,913,804,4,13.94,-5.43,13.92,53.0,0.479,10.35,-1.00,90.0,-21.88,1,3,9,90.08,0
84.482,13.52,-4.94,97.6,172.8,2.27,858,818,4,13.96,13.96,13.96,44.4,0.479,9.72,-1.00,90.0,-24.22,1,3,9,90.50,0
84.544,13.52,-5.17,97.6,172.8,2.69,825,818,4,13.97,13.96,13.96,53.0,0.443,9.67,-1.00,90.0,-25.78,1,1,9,90.82,0
84.605,13.52,-4.83,97.6,172.8,7.24,861,813,4,13.96,-2.84,13.97,58.9,0.443,10.72,-1.00,90.0,-23.44,1,1,9,90.21,0
84.659,13.52,-4.12,97.6,172.8,2.90,869,808,4,13.94,-5.02,13.96,58.0,0.496,10.32,-1.00,90.0,-24.22,1,3,9,90.03,0
84.723,13.52,-4.82,97.6,172.8,1.86,815,813,4,13.95,13.95,13.94,49.5,0.451,9.81,-1.00,90.0,-26.56,1,3,9,90.98,0
84.784,13.38,-4.99,97.6,172.9,3.62,825,804,4,13.96,13.96,13.95,53.7,0.451,10.33,-1.00,90.0,-28.12,1,1,9,90.98,0
84.843,13.38,-4.01,97.6,172.9,7.09,907,804,4,13.91,13.96,13.95,71.6,0.535,11.34,-1.00,90.0,-24.22,1,1,9,88.32,0
84.901,13.38,-3.78,97.6,172.9,2.41,891,804,4,13.94,-3.92,13.91,50.9,0.535,10.51,-1.00,90.0,-27.34,1,3,9,89.81,0
84.961,13.23,-4.57,97.4,172.9,1.76,865,818,4,13.94,-3.92,13.94,47.4,0.464,9.90,-1.00,90.0,-28.12,1,3,9,90.45,0
85.023,13.23,-5.01,97.4,172.9,2.83,801,818,4,13.96,13.96,13.96,52.7,0.453,10.11,-1.00,90.0,-28.12,1,1,9,90.99,0
85.077,13.23,-3.99,97.6,172.9,7.71,846,799,4,13.95,13.95,13.95,67.9,0.453,11.63,-1.00,90.0,-27.34,1,1,9,89.44,0
85.138,13.38,-2.91,97.6,172.9,6.15,917,795,4,13.87,-5.41,13.95,74.8,0.579,11.61,-1.00,90.0,-27.34,1,3,9,89.43,0
85.208,13.52,-3.70,97.6,172.9,1.67,902,808,4,13.87,-5.52,13.87,55.7,0.579,10.60,-1.00,90.0,-28.12,1,3,9,90.66,0
85.262,13.82,-4.68,97.6,173.1,2.12,826,813,4,13.94,-5.52,13.93,43.8,0.484,10.04,-1.00,90.0,-28.12,1,3,9,90.99,0
85.324,13.82,-4.75,97.6,173.1,3.96,796,804,4,13.95,13.95,13.95,56.1,0.529,11.10,-1.00,90.0,-25.78,1,1,9,90.99,0
85.384,13.96,-3.19,97.6,173.1,11.41,837,785,4,13.77,13.95,13.95,71.4,0.529,12.66,-1.00,90.0,-22.66,1,1,9,90.22,0
85.442,13.96,-2.28,97.6,173.1,4.53,945,790,4,13.81,-5.58,13.81,79.1,0.566,11.70,-1.00,90.0,-21.09,1,3,9,89.61,0
85.503,14.26,-3.35,97.6,173.1,1.18,927,804,4,13.90,-5.52,13.87,57.2,0.566,10.70,-1.00,90.0,-22.66,1,3,9,90.45,0
85.564,14.41,-4.66,97.6,173.1,1.86,872,822,4,13.94,-0.43,13.90,45.1,0.479,9.88,-1.00,90.0,-25.00,1,3,9,90.99,0
85.618,14.41,-5.03,97.6,173.1,2.76,844,822,4,13.95,13.95,13.94,47.6,0.451,9.74,-1.00,90.0,-24.22,1,3,9,90.39,0
85.682,14.26,-5.05,97.6,173.1,5.26,842,818,4,13.95,13.95,13.95,53.8,0.451,10.78,-1.00,90.0,-23.44,1,1,9,90.99,0
85.743,14.26,-3.70,97.6,173.1,5.98,896,799,4,13.89,-5.44,13.92,71.9,0.528,11.36,-1.00,90.0,-20.31,1,3,9,88.98,0
85.804,14.11,-3.90,97.6,173.1,2.08,898,804,4,13.89,-5.44,13.89,50.7,0.528,10.39,-1.00,90.0,-21.88,1,3,9,89.99,0
85.864,13.96,-4.66,97.6,173.1,2.21,867,813,4,13.93,1.52,13.92,47.4,0.464,9.90,-1.00,90.0,-22.66,1,3,9,90.85,0
85.918,13.82,-5.01,97.6,173.1,2.73,797,808,4,13.95,13.93,13.93,52.8,0.452,10.14,-1.00,90.0,-24.22,1,3,9,90.99,0
85.978,13.67,-3.99,97.6,173.1,7.81,860,790,4,13.88,-5.31,13.88,69.3,0.452,11.63,-1.00,90.0,-20.31,1,1,9,88.97,0
86.038,13.67,-2.93,97.6,173.3,3.42,956,790,4,13.86,-5.50,13.88,75.5,0.552,11.08,-1.00,90.0,-21.09,1,3,9,89.44,0
86.097,13.67,-4.08,97.6,173.3,0.95,944,804,4,13.89,-5.29,13.89,54.1,0.552,10.09,-1.00,90.0,-21.09,1,3,9,90.09,0
86.162,13.67,-5.13,97.6,173.3,2.29,905,808,4,13.94,0.08,13.93,46.6,0.463,9.51,-1.00,90.0,-23.44,1,3,9,90.99,0
86.227,13.67,-5.43,97.6,173.3,2.79,845,813,4,13.95,0.08,13.94,45.1,0.433,9.41,-1.00,90.0,-25.00,1,3,9,90.90,0
86.283,13.38,-5.35,97.6,173.3,3.40,841,808,4,13.95,10.83,13.95,51.1,0.433,10.23,-1.00,90.0,-25.78,1,1,9,90.99,0
86.343,13.38,-4.16,97.6,173.3,8.90,921,790,4,13.91,10.83,13.95,64.5,0.554,11.42,-1.00,90.0,-22.66,1,3,9,89.32,0
86.405,13.52,-3.89,97.6,173.3,2.24,923,795,4,13.90,-5.54,13.88,61.4,0.554,10.44,-1.00,90.0,-22.66,1,3,9,90.65,0
86.459,13.38,-4.92,97.6,173.3,1.40,882,804,4,13.93,-5.54,13.90,44.1,0.467,9.60,-1.00,90.0,-24.22,1,3,9,90.99,0
86.520,13.38,-5.27,97.6,173.3,2.59,805,813,4,13.94,13.94,13.94,44.3,0.437,9.60,-1.00,90.0,-28.12,1,3,9,90.99,0
86.579,13.23,-4.98,97.6,173.3,8.21,799,790,4,13.93,13.93,13.94,52.8,0.437,11.14,-1.00,90.0,-27.34,1,1,9,90.99,0
86.638,13.38,-2.68,97.6,173.5,8.08,920,785,4,13.85,-5.47,13.85,81.1,0.590,12.12,-1.00,90.0,-22.66,1,1,9,89.38,0
86.702,13.38,-2.97,97.6,173.5,2.15,958,795,4,13.87,-5.61,13.84,62.5,0.590,10.74,-1.00,90.0,-22.66,1,3,9,89.69,0
86.771,13.38,-4.43,97.6,173.5,0.68,910,808,4,13.92,-5.61,13.87,46.8,0.487,9.90,-1.00,90.0,-25.00,1,3,9,90.73,0
86.818,13.38,-5.15,97.6,173.5,2.56,838,813,4,13.93,3.02,13.93,44.8,0.443,9.55,-1.00,90.0,-28.12,1,3,9,90.11,0
86.878,13.52,-5.31,97.6,173.5,2.61,831,813,4,13.93,13.93,13.93,50.3,0.443,9.61,-1.00,90.0,-28.12,1,1,9,90.99,0
86.948,13.52,-4.33,97.6,173.5,6.95,894,804,4,13.93,-5.47,13.93,63.9,0.506,10.77,-1.00,90.0,-25.78,1,1,9,88.99,0
87.002,13.52,-4.15,97.6,173.5,2.45,865,808,4,13.91,-4.83,13.90,50.0,0.506,10.21,-1.00,90.0,-25.78,1,3,9,89.88,0
87.058,13.52,-4.96,97.6,173.5,2.30,830,813,4,13.91,13.92,13.91,48.8,0.455,9.81,-1.00,90.0,-27.34,1,3,9,90.28,0
87.118,13.52,-4.81,97.6,173.5,6.96,814,808,4,13.80,13.80,13.92,54.4,0.504,11.14,-1.00,90.0,-28.12,1,1,9,90.99,0
87.178,13.52,-3.03,97.6,173.5,8.91,933,790,4,13.88,13.80,13.88,81.4,0.504,12.10,-1.00,90.0,-23.44,1,1,9,87.78,0
87.237,13.52,-3.28,97.6,173.5,2.31,921,799,4,13.85,-5.56,13.85,56.3,0.528,10.93,-1.00,90.0,-25.78,1,3,9,89.47,0
87.297,13.67,-4.24,97.6,173.5,0.74,855,813,4,13.88,-5.56,13.88,50.4,0.528,9.97,-1.00,90.0,-28.12,1,3,9,90.71,0
87.361,13.67,-5.03,97.6,173.7,2.61,815,813,4,13.92,13.92,13.92,53.1,0.459,9.79,-1.00,90.0,-28.12,1,1,9,90.37,0
87.430,13.67,-4.72,97.6,173.7,5.70,873,804,4,13.92,13.92,13.92,59.8,0.528,10.77,-1.00,90.0,-25.78,1,1,9,90.41,0
87.485,13.82,-3.39,97.6,173.7,5.20,932,799,4,13.87,-5.64,13.87,65.2,0.528,11.01,-1.00,90.0,-24.22,1,3,9,89.59,0
87.544,13.96,-4.23,97.6,173.7,1.45,874,808,4,13.90,-4.20,13.87,51.4,0.479,10.18,-1.00,90.0,-25.78,1,3,9,90.30,0
87.599,14.26,-4.99,97.6,173.7,2.51,830,808,4,13.92,-4.20,13.91,46.4,0.479,9.76,-1.00,90.0,-24.22,1,3,9,90.99,0
87.660,14.26,-4.95,97.6,173.7,7.01,818,804,4,13.71,13.71,13.92,56.5,0.450,10.86,-1.00,90.0,-21.88,1,1,9,90.99,0
87.720,14.11,-3.58,97.6,173.7,10.71,934,785,4,13.87,13.71,13.71,69.7,0.570,12.36,-1.00,90.0,-18.75,1,1,9,90.57,0
87.779,14.11,-2.87,97.6,173.7,2.99,957,795,4,13.83,-5.61,13.87,73.5,0.570,11.28,-1.00,90.0,-18.75,1,3,9,90.35,0
87.848,13.96,-4.15,97.6,173.7,0.74,927,818,4,13.86,-5.64,13.86,53.0,0.484,10.07,-1.00,90.0,-20.31,1,3,9,90.30,0
87.920,13.82,-5.06,97.6,173.7,2.47,852,818,4,13.91,13.91,13.90,43.4,0.484,9.65,-1.00,90.0,-25.00,1,3,9,89.96,0
87.964,13.67,-5.12,97.6,173.8,3.45,855,818,4,13.91,13.91,13.91,52.5,0.447,10.26,-1.00,90.0,-25.00,1,1,9,90.99,0
88.024,13.67,-4.22,97.6,173.8,7.84,902,804,4,13.89,-5.57,13.91,63.1,0.514,11.16,-1.00,90.0,-21.88,1,3,9,89.55,0
88.078,13.67,-4.03,97.6,173.8,2.09,886,808,4,13.88,-4.07,13.89,54.2,0.514,10.30,-1.00,90.0,-22.66,1,3,9,90.92,0
88.138,13.52,-4.82,97.6,173.8,2.47,834,808,4,13.90,-4.07,13.89,44.1,0.458,9.93,-1.00,90.0,-23.44,1,3,9,90.95,0
88.198,13.38,-4.85,97.6,173.8,3.84,826,808,4,13.90,13.90,13.90,55.6,0.458,10.80,-1.00,90.0,-23.44,1,1,9,90.99,0
88.268,13.38,-3.61,97.6,173.8,9.75,869,795,4,13.86,13.90,13.90,69.5,0.503,12.00,-1.00,90.0,-21.09,1,1,9,89.78,0
88.322,13.38,-3.42,97.6,173.8,2.67,947,804,4,13.85,-5.70,13.86,67.8,0.510,10.76,-1.00,90.0,-22.66,1,3,9,90.82,0
88.382,13.38,-4.61,97.6,173.8,0.75,927,813,4,13.87,-5.29,13.87,48.2,0.510,9.79,-1.00,90.0,-25.00,1,3,9,90.98,0
88.443,13.38,-5.13,97.6,173.8,2.60,860,818,4,13.91,13.91,13.90,44.8,0.450,9.53,-1.00,90.0,-27.34,1,3,9,89.85,0
88.498,13.38,-5.34,97.6,173.8,2.90,839,813,4,13.91,13.91,13.91,51.2,0.450,9.58,-1.00,90.0,-28.12,1,1,9,90.83,0
88.557,13.38,-4.82,97.6,173.8,7.27,885,799,4,13.89,-5.61,13.91,57.9,0.448,10.86,-1.00,90.0,-25.78,1,1,9,90.99,0
88.617,13.52,-4.05,97.6,173.8,3.53,914,799,4,13.87,-5.62,13.89,60.9,0.487,10.39,-1.00,90.0,-24.22,1,3,9,90.46,0
88.677,13.67,-4.66,97.6,173.8,1.75,862,804,4,13.88,-5.62,13.88,44.9,0.487,9.86,-1.00,90.0,-25.78,1,3,9,89.99,0
88.741,13.67,-5.13,97.6,174.0,2.60,822,804,4,13.90,13.90,13.88,50.6,0.448,9.65,-1.00,90.0,-28.12,1,3,9,90.99,0
88.802,13.67,-4.86,97.6,174.0,7.36,827,795,4,13.86,13.90,13.90,55.4,0.448,11.26,-1.00,90.0,-25.78,1,1,9,90.99,0
88.863,13.67,-2.98,97.6,174.0,7.15,933,785,4,13.81,-5.60,13.86,82.5,0.569,11.86,-1.00,90.0,-22.66,1,3,9,87.81,0
88.924,13.67,-3.64,97.6,174.0,1.52,925,795,4,13.84,-5.64,13.84,52.3,0.478,10.44,-1.00,90.0,-25.00,1,3,9,89.93,0
88.983,13.82,-4.89,97.6,174.0,1.38,862,813,4,13.88,-1.73,13.84,48.2,0.478,9.67,-1.00,90.0,-27.34,1,3,9,90.99,0
89.044,13.82,-5.20,97.6,174.0,2.71,823,808,4,13.89,13.89,13.89,52.1,0.444,9.58,-1.00,90.0,-28.12,1,3,9,90.27,0
89.105,13.82,-4.99,97.6,174.0,7.72,874,808,4,13.88,13.89,13.90,58.6,0.444,10.72,-1.00,90.0,-25.00,1,1,9,90.89,0
89.158,13.82,-3.61,97.6,174.2,5.12,917,790,4,13.85,-5.64,13.88,63.7,0.528,10.91,-1.00,90.0,-23.44,1,3,9,90.12,0
89.222,13.96,-4.50,97.6,174.2,1.48,871,799,4,13.87,-5.64,13.85,50.7,0.458,9.93,-1.00,90.0,-25.78,1,3,9,90.45,0
89.282,13.96,-5.01,97.6,174.2,2.52,834,808,4,13.89,13.89,13.87,47.6,0.458,9.67,-1.00,90.0,-26.56,1,3,9,90.39,0
89.348,13.96,-5.08,97.6,174.2,6.59,802,804,4,13.86,13.89,13.89,54.4,0.488,10.73,-1.00,90.0,-25.78,1,1,9,90.99,0
89.399,13.96,-3.14,97.6,174.2,9.89,882,781,4,13.86,-5.24,13.86,67.6,0.488,12.35,-1.00,90.0,-21.09,1,1,9,90.57,0
89.459,13.96,-2.63,97.6,174.2,4.35,886,790,4,13.80,-5.52,13.81,72.6,0.596,11.60,-1.00,90.0,-21.88,1,3,9,89.36,0
89.519,13.82,-3.73,97.6,174.2,1.18,882,804,4,13.84,-5.52,13.80,53.5,0.500,10.49,-1.00,90.0,-23.44,1,3,9,90.43,0
89.579,13.82,-4.52,97.6,174.2,2.44,812,808,4,13.86,13.86,13.86,44.3,0.500,10.26,-1.00,90.0,-26.56,1,3,9,90.99,0
89.638,13.82,-4.51,97.6,174.2,6.31,818,799,4,13.87,13.86,13.86,57.8,0.496,11.16,-1.00,90.0,-26.56,1,1,9,90.99,0
89.709,14.11,-2.96,97.6,174.2,6.68,953,795,4,13.81,-5.68,13.84,75.5,0.496,11.63,-1.00,90.0,-20.31,1,3,9,89.17,0
89.779,14.26,-3.84,97.6,174.2,1.94,944,804,4,13.84,-5.68,13.81,57.5,0.528,10.49,-1.00,90.0,-19.53,1,3,9,90.50,0
89.824,14.26,-4.61,97.6,174.2,1.45,904,808,4,13.87,-1.86,13.84,45.9,0.457,9.76,-1.00,90.0,-19.53,1,3,9,90.79,0
89.884,14.11,-5.15,97.6,174.2,2.77,860,813,4,13.88,-0.16,13.88,46.2,0.457,9.55,-1.00,90.0,-21.09,1,3,9,90.30,0
89.945,13.96,-5.31,97.6,174.4,2.78,836,813,4,13.88,13.88,13.88,52.1,0.438,9.55,-1.00,90.0,-22.66,1,1,9,90.69,0
89.998,13.67,-4.91,97.6,174.4,6.04,878,804,4,13.87,-5.34,13.88,57.6,0.438,10.51,-1.00,90.0,-21.88,1,3,9,90.66,0
90.058,13.67,-4.29,97.6,174.4,3.76,901,799,4,13.86,-5.34,13.87,57.8,0.495,10.32,-1.00,90.0,-22.66,1,3,9,90.20,0
90.118,13.38,-4.92,97.6,174.4,2.08,855,795,4,13.87,13.87,13.87,43.6,0.445,9.69,-1.00,90.0,-23.44,1,3,9,90.33,0
90.177,13.08,-5.17,97.6,174.4,2.66,824,804,4,13.88,13.87,13.87,52.1,0.445,9.62,-1.00,90.0,-25.78,1,1,9,90.99,0
90.239,12.94,-4.83,97.6,174.4,6.22,833,799,4,13.88,13.88,13.88,57.2,0.500,10.74,-1.00,90.0,-24.22,1,1,9,90.75,0
90.330,12.94,-3.96,97.6,174.4,4.87,894,790,4,13.84,-3.68,13.85,68.1,0.500,10.86,-1.00,90.0,-25.78,1,1,9,89.62,0
90.364,12.79,-4.31,97.6,174.4,1.89,865,799,4,13.84,-4.05,13.84,59.3,0.485,9.97,-1.00,90.0,-28.12,1,3,9,90.26,0
90.424,12.79,-5.01,97.6,174.4,2.08,826,808,4,13.87,13.87,13.86,49.0,0.449,9.67,-1.00,90.0,-28.12,1,3,9,90.83,0
90.479,12.94,-4.97,97.6,174.4,7.21,817,799,4,13.87,13.87,13.87,55.0,0.449,10.83,-1.00,90.0,-28.12,1,1,9,90.99,0
90.550,12.94,-3.10,97.6,174.6,9.29,910,781,4,13.83,-2.38,13.87,68.1,0.581,12.17,-1.00,90.0,-24.22,1,1,9,90.28,0
90.619,13.23,-2.79,97.6,174.6,3.50,922,790,4,13.79,-5.62,13.79,73.2,0.581,11.31,-1.00,90.0,-23.44,1,3,9,89.72,0
90.664,13.52,-4.05,97.6,174.6,1.01,908,804,4,13.84,-4.67,13.82,53.3,0.509,10.16,-1.00,90.0,-25.00,1,3,9,90.18,0
90.724,13.67,-4.85,97.6,174.6,2.18,826,808,4,13.86,1.48,13.84,44.0,0.455,9.79,-1.00,90.0,-26.56,1,3,9,90.84,0
90.784,13.82,-4.95,97.6,174.6,4.07,833,804,4,13.86,13.85,13.86,52.8,0.455,10.19,-1.00,90.0,-25.00,1,1,9,90.99,0
90.844,13.82,-3.56,97.6,174.6,8.75,881,785,4,13.85,-5.70,13.85,70.3,0.573,11.75,-1.00,90.0,-21.88,1,3,9,89.11,0
90.904,13.96,-3.71,97.6,174.6,2.02,914,790,4,13.82,-5.70,13.80,59.7,0.573,10.58,-1.00,90.0,-21.09,1,3,9,90.38,0
90.965,14.11,-4.57,97.6,174.6,1.19,871,808,4,13.85,0.68,13.82,44.3,0.480,9.90,-1.00,90.0,-22.66,1,3,9,90.49,0
91.024,14.11,-5.08,97.6,174.6,2.66,798,813,4,13.86,0.68,13.85,47.6,0.447,9.72,-1.00,90.0,-25.00,1,3,9,90.99,0
91.078,13.96,-4.80,97.6,174.6,6.89,789,804,4,13.82,13.82,13.86,54.8,0.447,11.19,-1.00,90.0,-23.44,1,1,9,90.99,0
91.142,13.96,-3.03,97.6,174.6,8.68,901,785,4,13.78,-1.83,13.56,79.8,0.563,12.26,-1.00,90.0,-20.31,1,1,9,88.20,0
91.202,13.82,-2.80,97.6,174.6,2.87,927,795,4,13.78,-5.70,13.78,61.2,0.563,11.27,-1.00,90.0,-20.31,1,3,9,89.41,0
91.269,13.67,-4.02,97.6,174.7,0.80,876,813,4,13.80,-4.67,13.80,52.4,0.487,10.28,-1.00,90.0,-22.66,1,3,9,90.23,0
91.324,13.52,-4.85,97.6,174.7,2.56,845,813,4,13.85,-4.67,13.84,46.7,0.462,9.88,-1.00,90.0,-26.56,1,3,9,90.68,0
91.382,13.38,-4.81,97.6,174.7,5.23,825,813,4,13.85,13.85,13.85,56.6,0.462,10.73,-1.00,90.0,-28.12,1,1,9,90.99,0
91.444,13.38,-3.17,97.6,174.7,10.40,862,790,4,13.82,13.85,13.85,67.7,0.580,12.21,-1.00,90.0,-25.00,1,1,9,90.60,0
91.504,13.38,-2.47,97.6,174.7,5.80,919,795,4,13.77,-5.65,13.78,75.7,0.580,11.98,-1.00,90.0,-24.22,1,3,9,89.61,0
91.565,13.38,-3.55,97.6,174.7,1.82,925,804,4,13.81,-5.65,13.77,56.8,0.545,10.79,-1.00,90.0,-25.78,1,3,9,90.64,0
91.618,13.38,-4.31,97.6,174.7,2.01,871,813,4,13.84,-1.43,13.81,47.6,0.478,10.16,-1.00,90.0,-28.12,1,3,9,90.37,0
91.677,13.67,-4.80,97.6,174.7,2.75,809,818,4,13.84,13.84,13.84,46.8,0.478,10.11,-1.00,90.0,-28.12,1,3,9,90.99,0
91.747,13.82,-4.54,97.6,174.9,7.06,857,804,4,13.84,-3.36,13.84,57.4,0.510,11.21,-1.00,90.0,-26.56,1,1,9,90.99,0
91.801,14.11,-3.31,97.6,174.9,3.77,908,804,4,13.79,-5.69,13.81,69.4,0.510,10.93,-1.00,90.0,-20.31,1,3,9,89.41,0
91.861,14.41,-4.19,97.6,174.9,1.04,849,808,4,13.83,-5.69,13.79,46.8,0.494,10.14,-1.00,90.0,-19.53,1,3,9,89.98,0
91.922,14.41,-4.89,97.6,174.9,2.74,810,808,4,13.84,13.83,13.83,54.3,0.476,10.04,-1.00,90.0,-19.53,1,1,9,90.99,0
91.990,14.41,-4.06,97.9,174.9,9.14,875,795,4,13.83,9.25,13.83,64.5,0.476,11.70,-1.00,90.0,-17.19,1,3,9,89.90,0
92.038,14.41,-3.10,97.6,174.9,3.03,948,795,4,13.78,-5.85,13.78,65.9,0.514,10.79,-1.00,90.0,-17.19,1,3,9,89.81,0
92.100,14.26,-4.33,97.6,174.9,1.10,925,804,4,13.83,-4.96,13.81,47.2,0.514,9.95,-1.00,90.0,-18.75,1,3,9,89.84,0
92.159,13.96,-5.03,97.6,174.9,2.63,859,813,4,13.83,13.84,13.83,44.9,0.455,9.58,-1.00,90.0,-21.09,1,3,9,90.11,0
92.219,13.67,-5.29,97.6,174.9,2.64,838,818,4,13.84,13.84,13.84,51.2,0.443,9.51,-1.00,90.0,-22.66,1,1,9,90.99,0
92.278,13.52,-5.03,97.6,174.9,5.61,896,808,4,13.84,-4.98,13.84,55.9,0.443,10.32,-1.00,90.0,-22.66,1,1,9,90.57,0
