Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vF SEND IT.ptm]
32.595,4,0,43.51,14.68,-11.01,106.0,6.01,3757,1789,0.00,0.00,0.00,0.00,3.70,-40.2,0.137,0.00,3,15.31,15.65,7372.0,-0.03,5.00,0
32.672,4,0,43.51,14.68,-10.96,106.0,6.24,3737,1789,0.00,0.00,0.00,0.00,3.53,-40.1,0.138,0.00,3,15.36,15.64,7372.1,-0.03,5.00,0
32.751,4,0,43.51,14.68,-10.95,106.0,6.17,3714,1793,0.00,0.00,0.00,0.00,3.54,-40.0,0.141,0.00,3,15.31,15.64,7372.1,-0.03,5.00,0
32.829,4,0,43.51,14.68,-10.95,106.0,6.11,3683,1793,0.00,0.00,0.00,0.00,3.60,-39.8,0.141,0.00,3,15.36,15.63,7372.1,-0.00,5.00,0
32.894,4,0,43.51,14.68,-10.94,106.0,6.06,3669,1793,0.00,0.00,0.00,0.00,3.70,-39.7,0.143,0.00,3,15.31,15.62,7372.1,-0.01,5.00,0
32.982,4,0,43.51,14.68,-10.99,106.0,5.95,3637,1798,0.00,0.00,0.00,0.00,3.67,-39.6,0.139,0.00,3,15.41,15.62,7372.1,0.01,5.00,0
33.047,4,0,43.51,14.68,-10.98,106.0,6.07,3616,1803,0.00,0.00,0.00,0.00,3.68,-39.5,0.140,0.00,3,15.31,15.61,7372.2,0.02,5.00,0
33.128,4,0,43.51,14.68,-10.96,106.0,6.02,3588,1803,0.00,0.00,0.00,0.00,3.74,-39.4,0.140,0.00,3,15.46,15.61,7372.2,0.02,5.00,0
33.192,4,0,43.51,14.68,-10.94,106.0,6.08,3575,1807,0.00,0.00,0.00,0.00,3.68,-39.3,0.144,0.00,3,15.41,15.60,7372.1,0.02,5.00,0
33.273,4,0,43.51,14.68,-10.91,106.0,5.98,3546,1807,0.00,0.00,0.00,0.00,3.63,-39.3,0.145,0.00,3,15.50,15.60,7372.1,0.02,5.00,0
33.349,4,0,43.51,14.68,-10.94,106.2,5.96,3523,1812,0.00,0.00,0.00,0.00,3.66,-39.3,0.146,0.00,3,15.41,15.59,7372.1,0.02,5.00,0
33.433,4,0,43.51,14.68,-10.97,106.2,5.89,3490,1812,0.00,0.00,0.00,0.00,3.74,-39.2,0.146,0.00,3,15.64,15.59,7372.1,0.03,5.00,0
33.508,4,0,43.51,14.68,-11.00,106.2,5.79,3472,1812,0.00,0.00,0.00,0.00,3.74,-39.1,0.147,0.00,3,15.50,15.58,7372.0,0.03,5.00,0
33.576,4,0,43.51,14.68,-11.00,106.2,5.75,3458,1816,0.00,0.00,0.00,0.00,3.72,-39.0,0.147,0.00,3,15.69,15.58,7372.0,0.04,5.00,0
33.653,4,0,43.51,14.68,-11.00,106.2,5.78,3422,1816,0.00,0.00,0.00,0.00,3.78,-39.0,0.146,0.00,3,15.59,15.57,7371.9,0.03,5.00,0
33.728,4,0,43.51,14.68,-10.99,106.2,5.74,3396,1821,0.00,0.00,0.00,0.00,3.81,-38.9,0.146,0.00,3,15.74,15.56,7371.8,0.03,5.00,0
33.798,4,0,43.51,14.68,-11.00,106.2,5.67,3382,1821,0.00,0.00,0.00,0.00,3.80,-38.9,0.148,0.00,3,15.69,15.56,7371.8,0.03,5.00,0
33.877,4,0,43.51,14.68,-10.98,106.2,5.64,3353,1826,0.00,0.00,0.00,0.00,3.86,-38.9,0.151,0.00,3,15.74,15.55,7371.8,0.04,5.00,0
33.949,4,0,43.66,14.68,-10.99,106.2,5.61,3333,1826,0.00,0.00,0.00,0.00,3.76,-38.8,0.150,0.00,3,15.69,15.55,7371.8,0.03,5.00,0
34.033,4,0,43.51,14.68,-11.00,106.2,5.54,3306,1826,0.00,0.00,0.00,0.00,3.93,-38.7,0.150,0.00,3,15.74,15.54,7371.7,0.03,5.00,0
34.092,4,0,43.51,14.68,-11.03,106.2,5.47,3290,1830,0.00,0.00,0.00,0.00,3.82,-38.7,0.149,0.00,3,15.69,15.54,7371.7,0.03,5.00,0
34.173,4,0,43.51,14.68,-11.03,106.2,5.39,3265,1830,0.00,0.00,0.00,0.00,4.00,-38.6,0.149,0.00,3,15.69,15.53,7371.6,0.03,5.00,0
34.245,4,0,43.66,14.68,-11.04,106.2,5.35,3243,1835,0.00,0.00,0.00,0.00,4.00,-38.6,0.148,0.00,3,15.64,15.53,7371.6,0.03,5.00,0
34.326,4,0,43.51,14.68,-11.04,106.2,5.30,3223,1839,0.00,0.00,0.00,0.00,4.09,-38.6,0.148,0.00,3,15.69,15.52,7371.5,0.03,5.00,0
34.399,4,0,43.51,14.68,-11.03,106.2,5.29,3203,1839,0.00,0.00,0.00,0.00,4.06,-38.5,0.147,0.00,3,15.64,15.52,7371.5,0.02,5.00,0
34.480,4,0,43.51,14.68,-11.03,106.2,5.26,3185,1844,0.00,0.00,0.00,0.00,4.12,-38.4,0.149,0.00,3,15.64,15.51,7371.5,0.02,5.00,0
34.551,4,0,43.51,14.68,-11.05,106.2,5.23,3165,1839,0.00,0.00,0.00,0.00,4.09,-38.4,0.147,0.00,3,15.59,15.51,7371.5,0.02,5.00,0
34.628,4,0,43.51,14.68,-11.03,106.2,5.20,3146,1844,0.00,0.00,0.00,0.00,4.10,-38.4,0.147,0.00,3,15.59,15.50,7371.4,0.02,5.00,0
34.695,4,0,43.66,14.68,-11.06,106.2,5.11,3131,1844,0.00,0.00,0.00,0.00,4.17,-38.4,0.144,0.00,3,15.55,15.50,7371.4,0.02,5.00,0
34.779,4,0,43.51,14.68,-11.05,106.2,5.04,3117,1849,0.00,0.00,0.00,0.00,4.25,-38.3,0.145,0.00,3,15.55,15.50,7371.4,0.02,5.00,0
34.845,4,0,43.51,14.68,-11.08,106.4,4.98,3096,1849,0.00,0.00,0.00,0.00,4.26,-38.3,0.144,0.00,3,15.50,15.49,7371.3,0.01,5.00,0
34.926,4,0,43.66,14.68,-11.08,106.4,5.06,3083,1849,0.00,0.00,0.00,0.00,4.28,-38.2,0.144,0.00,3,15.50,15.49,7371.3,0.02,5.00,0
34.992,4,0,43.66,14.68,-11.06,106.4,5.06,3068,1853,0.00,0.00,0.00,0.00,4.24,-38.2,0.144,0.00,3,15.46,15.49,7371.2,0.01,5.00,0
35.084,4,0,43.66,14.68,-11.04,106.4,5.01,3060,1858,0.00,0.00,0.00,0.00,4.24,-38.2,0.146,0.00,3,15.46,15.48,7371.2,0.01,5.00,0
35.149,4,0,43.51,14.68,-11.04,106.4,5.01,3041,1858,0.00,0.00,0.00,0.00,4.23,-38.2,0.146,0.00,3,15.41,15.48,7371.2,0.01,5.00,0
35.227,4,0,43.66,14.68,-11.04,106.4,4.97,3034,1858,0.00,0.00,0.00,0.00,4.25,-38.1,0.146,0.00,3,15.41,15.47,7371.2,0.01,5.00,0
35.298,4,0,43.66,14.68,-11.03,106.4,4.96,3021,1862,0.00,0.00,0.00,0.00,4.22,-38.1,0.146,0.00,3,15.36,15.47,7371.2,0.01,5.00,0
35.379,4,0,43.66,14.68,-11.05,106.4,4.93,3009,1862,0.00,0.00,0.00,0.00,4.23,-38.1,0.145,0.00,3,15.41,15.47,7371.2,0.01,5.00,0
35.456,4,0,43.66,14.68,-11.04,106.4,4.91,2998,1867,0.00,0.00,0.00,0.00,4.27,-38.1,0.145,0.00,3,15.36,15.47,7371.2,0.01,5.00,0
35.531,4,0,43.66,14.68,-11.10,106.4,4.86,2992,1867,0.00,0.00,0.00,0.00,4.33,-38.0,0.145,0.00,3,15.36,15.46,7371.1,0.00,5.00,0
35.601,4,0,43.66,14.68,-11.09,106.4,4.85,2976,1872,0.00,0.00,0.00,0.00,4.37,-38.1,0.143,0.00,3,15.31,15.46,7371.1,0.01,5.00,0
35.683,4,0,43.66,14.68,-11.08,106.4,4.85,2965,1872,0.00,0.00,0.00,0.00,4.43,-38.0,0.145,0.00,3,15.31,15.46,7371.1,0.00,5.00,0
35.745,4,0,43.66,14.68,-11.09,106.4,4.84,2953,1876,0.00,0.00,0.00,0.00,4.41,-38.0,0.145,0.00,3,15.27,15.46,7371.1,0.00,5.00,0
35.832,4,0,43.66,14.68,-11.06,106.4,4.84,2941,1876,0.00,0.00,0.00,0.00,4.45,-37.9,0.145,0.00,3,15.27,15.45,7371.0,0.00,5.00,0
35.898,4,0,43.66,14.68,-11.06,106.4,4.81,2929,1872,0.00,0.00,0.00,0.00,4.48,-37.9,0.145,0.00,3,15.27,15.45,7371.0,0.00,5.00,0
35.986,4,0,43.66,14.68,-11.05,106.4,4.81,2919,1876,0.00,0.00,0.00,0.00,4.52,-37.9,0.147,0.00,3,15.27,15.45,7371.0,-0.00,5.00,0
36.049,4,0,43.66,14.68,-11.06,106.4,4.81,2901,1876,0.00,0.00,0.00,0.00,4.56,-37.9,0.146,0.00,3,15.27,15.45,7371.0,0.00,5.00,0
36.128,4,0,43.66,14.68,-11.06,106.4,4.74,2890,1881,0.00,0.00,0.00,0.00,4.66,-37.8,0.146,0.00,3,15.22,15.44,7371.0,-0.00,5.00,0
36.197,4,0,43.66,14.68,-11.07,106.7,4.70,2882,1881,0.00,0.00,0.00,0.00,4.70,-37.8,0.144,0.00,3,15.18,15.44,7371.0,-0.00,5.00,0
36.273,4,0,43.66,14.68,-11.09,106.7,4.68,2870,1890,0.00,0.00,0.00,0.00,4.73,-37.8,0.144,0.00,3,15.22,15.44,7371.0,-0.00,5.00,0
36.350,4,0,43.66,14.68,-11.08,106.7,4.68,2850,1890,0.00,0.00,0.00,0.00,4.83,-37.8,0.143,0.00,3,15.22,15.44,7370.9,-0.00,5.00,0
36.426,4,0,43.66,14.68,-11.08,106.7,4.64,2833,1890,0.00,0.00,0.00,0.00,4.93,-37.7,0.143,0.00,3,15.22,15.43,7370.9,-0.00,5.00,0
36.492,4,0,43.66,14.68,-11.08,106.7,4.64,2822,1890,0.00,0.00,0.00,0.00,4.99,-37.7,0.144,0.00,3,15.22,15.43,7370.8,-0.00,5.00,0
36.581,4,0,43.51,14.68,-11.08,106.7,4.62,2806,1890,0.00,0.00,0.00,0.00,5.00,-37.7,0.145,0.00,3,15.27,15.42,7370.8,0.00,5.00,0
36.646,4,0,43.51,14.68,-11.08,106.7,4.62,2785,1890,0.00,0.00,0.00,0.00,5.07,-37.2,0.144,0.00,3,15.18,15.42,7371.2,0.00,5.00,0
36.723,4,0,43.51,14.68,-11.11,106.7,4.56,2769,1895,0.00,0.00,0.00,0.00,5.23,-36.9,0.144,0.00,3,15.22,15.41,7371.5,-0.00,5.00,0
36.796,4,0,43.51,14.68,-11.13,106.7,4.55,2753,1895,0.00,0.00,0.00,0.00,5.35,-36.3,0.142,0.00,3,15.22,15.41,7372.0,-0.00,5.00,0
36.885,4,0,43.51,14.68,-11.12,106.7,4.53,2736,1899,0.00,0.00,0.00,0.00,5.42,-36.1,0.142,0.00,3,15.22,15.41,7372.1,0.00,5.00,0
36.949,4,0,43.51,14.68,-11.11,106.7,4.52,2720,1899,0.00,0.00,0.00,0.00,5.38,-36.0,0.143,0.00,3,15.22,15.40,7372.2,0.01,5.00,0
37.033,4,0,43.51,14.68,-11.11,106.7,4.51,2705,1899,0.00,0.00,0.00,0.00,5.46,-35.8,0.143,0.00,3,15.27,15.40,7372.2,0.00,5.00,0
37.093,4,0,43.37,14.68,-11.11,106.7,4.50,2690,1904,0.00,0.00,0.00,0.00,5.51,-35.8,0.143,0.00,3,15.27,15.39,7372.3,0.01,5.00,0
37.181,4,0,43.37,14.68,-11.12,106.7,4.47,2672,1904,0.00,0.00,0.00,0.00,5.62,-35.6,0.143,0.00,3,15.31,15.39,7372.4,0.00,5.00,0
37.246,4,0,43.37,14.68,-11.11,106.7,4.42,2654,1904,0.00,0.00,0.00,0.00,5.72,-35.6,0.142,0.00,3,15.31,15.39,7372.3,0.00,5.00,0
37.323,4,0,43.37,14.68,-11.12,106.7,4.40,2639,1909,0.00,0.00,0.00,0.00,5.81,-35.6,0.142,0.00,3,15.31,15.38,7372.2,0.01,5.00,0
37.396,4,0,43.37,14.68,-11.12,106.7,4.40,2622,1909,0.00,0.00,0.00,0.00,5.91,-35.7,0.142,0.00,3,15.31,15.38,7372.1,0.01,5.00,0
37.483,4,0,43.37,14.68,-11.10,106.7,4.40,2607,1913,0.00,0.00,0.00,0.00,5.86,-35.7,0.142,0.00,3,15.36,15.38,7372.1,0.01,5.00,0
37.549,4,0,43.37,14.68,-11.10,106.7,4.37,2585,1913,0.00,0.00,0.00,0.00,6.01,-35.8,0.143,0.00,3,15.36,15.37,7372.0,0.00,5.00,0
37.624,4,0,43.37,14.68,-11.10,106.9,4.36,2574,1913,0.00,0.00,0.00,0.00,6.14,-35.7,0.143,0.00,3,15.41,15.37,7371.9,0.01,5.00,0
37.697,4,0,43.37,14.68,-11.11,106.9,4.26,2554,1918,0.00,0.00,0.00,0.00,6.22,-35.8,0.141,0.00,3,15.41,15.36,7371.8,0.01,5.00,0
37.786,4,0,43.22,14.68,-11.11,106.9,4.24,2538,1918,0.00,0.00,0.00,0.00,6.45,-35.7,0.140,0.00,3,15.41,15.36,7371.8,0.00,5.00,0
37.852,4,0,43.22,14.68,-11.14,106.9,4.21,2514,1918,0.00,0.00,0.00,0.00,6.64,-35.7,0.141,0.00,3,15.41,15.35,7371.7,0.01,5.00,0
37.929,4,0,43.22,14.68,-11.11,106.9,4.20,2497,1922,0.00,0.00,0.00,0.00,6.76,-35.6,0.141,0.00,3,15.46,15.35,7371.7,0.02,5.00,0
37.994,4,0,43.22,14.68,-11.10,106.9,4.20,2479,1922,0.00,0.00,0.00,0.00,6.57,-35.7,0.140,0.00,3,15.41,15.35,7371.6,0.02,5.00,0
38.085,4,0,43.22,14.68,-11.08,106.9,4.20,2457,1927,0.00,0.00,0.00,0.00,6.52,-35.6,0.141,0.00,3,15.46,15.34,7371.6,0.02,5.00,0
38.143,4,0,43.22,14.68,-11.07,106.9,4.20,2434,1927,0.00,0.00,0.00,0.00,6.22,-35.6,0.143,0.00,3,15.46,15.34,7371.5,0.02,5.00,0
38.231,4,0,43.22,14.68,-11.03,106.9,4.27,2421,1927,0.00,0.00,0.00,0.00,6.15,-35.6,0.143,0.00,3,15.46,15.34,7371.5,0.02,5.00,0
38.297,4,0,43.22,14.68,-10.99,106.9,4.30,2393,1927,0.00,0.00,0.00,0.00,5.78,-35.6,0.144,0.00,3,15.41,15.33,7371.5,0.02,5.00,0
38.378,4,0,43.22,14.68,-10.97,106.9,4.30,2377,1932,0.00,0.00,0.00,0.00,5.55,-35.5,0.146,0.00,3,15.46,15.33,7371.5,0.02,5.00,0
38.447,4,0,43.22,14.68,-10.95,106.9,4.21,2361,1932,0.00,0.00,0.00,0.00,5.48,-35.5,0.145,0.00,3,15.41,15.33,7371.5,0.02,5.00,0
38.525,4,0,43.37,14.68,-10.97,107.1,4.18,2338,1932,0.00,0.00,0.00,0.00,5.45,-35.4,0.145,0.00,3,15.46,15.32,7371.4,0.02,5.00,0
38.594,4,0,43.37,14.68,-10.95,107.1,4.13,2318,1936,0.00,0.00,0.00,0.00,5.45,-35.4,0.144,0.00,3,15.41,15.32,7371.4,0.02,5.00,0
38.685,4,0,43.37,14.68,-10.95,107.1,4.09,2301,1941,0.00,0.00,0.00,0.00,5.38,-35.3,0.145,0.00,3,15.46,15.32,7371.4,0.02,5.00,0
38.747,4,0,43.37,14.68,-10.96,107.1,4.04,2277,1941,0.00,0.00,0.00,0.00,5.36,-35.3,0.144,0.00,3,15.41,15.31,7371.4,0.02,5.00,0
38.825,4,0,43.37,14.68,-10.95,107.1,4.03,2258,1941,0.00,0.00,0.00,0.00,5.39,-35.2,0.144,0.00,3,15.41,15.31,7371.4,0.02,5.00,0
38.895,4,0,43.37,14.68,-10.95,107.1,4.03,2235,1941,0.00,0.00,0.00,0.00,5.20,-35.1,0.144,0.00,3,15.31,15.30,7371.4,0.02,5.00,0
38.976,4,0,43.37,14.68,-10.93,107.1,4.13,2222,1941,0.00,0.00,0.00,0.00,5.16,-35.0,0.146,0.00,3,15.41,15.30,7371.4,0.02,5.00,0
39.050,4,0,43.37,14.68,-10.88,107.1,4.13,2198,1945,0.00,0.00,0.00,0.00,4.69,-35.0,0.147,0.00,3,15.31,15.29,7371.4,0.02,5.00,0
39.131,4,0,43.37,14.68,-10.85,107.1,4.13,2178,1945,0.00,0.00,0.00,0.00,4.77,-34.9,0.147,0.00,3,15.36,15.29,7371.4,0.02,5.00,0
39.195,4,0,43.37,14.68,-10.85,107.1,4.13,2161,1945,0.00,0.00,0.00,0.00,4.61,-34.9,0.147,0.00,3,15.22,15.29,7371.4,0.21,5.00,0
39.281,4,0,43.37,14.68,-10.85,107.1,3.98,2146,1950,0.00,0.00,0.00,0.00,4.58,-34.8,0.148,0.00,3,15.31,15.28,7371.4,0.80,5.00,0
39.346,4,0,43.37,14.68,-10.88,107.1,3.90,2130,1950,0.00,0.00,0.00,0.00,4.67,-34.7,0.146,0.00,3,15.27,15.28,7371.4,1.43,5.00,0
39.433,4,0,43.37,14.68,-10.87,107.1,3.90,2119,1950,0.00,0.00,0.00,0.00,4.53,-34.7,0.146,0.00,3,15.31,15.28,7371.4,2.29,5.00,0
39.495,4,0,43.37,14.68,-10.87,107.1,3.89,2098,1955,0.00,0.00,0.00,0.00,4.46,-34.7,0.146,0.00,3,15.13,15.27,7371.4,2.80,5.00,0
39.575,4,0,43.37,14.68,-10.85,107.1,3.94,2088,1955,0.00,0.00,0.00,0.00,4.42,-34.6,0.148,0.00,3,15.31,15.27,7371.4,3.45,5.00,0
39.645,4,0,43.37,14.68,-10.85,107.1,3.94,2073,1955,0.00,0.00,0.00,0.00,4.17,-34.6,0.148,0.00,3,15.18,15.27,7371.4,3.99,5.00,0
39.729,4,0,43.37,14.68,-10.83,107.1,3.94,2055,1959,0.00,0.00,0.00,0.00,4.16,-34.5,0.148,0.00,3,15.18,15.26,7371.3,4.81,5.00,0
39.793,4,0,43.37,14.68,-10.83,107.4,3.94,2041,1959,0.00,0.00,0.00,0.00,3.95,-34.6,0.148,0.00,3,15.13,15.26,7371.2,5.47,5.00,0
39.885,4,0,43.37,14.68,-10.79,107.4,3.94,2030,1959,0.00,0.00,0.00,0.00,3.88,-34.5,0.150,0.00,3,15.13,15.26,7371.2,6.17,5.00,0
39.949,4,0,43.37,14.68,-10.80,107.4,3.88,2011,1959,0.00,0.00,0.00,0.00,3.71,-34.7,0.151,0.00,3,15.13,15.25,7371.1,6.76,5.00,0
40.035,4,0,43.37,14.68,-10.77,107.4,3.87,1997,1964,0.00,0.00,0.00,0.00,3.65,-34.5,0.151,0.00,3,15.08,15.25,7371.1,7.55,5.00,0
40.096,4,0,43.37,14.68,-10.77,107.4,3.86,1973,1964,0.00,0.00,0.00,0.00,3.49,-34.4,0.151,0.00,3,15.08,15.24,7371.2,8.35,5.00,0
40.183,4,0,43.37,14.68,-10.73,107.4,3.84,1959,1968,0.00,0.00,0.00,0.00,3.47,-34.3,0.152,0.00,3,15.08,15.24,7371.2,9.51,5.00,0
40.248,4,0,43.37,14.68,-10.71,107.4,3.84,1930,1968,0.00,0.00,0.00,0.00,39.81,-34.2,0.154,0.00,3,15.03,15.23,7371.2,10.38,5.00,0
40.326,4,0,43.37,14.68,-10.72,107.4,3.70,1933,1867,0.00,0.00,0.00,0.00,39.83,-9.4,0.154,0.00,2,15.03,15.30,7371.2,0.01,5.00,0
40.400,4,0,43.37,14.68,-10.68,107.4,4.01,1964,1803,0.00,0.00,0.00,0.00,26.38,-5.8,0.156,0.00,2,15.03,15.27,7371.3,3.14,5.00,0
40.483,4,0,43.22,14.68,-10.76,107.4,4.01,1935,1734,0.00,0.00,0.00,0.00,26.47,-7.7,0.150,0.00,3,14.99,15.24,7371.3,10.34,5.00,0
40.556,4,0,42.78,14.68,-10.79,107.4,3.97,1900,1683,0.00,0.00,0.00,0.00,22.54,-9.2,0.148,0.00,3,14.94,15.23,7370.8,10.54,5.00,0
40.635,4,0,39.69,14.68,-10.81,107.6,3.81,1853,1642,0.00,0.00,0.00,0.00,22.59,-10.3,0.148,0.00,3,15.03,15.20,7370.9,11.45,5.00,0
40.701,4,0,31.90,14.68,-10.83,107.6,3.66,1793,1586,0.00,0.00,0.00,0.00,20.15,-10.6,0.144,0.00,3,14.99,15.19,7370.9,12.02,5.00,0
40.773,4,0,22.93,14.68,-10.82,107.6,3.50,1737,1549,0.00,0.00,0.00,0.00,19.98,-11.4,0.143,0.00,3,14.99,15.16,7371.0,12.93,5.00,0
40.849,4,0,20.58,14.68,-10.81,107.6,3.40,1654,1508,0.00,0.00,0.00,0.00,22.88,-11.2,0.143,0.00,3,14.99,15.15,7370.7,13.62,5.00,0
40.935,4,0,19.84,14.68,-10.74,107.6,3.28,1615,1471,0.00,0.00,0.00,0.00,21.01,-9.8,0.143,0.00,3,14.99,15.14,7370.7,13.88,5.00,0
40.993,4,0,20.43,14.68,-10.72,107.6,3.21,1586,1430,0.00,0.00,0.00,0.00,20.23,-9.9,0.146,0.00,3,14.94,15.12,7370.5,14.28,5.00,0
41.080,4,0,22.05,14.68,-10.81,107.6,2.96,1591,1393,0.00,0.00,0.00,0.00,17.52,-10.8,0.139,0.00,3,14.99,15.09,7370.5,14.75,5.00,0
41.145,4,0,22.93,14.68,-10.85,107.6,2.73,1651,1356,0.00,0.00,0.00,0.00,15.92,-14.4,0.125,0.00,3,14.94,15.06,7370.3,14.75,5.00,0
41.234,4,0,23.37,14.68,-11.14,107.6,2.29,1712,1305,0.00,0.00,0.00,0.00,12.03,-17.6,0.125,0.00,3,14.94,15.07,7370.3,14.75,5.00,0
41.293,4,0,23.37,14.68,-11.24,107.6,2.39,1778,1278,0.00,0.00,0.00,0.00,6.26,-22.4,0.120,0.00,3,14.94,15.09,7370.3,14.75,5.00,0
41.385,4,0,22.93,14.68,-11.20,107.6,2.82,1884,1232,0.00,0.00,0.00,0.00,5.96,-25.4,0.124,0.00,3,14.94,15.10,7370.5,14.70,5.00,0
41.451,4,0,23.52,14.68,-11.26,107.6,3.20,2014,1190,0.00,0.00,0.00,0.00,6.59,-26.0,0.127,0.00,3,14.94,15.12,7370.5,14.12,5.00,0
41.532,4,0,25.14,14.68,-11.27,107.6,3.39,2070,1177,0.00,0.00,0.00,0.00,6.59,-34.9,0.127,0.00,3,14.99,15.15,7370.7,13.27,5.00,0
41.595,4,0,24.99,14.68,-11.20,107.6,3.59,1987,1177,0.00,0.00,0.00,0.00,5.76,-34.9,0.130,0.00,3,14.99,15.16,7370.8,12.93,5.00,0
41.682,4,0,24.55,14.68,-11.07,107.6,3.60,1959,1181,0.00,0.00,0.00,0.00,5.10,-34.6,0.136,0.00,3,14.99,15.15,7370.9,13.59,5.00,0
41.763,4,0,24.70,14.68,-11.01,107.6,3.52,2011,1181,0.00,0.00,0.00,0.00,5.01,-34.3,0.138,0.00,3,14.99,15.14,7371.1,13.78,5.00,0
41.830,4,0,29.25,14.68,-11.06,107.6,3.36,1941,1186,0.00,0.00,0.00,0.00,5.07,-34.6,0.138,0.00,3,15.03,15.15,7371.0,13.48,5.00,0
41.895,4,0,33.08,14.68,-11.04,107.6,3.34,1948,1186,0.00,0.00,0.00,0.00,4.81,-34.4,0.136,0.00,3,14.99,15.14,7371.0,13.86,5.00,0
41.981,4,0,36.60,14.68,-11.05,107.6,3.22,1964,1186,0.00,0.00,0.00,0.00,5.02,-34.2,0.135,0.00,3,15.03,15.14,7371.2,13.87,5.00,0
42.056,4,0,38.07,14.68,-11.08,107.6,3.18,1905,1190,0.00,0.00,0.00,0.00,5.15,-34.4,0.134,0.00,3,15.03,15.14,7371.0,13.82,5.00,0
42.132,4,0,39.84,14.68,-11.07,107.6,3.13,1921,1195,0.00,0.00,0.00,0.00,5.14,-34.1,0.134,0.00,3,15.03,15.13,7371.0,14.02,5.00,0
42.196,4,0,40.57,14.68,-11.12,107.8,3.01,1906,1190,0.00,0.00,0.00,0.00,5.46,-34.4,0.131,0.00,3,14.99,15.13,7370.8,14.02,5.00,0
42.285,4,0,41.45,14.68,-11.15,107.8,3.01,1872,1200,0.00,0.00,0.00,0.00,5.46,-34.3,0.128,0.00,3,15.03,15.13,7370.9,14.04,5.00,0
42.344,4,0,41.75,14.68,-11.14,107.8,3.06,1890,1200,0.00,0.00,0.00,0.00,5.39,-34.2,0.135,0.00,3,15.03,15.22,7370.9,11.04,5.00,0
42.425,4,0,42.19,14.68,-11.00,107.8,3.60,1857,1200,0.00,0.00,0.00,0.00,4.75,-34.2,0.135,0.00,3,14.99,15.22,7371.0,10.91,5.00,0
42.492,4,0,42.34,14.68,-10.87,107.6,3.76,1833,1204,0.00,0.00,0.00,0.00,3.97,-34.3,0.144,0.00,3,15.03,15.21,7370.9,11.29,5.00,0
42.582,4,0,42.63,14.68,-10.70,107.6,3.70,1834,1200,0.00,0.00,0.00,0.00,3.18,-34.3,0.153,0.00,3,15.03,15.20,7370.8,11.42,5.00,0
42.656,4,0,42.63,14.68,-10.67,107.8,3.66,1803,1204,0.00,0.00,0.00,0.00,2.58,-34.1,0.155,0.00,3,15.03,15.20,7371.0,11.46,5.00,0
42.723,4,0,42.78,14.68,-10.65,107.8,3.62,1811,1204,0.00,0.00,0.00,0.00,2.32,-34.0,0.155,0.00,3,14.99,15.20,7371.0,11.71,5.00,0
42.804,4,0,42.92,14.68,-10.64,107.8,3.61,1793,1209,0.00,0.00,0.00,0.00,2.40,-34.0,0.156,0.00,3,15.03,15.20,7371.0,11.61,5.00,0
42.874,4,0,42.92,14.68,-10.59,107.8,3.60,1762,1209,0.00,0.00,0.00,0.00,2.15,-33.9,0.158,0.00,3,14.99,15.19,7371.0,11.89,5.00,0
42.953,4,0,43.07,14.68,-10.58,107.8,3.53,1780,1213,0.00,0.00,0.00,0.00,2.13,-34.2,0.157,0.00,3,14.99,15.18,7370.6,12.08,5.00,0
43.030,4,0,43.07,14.68,-10.59,107.8,3.44,1752,1218,0.00,0.00,0.00,0.00,2.11,-34.1,0.157,0.00,3,14.99,15.19,7370.7,11.92,5.00,0
43.096,4,0,43.22,14.68,-10.62,107.8,3.44,1736,1218,0.00,0.00,0.00,0.00,2.07,-34.2,0.155,0.00,3,14.99,15.18,7370.6,12.25,5.00,0
43.172,4,0,43.22,14.68,-10.62,107.8,3.39,1738,1218,0.00,0.00,0.00,0.00,2.15,-34.2,0.156,0.00,3,14.99,15.18,7370.5,12.30,5.00,0
43.257,4,0,43.22,14.68,-10.65,108.0,3.39,1705,1223,0.00,0.00,0.00,0.00,2.10,-34.0,0.155,0.00,3,14.99,15.18,7370.8,12.40,5.00,0
43.323,4,0,43.22,14.68,-10.60,108.0,3.36,1707,1223,0.00,0.00,0.00,0.00,1.97,-33.8,0.155,0.00,3,14.99,15.17,7370.9,12.66,5.00,0
43.404,4,0,43.22,14.68,-10.60,108.0,3.32,1683,1223,0.00,0.00,0.00,0.00,1.89,-33.8,0.156,0.00,3,14.99,15.17,7370.9,12.60,5.00,0
43.478,4,0,43.22,14.68,-10.60,108.0,3.26,1677,1223,0.00,0.00,0.00,0.00,1.85,-33.8,0.155,0.00,3,14.99,15.16,7370.8,12.85,5.00,0
