Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
32.232,-0.12,58.0,0,13.96,14.86,-4.46,90.0,6.14,1346,578,0.51,0.50,0.50,0.50,5.28,0.393,10.43,-1.00,-0.78,2,15.59,15.79,5.00,0
32.289,-0.22,58.0,0,13.96,14.86,-4.44,90.0,6.09,1336,569,0.52,0.51,0.51,0.51,5.29,0.393,10.41,-1.00,-1.56,2,15.59,15.80,5.00,0
32.374,-0.36,58.0,0,13.96,14.86,-4.44,90.0,6.08,1327,564,0.52,0.52,0.52,0.52,5.29,0.393,10.42,-1.00,-1.56,2,15.59,15.79,5.00,0
32.442,-0.46,58.0,0,13.82,14.86,-4.40,90.0,6.06,1294,574,0.53,0.52,0.53,0.53,5.30,0.393,10.50,-1.00,-1.56,2,15.59,15.79,5.00,0
32.522,-0.64,58.0,0,13.82,14.86,-4.36,90.0,6.06,1286,564,0.54,0.53,0.54,0.53,5.31,0.398,10.60,-1.00,-1.56,2,15.59,15.79,5.00,0
32.587,-0.71,58.0,0,13.96,14.86,-4.24,90.0,6.05,1291,546,0.55,0.54,0.55,0.54,5.32,0.398,10.66,-1.00,-1.56,2,15.59,15.77,5.00,0
32.685,-0.81,58.0,0,13.96,14.86,-4.21,90.0,5.93,1283,546,0.56,0.55,0.55,0.55,5.33,0.401,10.62,-1.00,-1.56,2,15.55,15.76,5.00,0
32.745,-0.88,58.0,0,13.96,14.86,-4.24,90.0,5.91,1261,537,0.57,0.56,0.56,0.56,5.33,0.399,10.63,-1.00,-1.56,2,15.55,15.77,5.00,0
32.823,-0.97,58.0,0,13.96,14.86,-4.19,90.0,5.90,1260,528,0.57,0.57,0.57,0.57,5.34,0.402,10.72,-1.00,-1.56,2,15.55,15.77,5.00,0
32.902,-1.01,58.0,0,13.96,14.86,-4.16,90.0,5.89,1242,546,0.58,0.57,0.58,0.57,5.35,0.402,10.72,-1.00,-1.56,2,15.55,15.76,5.00,0
32.976,-1.07,58.0,0,13.96,14.86,-4.10,90.1,5.89,1256,551,0.59,0.58,0.59,0.58,5.36,0.402,10.79,-1.00,-1.56,2,15.55,15.76,5.00,0
33.048,-1.16,58.0,0,13.96,14.86,-4.09,90.1,5.73,1237,541,0.60,0.59,0.59,0.59,5.37,0.405,10.75,-1.00,-1.56,2,15.55,15.75,5.00,0
33.133,-1.36,58.0,0,13.82,14.86,-4.14,90.1,5.70,1226,532,0.60,0.60,0.60,0.60,5.37,0.403,10.76,-1.00,-2.34,2,15.50,15.75,5.00,0
33.189,-1.50,58.0,0,13.82,14.86,-4.10,90.1,5.84,1212,505,0.61,0.60,0.61,0.61,5.38,0.403,10.82,-1.00,-3.12,2,15.50,15.75,5.00,0
33.288,-1.70,58.0,0,13.82,14.86,-4.00,90.1,5.84,1203,518,0.62,0.61,0.62,0.61,5.39,0.407,10.91,-1.00,-3.12,2,15.50,15.75,5.00,0
33.342,-1.83,58.0,0,13.82,14.86,-3.95,90.1,5.84,1195,500,0.63,0.62,0.62,0.62,5.40,0.410,10.98,-1.00,-3.12,2,15.46,15.75,5.00,0
33.427,-2.03,58.0,0,13.82,14.86,-3.87,90.1,5.84,1211,514,0.63,0.63,0.63,0.63,5.40,0.412,11.00,-1.00,-3.12,2,15.50,15.74,5.00,0
33.493,-2.16,58.0,0,13.82,14.86,-3.92,90.1,5.84,1236,500,0.64,0.63,0.64,0.64,5.41,0.412,10.94,-1.00,-3.12,2,15.50,15.73,5.00,0
33.583,-2.36,58.0,0,13.82,14.86,-3.95,90.1,5.84,1213,514,0.65,0.64,0.65,0.64,5.42,0.410,10.91,-1.00,-3.91,2,15.46,15.74,5.00,0
33.648,-2.47,58.0,0,13.82,14.86,-3.95,90.1,5.84,1201,491,0.66,0.65,0.65,0.65,5.43,0.409,10.94,-1.00,-3.91,2,15.50,15.75,5.00,0
33.722,-2.58,58.0,0,13.96,14.86,-3.91,90.1,5.84,1208,486,0.66,0.66,0.66,0.66,5.43,0.410,11.00,-1.00,-3.91,2,15.46,15.74,5.00,0
33.791,-2.61,58.0,0,13.96,14.86,-3.88,90.3,5.84,1199,486,0.67,0.66,0.67,0.67,5.44,0.410,11.01,-1.00,-3.12,2,15.50,15.74,5.00,0
33.871,-2.66,58.0,0,13.96,14.86,-3.87,90.3,5.84,1191,505,0.68,0.67,0.68,0.67,5.45,0.412,11.03,-1.00,-3.12,2,15.46,15.74,5.00,0
33.947,-2.70,58.0,0,13.96,14.86,-3.84,90.3,5.84,1181,486,0.69,0.68,0.68,0.68,5.46,0.413,11.06,-1.00,-3.12,2,15.50,15.73,5.00,0
34.033,-2.80,58.0,0,13.96,14.86,-3.80,90.3,5.84,1192,505,0.69,0.69,0.69,0.69,5.46,0.415,11.08,-1.00,-3.91,2,15.46,15.73,5.00,0
34.096,-2.89,58.0,0,13.96,14.86,-3.80,90.3,5.72,1202,482,0.70,0.69,0.70,0.70,5.46,0.415,11.06,-1.00,-3.91,2,15.46,15.72,5.00,0
34.176,-3.02,58.0,0,13.96,14.86,-3.87,90.3,5.61,1194,495,0.71,0.70,0.71,0.70,5.48,0.413,10.94,-1.00,-3.91,2,15.46,15.72,5.00,0
34.248,-3.08,58.0,0,13.96,14.86,-3.95,90.3,5.60,1174,472,0.72,0.71,0.71,0.71,5.49,0.409,10.95,-1.00,-3.91,2,15.46,15.73,5.00,0
34.330,-3.12,58.0,0,13.96,14.86,-3.88,90.3,5.77,1161,491,0.72,0.72,0.72,0.72,5.49,0.413,11.03,-1.00,-3.91,2,15.41,15.74,5.00,0
34.405,-3.12,58.0,0,13.96,14.86,-3.79,90.3,5.77,1170,486,0.73,0.72,0.73,0.73,5.49,0.413,11.10,-1.00,-3.12,2,15.41,15.73,5.00,0
34.478,-3.15,58.0,0,13.96,14.86,-3.77,90.3,5.77,1180,486,0.74,0.73,0.74,0.73,5.50,0.415,11.10,-1.00,-3.12,2,15.41,15.72,5.00,0
34.543,-3.21,58.0,0,13.96,14.86,-3.78,90.3,5.62,1179,486,0.75,0.74,0.74,0.74,5.50,0.415,11.06,-1.00,-3.91,2,15.41,15.72,5.00,0
34.620,-3.30,58.0,0,13.96,14.86,-3.85,90.3,5.60,1190,491,0.75,0.75,0.75,0.75,5.51,0.411,10.98,-1.00,-3.91,2,15.41,15.72,5.00,0
34.688,-3.36,58.0,0,13.96,14.86,-3.87,90.3,5.68,1174,482,0.76,0.75,0.76,0.75,5.52,0.411,11.00,-1.00,-3.91,2,15.41,15.73,5.00,0
34.777,-3.39,58.0,0,13.96,14.86,-3.81,90.5,5.73,1167,463,0.77,0.76,0.76,0.76,5.53,0.411,11.06,-1.00,-3.91,2,15.36,15.74,5.00,0
34.848,-3.39,58.0,0,13.96,14.86,-3.78,90.5,5.76,1159,468,0.78,0.77,0.77,0.77,5.53,0.414,11.13,-1.00,-3.91,2,15.41,15.74,5.00,0
34.929,-3.40,58.0,0,13.96,14.86,-3.74,90.5,5.76,1182,463,0.78,0.78,0.78,0.78,5.54,0.417,11.11,-1.00,-3.91,2,15.41,15.73,5.00,0
35.004,-3.40,58.0,0,13.96,14.86,-3.77,90.5,5.76,1162,472,0.79,0.78,0.79,0.78,5.55,0.417,11.09,-1.00,-3.91,2,15.41,15.70,5.00,0
35.083,-3.40,58.0,0,13.96,14.86,-3.80,90.5,5.58,1124,486,0.80,0.79,0.79,0.79,5.56,0.414,11.08,-1.00,-3.91,2,15.41,15.72,5.00,0
35.142,-3.36,58.0,0,14.11,14.86,-3.72,90.5,5.64,1133,482,0.80,0.80,0.80,0.80,5.56,0.416,11.16,-1.00,-3.91,2,15.41,15.71,5.00,0
35.228,-3.24,58.0,0,14.11,14.86,-3.68,90.5,5.64,1139,477,0.81,0.80,0.81,0.81,5.57,0.417,11.16,-1.00,-3.12,2,15.41,15.70,5.00,0
35.298,-3.19,58.0,0,14.11,14.86,-3.71,90.5,5.58,1136,472,0.82,0.81,0.82,0.81,5.58,0.417,11.09,-1.00,-3.12,2,15.50,15.46,5.00,0
35.377,-3.20,58.0,0,13.96,14.86,-4.83,90.5,0.45,1129,449,0.83,0.82,0.82,0.82,5.58,0.414,9.48,-1.00,-3.12,3,15.41,15.46,5.00,0
35.442,-3.27,58.0,0,13.96,14.86,-5.54,90.5,3.10,1092,417,0.00,0.82,0.83,0.83,4.76,0.349,9.25,-1.00,-3.91,3,15.46,15.46,5.00,0
35.520,-3.54,58.0,0,13.82,14.86,-5.46,90.5,3.65,1027,399,0.00,0.00,0.00,0.00,4.76,0.350,9.44,-1.00,-4.69,3,15.41,15.48,5.00,0
35.589,-3.92,58.0,0,13.38,14.86,-5.28,90.5,4.26,988,357,0.00,0.00,0.00,0.00,4.76,0.350,9.74,-1.00,-6.25,3,15.41,15.51,5.00,0
35.676,-4.74,58.0,0,13.08,14.86,-4.85,90.5,4.54,952,334,0.00,0.00,0.00,0.00,4.76,0.365,10.24,-1.00,-9.38,3,15.41,15.55,5.00,0
35.747,-5.43,58.0,0,12.79,14.86,-4.44,90.5,5.08,935,343,0.00,0.00,0.00,0.00,4.76,0.388,10.77,-1.00,-10.94,3,15.41,15.58,5.00,0
35.822,-6.48,58.1,0,12.79,14.86,-3.84,90.5,4.98,883,339,0.00,0.00,0.00,0.00,4.76,0.414,11.21,-1.00,-13.28,3,15.31,15.62,5.00,0
35.891,-7.06,59.2,0,12.94,14.86,-3.42,90.5,5.49,839,311,0.00,0.00,0.00,0.00,6.29,0.414,11.68,-1.00,-13.28,3,15.36,15.65,5.00,0
35.977,-7.50,60.7,0,13.23,14.86,-2.96,90.5,5.71,764,343,0.00,0.00,0.00,0.00,6.29,0.443,12.34,-1.00,-11.72,3,15.27,15.70,5.00,0
36.043,-7.57,62.7,0,13.52,14.86,-2.11,90.5,7.45,751,357,0.00,0.00,0.00,0.00,10.83,0.480,12.95,-1.00,-9.38,3,15.31,15.70,5.00,0
36.121,-7.45,63.4,0,13.82,14.86,-1.56,90.7,6.39,745,385,0.00,0.00,0.00,0.00,10.24,0.547,13.48,-1.00,-7.81,3,15.27,15.69,5.00,0
36.208,-7.20,62.1,0,14.41,14.86,-1.56,90.7,6.05,836,389,0.00,0.00,0.00,0.00,11.49,0.547,13.17,-1.00,-5.47,3,15.27,15.63,5.00,0
36.272,-6.63,59.9,0,14.55,14.86,-2.08,90.7,4.27,1006,412,0.00,0.00,0.00,0.00,11.49,0.519,12.19,-1.00,-3.91,3,15.31,15.58,5.00,0
36.341,-6.14,58.0,0,14.99,14.86,-3.86,90.7,0.81,1060,422,0.00,0.00,0.00,0.00,4.76,0.437,10.53,-1.00,-2.34,3,15.27,15.52,5.00,0
36.432,-5.64,58.0,0,14.85,14.86,-4.91,90.7,2.72,1044,426,0.00,0.00,0.00,0.00,4.76,0.374,10.00,-1.00,-1.56,3,15.31,15.51,5.00,0
36.491,-5.57,58.0,0,14.41,14.86,-4.74,90.9,4.15,984,385,0.00,0.00,0.00,0.00,4.76,0.374,10.28,-1.00,-3.12,3,15.31,15.53,5.00,0
36.570,-5.94,58.0,0,13.96,14.86,-4.46,90.9,4.41,974,385,0.00,0.00,0.00,0.00,4.76,0.386,10.65,-1.00,-7.03,3,15.27,15.55,5.00,0
36.641,-6.42,58.0,0,13.23,14.86,-4.11,90.9,4.68,954,353,0.00,0.00,0.00,0.00,4.76,0.399,10.84,-1.00,-9.38,3,15.27,15.56,5.00,0
36.727,-7.30,58.0,0,12.94,14.86,-3.90,90.9,4.82,943,343,0.00,0.00,0.00,0.00,4.76,0.412,11.08,-1.00,-12.50,3,15.22,15.57,5.00,0
36.813,-7.89,58.3,0,12.94,14.86,-3.71,90.9,4.64,910,357,0.00,0.00,0.00,0.00,4.76,0.412,11.27,-1.00,-13.28,3,15.22,15.59,5.00,0
36.874,-8.48,60.2,0,13.08,14.86,-3.53,90.7,5.28,835,343,0.00,0.00,0.00,0.00,5.14,0.420,11.67,-1.00,-13.28,3,15.22,15.65,5.00,0
36.943,-8.62,61.7,0,13.38,14.86,-2.67,90.7,7.15,789,362,0.00,0.00,0.00,0.00,5.14,0.470,12.77,-1.00,-10.94,3,15.22,15.70,5.00,0
37.021,-8.61,62.7,0,13.67,14.86,-1.75,90.9,6.76,759,343,0.00,0.00,0.00,0.00,9.94,0.531,13.17,-1.00,-9.38,3,15.22,15.70,5.00,0
37.089,-8.46,62.3,0,13.96,14.86,-1.66,90.9,6.40,861,408,0.00,0.00,0.00,0.00,11.93,0.531,13.08,-1.00,-7.81,3,15.22,15.65,5.00,0
37.169,-7.98,59.5,0,14.26,14.86,-2.15,90.9,4.45,1038,403,0.00,0.00,0.00,0.00,11.93,0.513,12.07,-1.00,-6.25,3,15.22,15.59,5.00,0
37.246,-7.59,58.0,0,14.70,14.86,-3.50,90.9,0.81,1097,422,0.00,0.00,0.00,0.00,4.76,0.428,10.39,-1.00,-4.69,3,15.18,15.53,5.00,0
37.337,-7.11,58.0,0,14.70,14.86,-4.92,90.9,2.54,1066,422,0.00,0.00,0.00,0.00,4.76,0.368,9.81,-1.00,-3.91,3,15.22,15.52,5.00,0
37.393,-7.02,58.0,0,14.26,14.86,-4.92,90.9,4.10,1020,380,0.00,0.00,0.00,0.00,4.76,0.368,10.11,-1.00,-4.69,3,15.22,15.52,5.00,0
37.486,-7.29,58.0,0,13.96,14.86,-4.74,91.1,4.15,1002,376,0.00,0.00,0.00,0.00,4.76,0.376,10.26,-1.00,-7.81,3,15.22,15.53,5.00,0
37.542,-7.69,58.0,0,13.38,14.86,-4.54,91.1,4.33,964,343,0.00,0.00,0.00,0.00,4.76,0.383,10.50,-1.00,-10.16,3,15.18,15.57,5.00,0
37.633,-8.51,58.0,0,13.08,14.86,-4.16,90.9,5.06,926,330,0.00,0.00,0.00,0.00,4.76,0.405,10.98,-1.00,-13.28,3,15.18,15.59,5.00,0
37.694,-9.08,58.7,0,12.94,14.86,-3.64,90.9,5.26,879,343,0.00,0.00,0.00,0.00,4.76,0.405,11.48,-1.00,-14.84,3,15.18,15.64,5.00,0
37.777,-9.69,60.4,0,13.08,14.86,-3.14,90.9,5.99,841,348,0.00,0.00,0.00,0.00,6.37,0.426,12.09,-1.00,-14.84,3,15.18,15.68,5.00,0
37.842,-9.85,61.2,0,13.38,14.86,-2.52,90.9,6.06,804,357,0.00,0.00,0.00,0.00,9.38,0.474,12.57,-1.00,-12.50,3,15.18,15.70,5.00,0
37.933,-9.71,62.1,0,13.67,14.86,-2.05,90.9,6.43,799,380,0.00,0.00,0.00,0.00,9.38,0.512,12.92,-1.00,-10.16,3,15.18,15.69,5.00,0
37.992,-9.38,61.7,0,14.26,14.86,-1.90,90.9,5.86,857,376,0.00,0.00,0.00,0.00,10.31,0.512,12.96,-1.00,-7.81,3,15.18,15.66,5.00,0
38.077,-8.73,60.9,0,14.55,14.86,-2.15,90.9,5.33,979,394,0.00,0.00,0.00,0.00,10.31,0.508,12.26,-1.00,-5.47,3,15.18,15.60,5.00,0
38.142,-8.25,58.0,0,14.85,14.86,-3.13,90.9,1.99,1011,408,0.00,0.00,0.00,0.00,4.76,0.451,10.95,-1.00,-4.69,3,15.18,15.54,5.00,0
38.232,-7.70,58.0,0,14.85,14.86,-4.27,90.9,2.97,987,403,0.00,0.00,0.00,0.00,4.76,0.389,10.49,-1.00,-3.91,3,15.22,15.54,5.00,0
38.309,-7.48,58.0,0,14.55,14.86,-4.29,91.1,4.33,935,408,0.00,0.00,0.00,0.00,4.75,0.389,10.86,-1.00,-4.69,3,15.18,15.58,5.00,0
38.373,-7.43,59.2,0,14.26,14.86,-3.78,91.1,5.64,922,394,0.00,0.00,0.00,0.00,4.75,0.407,11.58,-1.00,-6.25,3,15.22,15.61,5.00,0
38.446,-7.56,59.9,0,13.67,14.86,-3.12,91.1,5.60,902,366,0.00,0.00,0.00,0.00,4.75,0.449,11.85,-1.00,-7.81,3,15.18,15.63,5.00,0
38.521,-7.95,60.0,0,13.52,14.86,-2.89,91.1,5.27,908,403,0.00,0.00,0.00,0.00,4.75,0.459,11.92,-1.00,-9.38,3,15.18,15.64,5.00,0
38.612,-8.19,60.2,0,13.38,14.86,-2.87,91.1,5.26,902,408,0.00,0.00,0.00,0.00,4.75,0.459,12.03,-1.00,-10.94,3,15.18,15.64,5.00,0
38.671,-8.29,60.4,0,13.67,14.86,-2.88,91.1,5.22,909,380,0.00,0.00,0.00,0.00,4.75,0.463,12.03,-1.00,-9.38,3,15.18,15.63,5.00,0
38.749,-8.23,60.3,0,13.82,14.86,-2.88,91.1,5.17,910,385,0.00,0.00,0.00,0.00,4.75,0.463,11.98,-1.00,-8.59,3,15.18,15.63,5.00,0
38.834,-8.08,60.2,0,13.96,14.86,-2.85,91.1,5.17,902,412,0.00,0.00,0.00,0.00,4.75,0.464,12.01,-1.00,-7.03,3,15.18,15.63,5.00,0
38.896,-7.98,60.4,0,14.11,14.86,-2.82,91.1,5.33,900,389,0.00,0.00,0.00,0.00,4.97,0.464,12.10,-1.00,-7.03,3,15.18,15.63,5.00,0
38.982,-7.79,60.7,0,14.11,14.86,-2.80,91.1,5.35,921,362,0.00,0.00,0.00,0.00,4.97,0.468,12.13,-1.00,-7.03,3,15.18,15.62,5.00,0
39.047,-7.64,60.6,0,14.26,14.86,-2.78,91.1,5.28,928,417,0.00,0.00,0.00,0.00,4.75,0.469,12.06,-1.00,-6.25,3,15.18,15.63,5.00,0
39.126,-7.43,60.3,0,14.26,14.86,-2.79,91.1,5.24,910,431,0.00,0.00,0.00,0.00,4.75,0.467,12.02,-1.00,-6.25,3,15.18,15.63,5.00,0
39.192,-7.30,60.5,0,14.26,14.86,-2.80,91.1,5.24,906,408,0.00,0.00,0.00,0.00,4.75,0.467,12.09,-1.00,-6.25,3,15.18,15.63,5.00,0
39.283,-7.11,60.8,0,14.26,14.86,-2.80,91.3,5.33,939,417,0.00,0.00,0.00,0.00,4.75,0.469,12.12,-1.00,-6.25,3,15.18,15.63,5.00,0
39.347,-6.95,60.7,0,14.26,14.86,-2.77,91.3,5.34,952,458,0.00,0.00,0.00,0.00,4.75,0.472,12.03,-1.00,-5.47,3,15.18,15.60,5.00,0
39.422,-6.73,60.3,0,14.26,14.86,-2.87,91.3,5.08,985,435,0.00,0.00,0.00,0.00,4.75,0.463,11.86,-1.00,-5.47,3,15.18,15.59,5.00,0
39.499,-6.62,59.3,0,14.11,14.86,-3.05,91.3,4.66,1011,468,0.00,0.00,0.00,0.00,4.75,0.463,11.54,-1.00,-5.47,3,15.18,15.56,5.00,0
39.586,-6.61,58.0,0,14.11,14.86,-3.58,91.3,3.62,1008,435,0.00,0.00,0.00,0.00,4.75,0.430,10.98,-1.00,-6.25,3,15.22,15.54,5.00,0
39.646,-6.67,58.0,0,13.96,14.86,-4.01,91.3,4.38,986,440,0.00,0.00,0.00,0.00,4.75,0.404,10.90,-1.00,-7.03,3,15.18,15.56,5.00,0
39.722,-6.92,58.0,0,13.82,14.86,-3.90,91.3,4.71,955,403,0.00,0.00,0.00,0.00,4.75,0.410,11.10,-1.00,-7.81,3,15.22,15.60,5.00,0
39.790,-7.19,58.9,0,13.52,14.86,-3.61,91.3,5.26,936,417,0.00,0.00,0.00,0.00,4.75,0.410,11.42,-1.00,-9.38,3,15.18,15.62,5.00,0
39.878,-7.63,60.0,0,13.52,14.86,-3.31,91.3,5.52,915,412,0.00,0.00,0.00,0.00,4.75,0.430,11.82,-1.00,-10.16,3,15.18,15.65,5.00,0
39.942,-7.88,60.3,0,13.52,14.86,-2.97,91.3,5.54,881,380,0.00,0.00,0.00,0.00,4.75,0.457,11.99,-1.00,-10.16,3,15.18,15.66,5.00,0
40.031,-8.03,60.5,0,13.67,14.86,-2.75,91.3,5.46,859,389,0.00,0.00,0.00,0.00,4.75,0.470,12.21,-1.00,-9.38,3,15.18,15.69,5.00,0
40.092,-7.93,61.3,0,13.96,14.86,-2.49,91.3,6.07,878,394,0.00,0.00,0.00,0.00,6.33,0.470,12.52,-1.00,-8.59,3,15.18,15.70,5.00,0
40.177,-7.60,61.8,0,14.11,14.86,-2.28,91.3,5.89,902,435,0.00,0.00,0.00,0.00,5.92,0.490,12.62,-1.00,-6.25,3,15.18,15.67,5.00,0
40.248,-7.32,61.5,0,14.41,14.86,-2.39,91.3,5.63,971,422,0.00,0.00,0.00,0.00,5.92,0.497,12.37,-1.00,-5.47,3,15.22,15.62,5.00,0
40.323,-6.93,59.8,0,14.41,14.86,-2.78,91.3,4.46,987,426,0.00,0.00,0.00,0.00,4.75,0.455,11.82,-1.00,-4.69,3,15.18,15.59,5.00,0
40.410,-6.71,58.4,0,14.41,14.86,-3.39,91.3,3.99,993,426,0.00,0.00,0.00,0.00,4.75,0.455,11.33,-1.00,-4.69,3,15.18,15.58,5.00,0
40.470,-6.52,58.8,0,14.41,14.86,-3.58,91.3,4.90,996,417,0.00,0.00,0.00,0.00,4.75,0.422,11.36,-1.00,-4.69,3,15.18,15.58,5.00,0
40.544,-6.55,58.8,0,13.96,14.86,-3.46,91.3,4.90,1015,403,0.00,0.00,0.00,0.00,4.75,0.430,11.40,-1.00,-6.25,3,15.18,15.57,5.00,0
40.632,-6.76,58.5,0,13.82,14.86,-3.48,91.5,4.81,1001,399,0.00,0.00,0.00,0.00,4.75,0.424,11.31,-1.00,-7.81,3,15.22,15.58,5.00,0
40.697,-6.93,58.3,0,13.67,14.86,-3.55,91.3,4.78,1005,385,0.00,0.00,0.00,0.00,4.75,0.424,11.29,-1.00,-8.59,3,15.18,15.58,5.00,0
40.783,-7.14,58.2,0,13.67,14.86,-3.61,91.3,4.71,982,380,0.00,0.00,0.00,0.00,4.75,0.420,11.26,-1.00,-8.59,3,15.18,15.59,5.00,0
40.857,-7.25,58.4,0,13.67,14.86,-3.64,91.3,4.81,950,394,0.00,0.00,0.00,0.00,4.75,0.418,11.30,-1.00,-8.59,3,15.22,15.62,5.00,0
40.922,-7.34,59.3,0,13.82,14.86,-3.47,91.3,5.55,915,357,0.00,0.00,0.00,0.00,4.75,0.432,11.62,-1.00,-7.81,3,15.22,15.66,5.00,0
40.998,-7.35,60.4,0,13.96,14.86,-2.98,91.3,5.90,880,357,0.00,0.00,0.00,0.00,4.75,0.432,12.09,-1.00,-7.81,3,15.18,15.69,5.00,0
41.092,-7.19,61.6,0,13.96,14.86,-2.59,91.3,6.51,888,403,0.00,0.00,0.00,0.00,5.75,0.467,12.59,-1.00,-7.03,3,15.22,15.71,5.00,0
41.142,-6.96,62.1,0,14.26,14.86,-2.27,91.3,5.89,937,389,0.00,0.00,0.00,0.00,5.75,0.499,12.59,-1.00,-5.47,3,15.18,15.67,5.00,0
41.221,-6.51,60.4,0,14.41,14.86,-2.44,91.3,5.10,982,399,0.00,0.00,0.00,0.00,4.75,0.467,12.00,-1.00,-4.69,3,15.18,15.61,5.00,0
41.302,-6.18,58.5,0,14.55,14.86,-3.14,91.3,3.25,993,431,0.00,0.00,0.00,0.00,4.75,0.467,11.33,-1.00,-3.91,3,15.18,15.59,5.00,0
41.383,-5.77,58.7,0,14.55,14.86,-3.73,91.5,4.59,989,394,0.00,0.00,0.00,0.00,4.75,0.417,11.33,-1.00,-3.12,3,15.18,15.59,5.00,0
41.447,-5.61,58.9,0,14.26,14.86,-3.50,91.5,5.00,991,412,0.00,0.00,0.00,0.00,4.75,0.427,11.43,-1.00,-3.91,3,15.18,15.60,5.00,0
41.522,-5.64,59.0,0,14.11,14.86,-3.39,91.5,5.05,976,380,0.00,0.00,0.00,0.00,4.75,0.434,11.47,-1.00,-5.47,3,15.18,15.62,5.00,0
41.602,-5.80,59.1,0,13.82,14.86,-3.37,91.5,5.06,961,403,0.00,0.00,0.00,0.00,4.75,0.434,11.54,-1.00,-6.25,3,15.18,15.63,5.00,0
41.667,-6.05,59.6,0,13.67,14.86,-3.31,91.5,5.16,946,399,0.00,0.00,0.00,0.00,4.74,0.438,11.69,-1.00,-7.81,3,15.22,15.64,5.00,0
41.757,-6.12,60.0,0,13.82,14.86,-3.16,91.5,5.42,927,371,0.00,0.00,0.00,0.00,4.74,0.447,11.81,-1.00,-7.81,3,15.18,15.66,5.00,0
41.824,-6.03,60.4,0,13.82,14.86,-2.93,91.5,5.63,935,399,0.00,0.00,0.00,0.00,4.74,0.462,12.00,-1.00,-6.25,3,15.18,15.66,5.00,0
41.904,-5.90,60.7,0,14.11,14.86,-2.79,91.5,5.53,940,376,0.00,0.00,0.00,0.00,4.74,0.462,12.09,-1.00,-5.47,3,15.22,15.68,5.00,0
41.974,-5.65,60.7,0,14.11,14.86,-2.79,91.5,5.49,942,385,0.00,0.00,0.00,0.00,4.74,0.469,12.06,-1.00,-4.69,3,15.18,15.66,5.00,0
42.051,-5.48,60.7,0,14.26,14.86,-2.81,91.5,5.45,951,422,0.00,0.00,0.00,0.00,4.74,0.469,12.05,-1.00,-3.91,3,15.18,15.66,5.00,0
42.128,-5.26,60.7,0,14.26,14.86,-2.81,91.5,5.44,965,399,0.00,0.00,0.00,0.00,4.74,0.468,12.03,-1.00,-3.91,3,15.18,15.65,5.00,0
42.205,-5.14,60.6,0,14.11,14.86,-2.84,91.5,5.39,973,408,0.00,0.00,0.00,0.00,4.74,0.468,12.00,-1.00,-3.91,3,15.18,15.64,5.00,0
42.275,-5.05,60.4,0,14.11,14.86,-2.94,91.5,5.30,986,399,0.00,0.00,0.00,0.00,4.74,0.466,11.89,-1.00,-4.69,3,15.18,15.64,5.00,0
42.346,-5.01,60.2,0,14.11,14.86,-3.04,91.5,5.24,993,431,0.00,0.00,0.00,0.00,4.74,0.456,11.82,-1.00,-4.69,3,15.22,15.62,5.00,0
42.434,-4.98,59.9,0,13.96,14.86,-3.11,91.5,5.16,1012,417,0.00,0.00,0.00,0.00,4.74,0.450,11.70,-1.00,-4.69,3,15.22,15.61,5.00,0
42.492,-4.98,59.5,0,13.96,14.86,-3.21,91.7,5.06,1031,449,0.00,0.00,0.00,0.00,4.74,0.450,11.61,-1.00,-4.69,3,15.18,15.61,5.00,0
42.578,-5.05,58.7,0,13.96,14.86,-3.38,91.5,4.69,1029,426,0.00,0.00,0.00,0.00,4.74,0.443,11.37,-1.00,-5.47,3,15.18,15.59,5.00,0
42.646,-5.14,58.3,0,13.82,14.86,-3.60,91.5,4.86,1030,435,0.00,0.00,0.00,0.00,4.74,0.421,11.26,-1.00,-5.47,3,15.18,15.60,5.00,0
42.723,-5.28,58.4,0,13.82,14.86,-3.61,91.5,4.95,994,408,0.00,0.00,0.00,0.00,4.74,0.420,11.29,-1.00,-6.25,3,15.22,15.62,5.00,0
42.790,-5.41,58.7,0,13.82,14.86,-3.56,91.7,5.09,998,426,0.00,0.00,0.00,0.00,4.74,0.420,11.37,-1.00,-6.25,3,15.22,15.63,5.00,0
42.887,-5.61,59.1,0,13.82,14.86,-3.47,91.5,5.15,964,389,0.00,0.00,0.00,0.00,4.74,0.428,11.51,-1.00,-7.03,3,15.22,15.65,5.00,0
42.942,-5.75,59.6,0,13.82,14.86,-3.34,91.5,5.39,947,412,0.00,0.00,0.00,0.00,4.74,0.436,11.64,-1.00,-7.03,3,15.22,15.67,5.00,0
