Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST-Spark-Delta-0.ptm]
29.999,13.08,-5.20,77.3,83.1,3.86,728,790,4,17.32,16.86,17.60,40.0,0.451,9.69,-1.00,90.0,-27.34,1,3,22,24.79,0
30.070,13.08,-4.94,77.3,83.1,4.37,687,781,4,16.86,16.86,16.86,42.4,0.492,10.55,-1.00,90.0,-27.34,1,3,22,24.79,0
30.118,13.08,-4.00,77.3,83.1,6.91,692,772,4,14.94,16.86,15.77,50.5,0.492,11.44,-1.00,90.0,-27.34,1,3,22,24.79,0
30.186,12.94,-3.22,77.3,83.1,4.97,740,767,4,14.94,14.21,14.94,58.9,0.589,11.65,-1.00,90.0,-27.34,1,3,22,24.79,0
30.240,12.94,-3.17,77.3,83.1,4.46,778,781,4,15.54,14.21,14.21,61.1,0.562,11.49,-1.00,90.0,-27.34,1,3,22,24.79,0
30.310,12.94,-3.45,77.3,83.1,2.90,828,804,4,16.68,16.68,16.68,59.7,0.562,10.86,-1.00,90.0,-27.34,1,3,22,24.79,0
30.359,12.94,-4.17,77.3,83.3,1.87,896,818,4,17.83,17.83,16.68,56.1,0.501,10.16,-1.00,90.0,-27.34,1,3,22,24.79,0
30.425,13.08,-5.08,77.3,83.3,1.38,911,827,4,18.26,18.26,18.07,49.8,0.501,9.25,-1.00,90.0,-27.34,1,3,22,24.79,0
30.487,13.08,-5.88,77.5,83.3,1.23,881,822,4,18.60,18.60,18.26,41.8,0.440,8.66,-1.00,90.0,-27.34,1,3,22,24.79,0
30.538,13.23,-6.11,77.5,83.3,2.73,848,813,4,18.70,18.60,18.70,38.3,0.421,8.69,-1.00,90.0,-27.34,1,3,22,24.79,0
30.608,13.23,-6.09,77.5,83.3,2.86,810,799,4,18.70,18.69,18.70,37.2,0.421,8.74,-1.00,90.0,-27.34,1,3,22,24.79,0
30.659,13.23,-5.88,77.5,83.3,3.25,767,781,4,18.22,18.69,18.69,35.6,0.431,9.04,-1.00,90.0,-27.34,1,3,22,24.79,0
30.726,13.23,-5.39,77.5,83.3,4.32,794,781,4,18.22,18.28,18.22,39.5,0.431,9.48,-1.00,90.0,-27.34,1,3,22,24.79,0
30.788,13.23,-5.19,77.3,83.3,3.22,770,776,4,17.87,17.87,18.28,43.5,0.468,9.71,-1.00,90.0,-27.34,1,3,22,24.79,0
30.846,13.38,-5.05,77.3,83.3,3.21,750,790,4,17.68,17.87,17.68,43.7,0.465,9.67,-1.00,90.0,-27.34,1,3,22,24.79,0
30.900,13.38,-5.12,77.3,83.3,3.24,760,790,4,17.31,17.31,17.68,42.3,0.465,9.74,-1.00,90.0,-27.34,1,3,22,24.79,0
30.966,13.38,-5.02,77.3,83.5,3.52,774,799,4,17.46,17.46,17.46,45.0,0.470,9.83,-1.00,90.0,-27.34,1,3,22,24.79,0
31.025,13.38,-4.93,77.3,83.5,3.30,775,795,4,17.69,17.46,17.63,45.4,0.470,9.88,-1.00,90.0,-27.34,1,3,22,24.79,0
31.079,13.23,-4.89,77.3,83.5,3.30,753,804,4,17.69,17.41,17.69,44.9,0.475,9.90,-1.00,90.0,-27.34,1,3,22,24.79,0
31.141,13.08,-4.85,77.3,83.5,3.46,761,804,4,17.21,17.41,17.41,45.1,0.478,9.96,-1.00,90.0,-27.34,1,3,22,24.79,0
31.210,13.08,-4.79,77.3,83.5,3.47,750,808,4,17.38,17.38,17.38,45.8,0.478,10.06,-1.00,90.0,-27.34,1,3,22,24.79,0
31.264,12.94,-4.68,77.3,83.5,3.53,765,804,4,17.05,17.05,17.38,46.1,0.487,10.15,-1.00,90.0,-27.34,1,3,22,24.79,0
31.319,12.94,-4.63,77.3,83.5,3.55,759,808,4,17.34,17.05,17.34,47.1,0.487,10.20,-1.00,90.0,-27.34,1,3,22,24.79,0
31.386,12.94,-4.57,77.3,83.5,3.55,738,804,4,17.14,17.14,17.19,47.6,0.493,10.24,-1.00,90.0,-27.34,1,3,22,24.79,0
31.446,12.94,-4.52,77.3,83.5,3.63,731,808,4,16.64,16.64,16.64,45.3,0.499,10.41,-1.00,90.0,-27.34,1,3,22,24.79,0
31.499,12.94,-4.23,77.3,83.7,5.32,719,804,4,16.21,16.64,16.64,49.0,0.499,10.87,-1.00,90.0,-27.34,1,3,22,24.79,0
31.565,12.94,-3.78,77.5,83.7,4.35,748,804,4,15.57,15.08,15.57,54.3,0.537,11.11,-1.00,90.0,-27.34,1,3,22,24.79,0
31.620,13.08,-3.48,77.5,83.7,4.32,766,799,4,15.99,15.08,15.08,58.3,0.537,11.27,-1.00,90.0,-27.34,1,3,22,24.79,0
31.689,13.08,-3.68,77.5,83.7,3.61,824,808,4,15.99,17.63,15.99,59.2,0.550,10.79,-1.00,90.0,-27.34,1,3,22,24.79,0
31.743,13.08,-4.18,77.5,83.7,1.63,835,827,4,17.83,17.83,17.63,56.0,0.477,10.11,-1.00,90.0,-27.34,1,3,22,24.79,0
31.798,13.23,-4.97,77.5,83.7,2.30,831,822,4,18.10,17.83,18.10,48.2,0.477,9.74,-1.00,90.0,-27.34,1,3,22,24.79,0
31.866,13.23,-5.22,77.5,83.7,2.91,791,822,4,18.28,18.34,18.28,43.8,0.468,9.62,-1.00,90.0,-27.34,1,3,22,24.79,0
31.927,13.23,-5.13,77.5,83.7,3.30,787,813,4,18.12,18.34,18.34,44.1,0.468,9.72,-1.00,90.0,-27.34,1,3,22,24.79,0
31.978,13.23,-5.06,77.5,83.7,3.31,786,808,4,18.12,17.87,18.12,44.1,0.473,9.72,-1.00,90.0,-27.34,1,3,22,24.79,0
32.055,13.23,-5.02,77.5,83.7,3.31,775,804,4,17.97,17.97,17.87,45.1,0.473,9.78,-1.00,90.0,-27.34,1,3,22,24.79,0
32.105,13.23,-5.00,77.5,83.8,3.31,808,795,4,17.72,17.97,17.72,45.9,0.473,9.79,-1.00,90.0,-27.34,1,3,22,24.79,0
32.159,13.23,-5.00,77.5,83.8,3.31,788,795,4,18.24,18.00,17.72,47.3,0.473,9.77,-1.00,90.0,-27.34,1,3,22,24.79,0
32.227,13.23,-4.97,77.5,83.8,3.37,763,785,4,17.48,18.00,18.00,45.0,0.473,9.82,-1.00,90.0,-27.34,1,3,22,24.79,0
32.289,13.23,-4.91,77.5,83.8,3.43,766,790,4,17.48,17.29,17.48,45.5,0.473,9.90,-1.00,90.0,-27.34,1,3,22,24.79,0
32.346,13.23,-4.77,77.5,83.8,3.45,747,790,4,17.43,17.43,17.29,46.9,0.483,10.03,-1.00,90.0,-27.34,1,3,22,24.79,0
32.400,13.23,-4.72,77.5,83.8,3.45,768,795,4,17.01,17.43,17.01,46.9,0.483,10.13,-1.00,90.0,-27.34,1,3,22,24.79,0
32.470,13.23,-4.62,77.5,83.8,3.78,756,790,4,17.11,17.11,17.11,49.0,0.494,10.20,-1.00,90.0,-27.34,1,3,22,24.79,0
32.520,13.23,-4.54,77.5,83.8,3.51,741,799,4,17.08,17.08,17.08,49.3,0.494,10.26,-1.00,90.0,-27.34,1,3,22,24.79,0
32.591,13.23,-4.51,77.5,83.8,3.58,751,790,4,16.68,17.08,17.14,48.4,0.495,10.33,-1.00,90.0,-27.34,1,3,22,24.79,0
32.649,13.23,-4.42,77.5,83.8,3.74,741,799,4,16.87,16.87,16.87,51.5,0.504,10.39,-1.00,90.0,-27.34,1,3,22,24.79,0
32.703,13.23,-4.36,77.5,84.0,3.66,765,799,4,16.56,16.87,16.87,50.7,0.504,10.48,-1.00,90.0,-27.34,1,3,22,24.79,0
32.767,13.38,-4.29,77.5,84.0,3.62,761,799,4,17.10,16.93,17.10,52.2,0.508,10.48,-1.00,90.0,-27.34,1,3,22,24.79,0
32.820,13.38,-4.30,77.5,84.0,3.61,785,799,4,17.02,17.02,16.93,52.7,0.508,10.47,-1.00,90.0,-27.34,1,3,22,24.79,0
32.887,13.38,-4.34,77.5,84.0,3.48,773,799,4,17.02,17.02,17.02,53.3,0.506,10.41,-1.00,90.0,-27.34,1,3,22,24.80,0
32.946,13.38,-4.39,77.5,84.0,3.53,776,804,4,17.36,17.44,17.51,51.6,0.502,10.36,-1.00,90.0,-27.34,1,3,22,24.80,0
33.000,13.38,-4.44,77.5,84.0,3.54,801,804,4,17.44,17.44,17.44,50.6,0.502,10.32,-1.00,90.0,-27.34,1,3,22,24.80,0
33.064,13.38,-4.51,77.5,84.0,3.54,797,804,4,18.02,17.96,17.44,52.1,0.499,10.25,-1.00,90.0,-27.34,1,3,22,24.80,0
33.119,13.38,-4.59,77.5,84.0,3.53,818,799,4,18.06,18.06,17.96,51.6,0.499,10.16,-1.00,90.0,-27.34,1,3,22,24.80,0
33.186,13.38,-4.68,77.5,84.2,3.28,843,804,4,18.12,18.06,18.06,51.4,0.493,10.01,-1.00,90.0,-27.34,1,3,22,24.80,0
33.245,13.38,-4.82,77.5,84.2,2.94,831,804,4,18.14,18.22,18.12,50.5,0.471,9.81,-1.00,90.0,-27.34,1,3,22,24.80,0
33.299,13.38,-5.09,77.5,84.2,3.19,804,804,4,18.22,18.22,18.22,45.2,0.471,9.69,-1.00,90.0,-27.34,1,3,22,24.80,0
33.363,13.38,-5.10,77.5,84.2,3.31,814,804,4,18.29,18.29,18.29,44.7,0.468,9.69,-1.00,90.0,-27.34,1,3,22,24.80,0
33.432,13.38,-5.07,77.5,84.2,3.31,810,795,4,18.27,18.27,18.29,46.0,0.468,9.73,-1.00,90.0,-27.34,1,3,22,24.80,0
33.486,13.52,-5.06,77.5,84.2,3.31,822,790,4,18.28,18.27,18.27,47.7,0.469,9.68,-1.00,90.0,-27.34,1,3,22,24.80,0
33.539,13.52,-5.13,77.5,84.2,3.17,806,795,4,18.28,18.29,18.28,47.6,0.463,9.62,-1.00,90.0,-27.34,1,3,22,24.80,0
33.606,13.67,-5.16,77.5,84.2,3.18,767,785,4,18.29,18.29,18.29,44.3,0.463,9.64,-1.00,90.0,-27.34,1,3,22,24.80,0
33.669,13.67,-5.12,77.5,84.2,3.24,756,795,4,17.63,17.37,17.63,43.1,0.463,9.74,-1.00,90.0,-27.34,1,3,22,24.80,0
33.723,13.67,-4.95,77.5,84.2,3.80,736,785,4,17.30,17.30,17.37,45.0,0.463,9.96,-1.00,90.0,-26.56,1,3,22,24.80,0
33.783,13.52,-4.73,77.3,84.4,3.70,746,790,4,17.30,17.30,17.30,46.9,0.483,10.13,-1.00,90.0,-26.56,1,3,22,24.80,0
33.839,13.52,-4.42,77.3,84.4,4.22,724,790,4,16.54,16.54,16.92,48.9,0.508,10.43,-1.00,90.0,-26.56,1,3,22,24.80,0
33.906,13.52,-4.18,77.5,84.4,4.17,734,785,4,16.14,16.14,16.54,49.7,0.508,10.70,-1.00,90.0,-26.56,1,3,22,24.80,0
33.970,13.38,-3.94,77.5,84.4,4.19,751,790,4,16.36,16.14,16.18,54.6,0.529,10.86,-1.00,90.0,-26.56,1,3,22,24.80,0
34.024,13.38,-3.89,77.5,84.4,3.87,759,790,4,16.36,16.60,16.36,54.4,0.529,10.91,-1.00,90.0,-26.56,1,3,22,24.80,0
34.079,13.38,-3.94,77.3,84.4,3.85,803,795,4,16.96,16.60,16.60,55.3,0.530,10.75,-1.00,90.0,-27.34,1,3,22,24.80,0
34.143,13.38,-4.07,77.3,84.4,3.56,860,799,4,17.74,17.74,17.74,57.9,0.518,10.52,-1.00,90.0,-25.78,1,3,22,24.80,0
34.203,13.23,-4.45,77.5,84.4,1.71,871,808,4,17.97,17.97,17.74,57.2,0.518,9.83,-1.00,90.0,-27.34,1,3,22,24.80,0
34.267,13.23,-5.31,77.5,84.6,2.23,863,818,4,18.19,18.44,18.19,47.7,0.452,9.24,-1.00,90.0,-27.34,1,3,22,24.80,0
34.319,13.23,-5.62,77.5,84.6,3.04,814,808,4,18.48,18.48,18.44,42.7,0.452,9.24,-1.00,90.0,-27.34,1,3,22,24.80,0
34.387,13.23,-5.41,77.5,84.6,3.24,809,799,4,18.48,18.48,18.48,42.9,0.454,9.39,-1.00,90.0,-27.34,1,3,22,24.80,0
34.449,13.23,-5.34,77.5,84.6,3.30,759,785,4,18.22,18.22,18.41,43.3,0.457,9.46,-1.00,90.0,-27.34,1,3,22,24.80,0
34.499,13.23,-5.20,77.5,84.6,3.60,740,781,4,17.56,17.56,18.22,41.9,0.457,9.67,-1.00,90.0,-27.34,1,3,22,24.80,0
34.566,13.38,-4.73,77.5,84.6,4.89,749,776,4,16.69,17.56,17.10,45.9,0.500,10.25,-1.00,90.0,-27.34,1,3,22,24.80,0
34.629,13.38,-4.31,77.5,84.6,4.03,755,776,4,16.69,16.77,16.69,50.5,0.500,10.56,-1.00,90.0,-27.34,1,3,22,24.80,0
34.686,13.38,-4.14,77.5,84.6,3.60,784,785,4,16.57,16.77,16.77,53.0,0.513,10.56,-1.00,90.0,-27.34,1,3,22,24.80,0
34.755,13.38,-4.33,77.5,84.6,3.67,805,790,4,17.54,17.54,17.54,53.3,0.506,10.40,-1.00,90.0,-26.56,1,3,22,24.80,0
34.799,13.38,-4.42,77.5,84.6,3.44,826,799,4,17.98,17.98,17.54,54.4,0.506,10.28,-1.00,90.0,-26.56,1,3,22,24.80,0
34.862,13.38,-4.58,77.5,84.7,2.84,819,799,4,18.09,17.98,18.02,52.9,0.484,10.03,-1.00,90.0,-27.34,1,3,22,24.80,0
34.921,13.38,-4.92,77.5,84.7,3.06,796,808,4,18.09,18.14,18.09,50.2,0.484,9.81,-1.00,90.0,-27.34,1,3,22,24.80,0
34.990,13.38,-5.01,77.5,84.7,3.38,797,804,4,18.08,18.14,18.14,46.8,0.474,9.82,-1.00,90.0,-27.34,1,3,22,24.80,0
35.044,13.38,-4.95,77.5,84.7,3.33,783,804,4,18.16,18.16,18.16,47.7,0.476,9.90,-1.00,90.0,-27.34,1,3,22,24.80,0
35.117,13.38,-4.86,77.5,84.7,3.33,779,799,4,17.82,17.82,18.16,47.7,0.476,9.91,-1.00,90.0,-27.34,1,3,22,24.80,0
35.165,13.38,-4.85,77.5,84.7,3.40,782,799,4,17.72,17.82,17.72,46.9,0.479,9.97,-1.00,90.0,-27.34,1,3,22,24.80,0
35.233,13.38,-4.78,77.5,84.7,3.59,767,795,4,17.38,17.38,17.38,48.2,0.479,10.03,-1.00,90.0,-27.34,1,3,22,24.80,0
35.287,13.38,-4.70,77.5,84.7,3.56,758,790,4,16.93,17.40,17.40,47.9,0.487,10.18,-1.00,90.0,-27.34,1,3,22,24.80,0
35.340,13.38,-4.56,77.5,84.7,3.99,763,795,4,17.12,17.16,16.93,49.3,0.503,10.32,-1.00,90.0,-27.34,1,3,22,24.80,0
35.403,13.38,-4.39,77.5,84.7,3.71,794,799,4,17.16,17.16,17.16,52.8,0.503,10.42,-1.00,90.0,-27.34,1,3,22,24.80,0
35.459,13.52,-4.36,77.5,84.9,3.65,820,799,4,17.81,17.16,17.16,53.3,0.505,10.40,-1.00,90.0,-26.56,1,3,22,24.80,0
35.522,13.52,-4.45,77.5,84.9,3.45,814,799,4,18.00,18.00,17.97,53.6,0.505,10.22,-1.00,90.0,-27.34,1,3,22,24.80,0
35.580,13.52,-4.59,77.5,84.9,3.36,817,799,4,17.98,18.00,18.00,50.4,0.493,10.11,-1.00,90.0,-27.34,1,3,22,24.80,0
35.650,13.52,-4.70,77.5,84.9,3.50,830,804,4,18.11,18.11,17.98,51.1,0.486,10.04,-1.00,90.0,-27.34,1,3,22,24.80,0
35.704,13.52,-4.81,77.5,84.9,3.21,839,804,4,18.11,18.11,18.11,51.5,0.486,9.87,-1.00,90.0,-27.34,1,3,22,24.80,0
35.773,13.38,-4.97,77.5,84.9,3.07,863,808,4,18.23,18.11,18.17,49.9,0.476,9.66,-1.00,90.0,-27.34,1,3,22,24.80,0
35.827,13.38,-5.24,77.5,84.9,2.87,821,808,4,18.23,18.34,18.23,48.5,0.476,9.47,-1.00,90.0,-27.34,1,3,22,24.80,0
35.880,13.38,-5.38,77.5,85.1,3.15,808,799,4,18.38,18.34,18.34,44.4,0.454,9.40,-1.00,90.0,-27.34,1,3,22,24.80,0
35.950,13.38,-5.36,77.5,85.1,3.26,813,795,4,18.39,18.39,18.39,43.8,0.454,9.44,-1.00,90.0,-27.34,1,3,22,24.80,0
36.003,13.52,-5.29,77.5,85.1,3.26,796,799,4,18.36,18.36,18.39,44.8,0.454,9.53,-1.00,90.0,-27.34,1,3,22,24.80,0
36.059,13.52,-5.20,77.5,85.1,3.28,785,790,4,18.24,18.36,18.27,44.0,0.460,9.57,-1.00,90.0,-27.34,1,3,22,24.80,0
36.137,13.52,-5.17,77.5,85.1,3.38,759,790,4,18.24,17.47,18.24,43.7,0.460,9.65,-1.00,90.0,-27.34,1,3,22,24.80,0
36.185,13.67,-4.96,77.3,85.1,4.37,733,785,4,16.71,17.47,17.47,43.1,0.465,9.98,-1.00,90.0,-27.34,1,3,22,24.80,0
36.239,13.67,-4.10,77.3,85.1,5.53,727,776,4,16.46,15.79,16.71,48.8,0.542,10.86,-1.00,90.0,-25.00,1,3,22,24.80,0
36.302,13.67,-3.86,77.3,85.1,4.35,756,781,4,15.79,15.79,15.79,56.3,0.542,11.14,-1.00,90.0,-25.00,1,3,22,24.80,0
36.370,13.67,-3.64,77.3,85.1,4.03,789,790,4,16.31,15.79,15.79,58.5,0.542,10.95,-1.00,90.0,-25.00,1,3,22,24.80,0
36.424,13.52,-3.94,77.3,85.1,3.65,815,795,4,17.56,17.56,17.33,57.0,0.542,10.70,-1.00,90.0,-25.00,1,3,22,24.80,0
36.479,13.52,-4.12,77.5,85.3,3.50,864,804,4,17.56,17.56,17.56,56.0,0.518,10.48,-1.00,90.0,-25.78,1,3,22,24.80,0
36.542,13.52,-4.39,77.5,85.3,3.13,877,808,4,17.95,17.95,17.84,56.9,0.487,10.16,-1.00,90.0,-25.78,1,3,22,24.80,0
36.605,13.38,-4.95,77.5,85.3,2.20,867,813,4,18.19,18.19,17.95,51.0,0.487,9.57,-1.00,90.0,-27.34,1,3,22,24.80,0
36.659,13.38,-5.32,77.5,85.3,3.11,871,813,4,18.38,18.19,18.29,45.9,0.455,9.31,-1.00,90.0,-27.34,1,3,22,24.80,0
36.729,13.23,-5.49,77.5,85.3,3.17,838,808,4,18.38,18.39,18.38,44.8,0.455,9.34,-1.00,90.0,-27.34,1,3,22,24.80,0
36.783,13.23,-5.46,77.5,85.3,3.12,817,804,4,18.40,18.39,18.39,44.2,0.450,9.32,-1.00,90.0,-27.34,1,3,22,24.80,0
36.846,13.23,-5.45,77.5,85.3,3.18,778,795,4,18.30,18.30,18.40,41.8,0.451,9.39,-1.00,90.0,-27.34,1,3,22,24.80,0
36.899,13.23,-5.29,77.5,85.3,3.57,762,795,4,17.96,17.96,18.30,42.1,0.451,9.56,-1.00,90.0,-27.34,1,3,22,24.80,0
36.967,13.23,-5.01,77.5,85.5,3.92,741,785,4,17.37,17.96,17.60,44.0,0.474,9.88,-1.00,90.0,-27.34,1,3,22,24.80,0
37.030,13.23,-4.77,77.5,85.5,4.19,737,781,4,17.37,16.64,17.37,45.4,0.474,10.26,-1.00,90.0,-27.34,1,3,22,24.80,0
37.089,13.38,-4.39,77.3,85.5,4.40,721,781,4,16.64,16.64,16.64,49.7,0.502,10.65,-1.00,90.0,-27.34,1,3,22,24.80,0
37.143,13.52,-4.01,77.3,85.5,4.89,739,781,4,15.78,16.64,16.05,51.7,0.544,11.02,-1.00,90.0,-27.34,1,3,22,24.80,0
37.213,13.52,-3.68,77.3,85.5,4.31,768,781,4,15.98,15.98,15.98,57.8,0.544,11.17,-1.00,90.0,-25.78,1,3,22,24.80,0
37.267,13.52,-3.60,77.5,85.5,4.15,793,790,4,16.61,15.98,15.98,59.1,0.544,11.14,-1.00,90.0,-25.00,1,3,22,24.80,0
37.327,13.52,-3.93,77.5,85.5,3.52,860,790,4,17.66,17.66,17.29,58.6,0.544,10.56,-1.00,90.0,-25.00,1,3,22,24.80,0
37.380,13.52,-4.40,77.5,85.5,1.96,920,804,4,18.04,17.66,17.66,55.3,0.507,9.88,-1.00,90.0,-25.78,1,3,22,24.80,0
37.440,13.52,-5.29,77.5,85.5,1.42,908,813,4,18.23,18.23,18.23,47.6,0.441,9.11,-1.00,90.0,-27.34,1,3,22,24.80,0
37.504,13.52,-5.82,77.5,85.6,2.27,866,808,4,18.54,18.54,18.23,43.7,0.441,8.83,-1.00,90.0,-27.34,1,3,22,24.81,0
37.559,13.52,-5.92,77.5,85.6,3.00,864,799,4,18.59,18.58,18.59,40.2,0.430,8.88,-1.00,90.0,-27.34,1,3,22,24.81,0
37.637,13.38,-5.92,77.5,85.6,3.08,826,790,4,18.58,18.58,18.58,39.3,0.430,8.92,-1.00,90.0,-27.34,1,3,22,24.81,0
37.685,13.23,-5.80,77.5,85.6,3.29,804,790,4,18.58,18.58,18.58,39.3,0.431,9.03,-1.00,90.0,-27.34,1,3,22,24.81,0
37.755,13.23,-5.62,77.5,85.6,3.71,769,776,4,18.22,18.22,18.53,39.5,0.444,9.29,-1.00,90.0,-27.34,1,3,22,24.81,0
37.809,13.08,-5.28,77.5,85.6,3.89,746,781,4,17.78,17.78,18.22,41.0,0.444,9.61,-1.00,90.0,-27.34,1,3,22,24.81,0
37.862,13.08,-4.86,77.5,85.6,4.77,725,781,4,16.76,17.78,17.22,44.0,0.487,10.14,-1.00,90.0,-27.34,1,3,22,24.81,0
37.930,13.08,-4.28,77.5,85.6,4.85,716,776,4,16.76,15.75,16.76,48.2,0.487,10.67,-1.00,90.0,-27.34,1,3,22,24.81,0
37.984,13.23,-3.75,77.3,85.6,4.81,769,776,4,16.03,15.75,15.75,55.6,0.524,11.15,-1.00,90.0,-27.34,1,3,22,24.81,0
38.053,13.23,-3.63,77.3,85.6,4.15,762,781,4,16.63,16.59,16.03,61.1,0.530,11.00,-1.00,90.0,-27.34,1,3,22,24.81,0
38.107,13.38,-3.84,77.3,85.8,3.59,750,790,4,16.59,16.59,16.59,55.9,0.530,10.91,-1.00,90.0,-27.34,1,3,22,24.81,0
38.160,13.38,-3.83,77.3,85.8,4.07,799,799,4,16.37,16.59,16.59,55.4,0.531,10.91,-1.00,90.0,-27.34,1,3,22,24.81,0
38.232,13.38,-3.91,77.3,85.8,3.66,823,795,4,17.62,17.62,17.21,59.1,0.531,10.74,-1.00,90.0,-27.34,1,3,22,24.81,0
38.279,13.52,-4.11,77.5,85.8,2.83,840,799,4,17.83,17.62,17.62,57.7,0.520,10.34,-1.00,90.0,-27.34,1,3,22,24.81,0
38.359,13.52,-4.69,77.5,85.8,2.80,857,813,4,18.03,18.03,17.83,54.1,0.483,9.95,-1.00,90.0,-27.34,1,3,22,24.81,0
38.407,13.52,-5.01,77.5,85.8,3.01,841,808,4,18.20,18.20,18.03,50.5,0.483,9.65,-1.00,90.0,-27.34,1,3,22,24.81,0
38.460,13.52,-5.14,77.5,85.8,3.25,858,808,4,18.28,18.20,18.25,48.1,0.466,9.61,-1.00,90.0,-27.34,1,3,22,24.81,0
38.537,13.52,-5.18,77.5,85.8,3.35,842,804,4,18.28,18.28,18.28,48.1,0.466,9.57,-1.00,90.0,-27.34,1,3,22,24.81,0
38.585,13.52,-5.21,77.5,86.0,3.26,841,808,4,18.30,18.28,18.28,47.4,0.465,9.54,-1.00,90.0,-27.34,1,3,22,24.81,0
38.654,13.38,-5.24,77.5,86.0,3.31,820,795,4,18.31,18.31,18.30,46.6,0.460,9.55,-1.00,90.0,-27.34,1,3,22,24.81,0
38.707,13.38,-5.24,77.5,86.0,3.31,824,804,4,18.31,18.31,18.31,45.8,0.460,9.57,-1.00,90.0,-27.34,1,3,22,24.81,0
38.761,13.38,-5.20,77.5,86.0,3.31,823,795,4,18.31,18.31,18.31,46.5,0.461,9.56,-1.00,90.0,-27.34,1,3,22,24.81,0
38.830,13.38,-5.22,77.5,86.0,3.31,801,795,4,18.30,18.30,18.30,46.5,0.461,9.54,-1.00,90.0,-27.34,1,3,22,24.81,0
38.884,13.52,-5.22,77.5,86.0,3.31,799,804,4,18.30,18.30,18.30,45.3,0.460,9.58,-1.00,90.0,-27.34,1,3,22,24.81,0
38.953,13.52,-5.18,77.5,86.0,3.37,780,795,4,18.26,18.26,18.30,45.3,0.461,9.63,-1.00,90.0,-27.34,1,3,22,24.81,0
39.007,13.67,-5.06,77.3,86.0,3.43,760,799,4,17.87,17.87,17.87,45.1,0.461,9.78,-1.00,90.0,-27.34,1,3,22,24.81,0
39.061,13.67,-4.92,77.5,86.2,3.79,737,790,4,17.82,17.87,17.82,45.9,0.477,10.00,-1.00,90.0,-27.34,1,3,22,24.81,0
39.130,13.67,-4.67,77.5,86.2,4.48,734,790,4,16.80,16.57,17.82,46.2,0.477,10.25,-1.00,90.0,-26.56,1,3,22,24.81,0
39.184,13.67,-4.17,77.3,86.2,4.76,735,785,4,15.85,16.57,16.57,51.2,0.503,10.76,-1.00,90.0,-25.78,1,3,22,24.81,0
39.249,13.67,-3.73,77.3,86.2,4.97,742,785,4,15.99,15.89,15.85,55.2,0.547,11.18,-1.00,90.0,-25.00,1,3,22,24.81,0
39.299,13.67,-3.49,77.3,86.2,4.20,766,790,4,15.89,15.89,15.89,59.9,0.547,11.25,-1.00,90.0,-24.22,1,3,22,24.81,0
39.362,13.67,-3.61,77.5,86.2,4.14,854,804,4,16.53,15.89,15.89,60.0,0.545,10.98,-1.00,90.0,-23.44,1,3,22,24.81,0
39.422,13.67,-3.94,77.5,86.2,2.61,892,813,4,17.51,17.93,17.51,61.4,0.545,10.35,-1.00,90.0,-24.22,1,3,22,24.81,0
39.481,13.67,-4.96,77.5,86.2,1.06,938,831,4,18.17,17.93,17.93,54.1,0.491,9.34,-1.00,90.0,-25.78,1,3,22,24.81,0
39.544,13.52,-5.78,77.5,86.2,1.74,906,827,4,18.50,18.50,18.17,46.1,0.429,8.85,-1.00,90.0,-27.34,1,3,22,24.81,0
39.604,13.52,-5.90,77.5,86.4,2.97,851,813,4,18.57,18.57,18.57,41.8,0.429,8.85,-1.00,90.0,-27.34,1,3,22,24.81,0
39.659,13.52,-5.92,77.5,86.4,3.02,836,813,4,18.58,18.57,18.57,40.2,0.430,8.90,-1.00,90.0,-27.34,1,3,22,24.81,0
39.737,13.38,-5.87,77.5,86.4,3.11,822,795,4,18.56,18.56,18.57,40.3,0.430,8.97,-1.00,90.0,-27.34,1,3,22,24.81,0
39.786,13.38,-5.74,77.5,86.4,3.50,797,790,4,18.56,18.56,18.56,40.9,0.432,9.15,-1.00,90.0,-27.34,1,3,22,24.81,0
39.854,13.23,-5.56,77.5,86.4,3.51,808,799,4,18.38,18.38,18.49,41.5,0.453,9.37,-1.00,90.0,-27.34,1,3,22,24.81,0
39.899,13.23,-5.30,77.5,86.4,3.41,792,785,4,18.38,18.38,18.38,44.4,0.453,9.51,-1.00,90.0,-27.34,1,3,22,24.81,0
39.967,13.23,-5.21,77.3,86.4,3.32,796,795,4,18.16,18.31,18.38,44.5,0.458,9.57,-1.00,90.0,-27.34,1,3,22,24.81,0
40.029,13.38,-5.19,77.3,86.4,3.32,796,790,4,18.22,18.22,18.31,45.4,0.458,9.61,-1.00,90.0,-27.34,1,3,22,24.81,0
