Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAB.ptm]
107.240,1.84,60.0,0,14.55,-7.33,92.3,2.95,1096,288,0.00,0.00,0.00,0.00,4.35,23.5,7.38,-1.00,3,492.4,50.00,0
107.307,1.79,60.0,0,14.26,-7.45,92.3,2.95,1113,288,0.00,0.00,0.00,0.00,4.35,21.8,7.18,-1.00,3,492.5,50.00,0
107.397,1.59,60.0,0,13.82,-7.64,92.3,2.86,1102,265,0.00,0.00,0.00,0.00,4.31,19.3,7.02,-1.00,3,492.6,50.00,0
107.465,1.19,60.0,0,13.67,-7.75,92.3,2.74,1103,261,0.00,0.00,0.00,0.00,4.27,17.8,6.89,-1.00,3,492.6,50.00,0
107.538,0.89,60.0,0,13.52,-7.92,92.1,2.72,1093,270,0.00,0.00,0.00,0.00,4.27,15.9,6.79,-1.00,3,492.6,50.00,0
107.613,0.45,60.0,0,13.38,-7.98,92.1,2.71,1054,251,0.00,0.00,0.00,0.00,4.30,14.8,6.74,-1.00,3,492.5,50.00,0
107.687,0.16,60.0,0,13.38,-8.05,92.1,2.71,1038,256,0.00,0.00,0.00,0.00,4.33,14.2,6.71,-1.00,3,492.5,50.00,0
107.772,-0.21,60.0,0,13.52,-8.00,92.1,2.98,1001,242,0.00,0.00,0.00,0.00,4.35,14.2,6.86,-1.00,3,492.4,50.00,0
107.838,-0.44,60.0,0,13.52,-7.81,92.1,3.06,948,256,0.00,0.00,0.00,0.00,4.35,15.1,7.08,-1.00,3,492.2,50.00,0
107.913,-0.69,60.0,0,13.67,-7.58,92.1,3.52,911,247,0.00,0.00,0.00,0.00,4.35,15.8,7.50,-1.00,3,491.4,50.00,0
107.993,-0.81,60.0,0,13.82,-6.97,92.1,4.14,864,247,0.00,0.00,0.00,0.00,4.33,19.8,8.00,-1.00,3,491.1,50.00,0
108.058,-0.90,60.0,0,13.96,-6.66,92.1,3.87,812,247,0.00,0.00,0.00,0.00,4.33,23.6,8.47,-1.00,3,490.6,50.00,0
108.138,-0.91,60.8,0,14.11,-6.09,92.1,4.50,797,256,0.00,0.00,0.00,0.00,4.38,26.2,9.00,-1.00,3,490.9,50.00,0
108.213,-0.81,61.6,0,14.26,-5.48,92.1,4.24,832,261,0.00,0.00,0.00,0.00,4.38,31.0,9.43,-1.00,3,490.7,50.00,0
108.293,-0.63,61.8,0,14.55,-5.19,92.1,3.75,851,270,0.00,0.00,0.00,0.00,4.38,37.3,9.52,-1.00,3,490.2,50.00,0
108.357,-0.22,61.8,0,14.70,-5.29,92.1,3.75,903,307,0.00,0.00,0.00,0.00,4.38,39.8,9.47,-1.00,3,490.3,50.00,0
108.438,0.21,60.4,0,14.99,-5.43,92.3,2.44,968,293,0.00,0.00,0.00,0.00,4.38,40.3,9.05,-1.00,3,490.5,50.00,0
108.513,0.99,60.0,0,15.14,-5.95,92.3,2.30,1025,316,0.00,0.00,0.00,0.00,4.38,37.2,8.26,-1.00,3,491.2,50.00,0
108.588,1.50,60.0,0,15.14,-6.68,92.3,2.34,1068,302,0.00,0.00,0.00,0.00,4.38,30.5,7.81,-1.00,3,491.9,50.00,0
108.672,2.07,60.0,0,14.99,-7.11,92.3,2.64,1084,288,0.00,0.00,0.00,0.00,4.38,26.0,7.47,-1.00,3,492.2,50.00,0
108.743,2.23,60.0,0,14.55,-7.32,92.3,2.92,1115,297,0.00,0.00,0.00,0.00,4.38,23.6,7.37,-1.00,3,492.5,50.00,0
108.807,2.13,60.0,0,14.26,-7.47,92.3,2.92,1135,293,0.00,0.00,0.00,0.00,4.38,21.8,7.10,-1.00,3,492.6,50.00,0
108.892,1.87,60.0,0,13.67,-7.83,92.3,2.60,1138,270,0.00,0.00,0.00,0.00,4.31,18.4,6.85,-1.00,3,492.7,50.00,0
108.959,1.32,60.0,0,13.52,-8.01,92.3,2.60,1129,261,0.00,0.00,0.00,0.00,4.26,15.2,6.64,-1.00,3,492.7,50.00,0
109.041,0.91,60.0,0,13.23,-8.16,92.3,2.60,1090,251,0.00,0.00,0.00,0.00,4.33,12.6,6.57,-1.00,3,492.8,50.00,0
109.108,0.30,60.0,0,13.23,-8.22,92.3,2.60,1067,261,0.00,0.00,0.00,0.00,4.33,11.9,6.54,-1.00,3,492.5,50.00,0
109.196,-0.10,60.0,0,13.23,-8.20,92.3,2.85,1022,238,0.00,0.00,0.00,0.00,4.36,11.5,6.58,-1.00,3,492.5,50.00,0
109.260,-0.62,60.0,0,13.23,-8.01,92.1,3.32,981,251,0.00,0.00,0.00,0.00,4.36,13.2,6.92,-1.00,3,492.2,50.00,0
109.340,-0.92,60.0,0,13.38,-7.63,92.1,3.45,897,256,0.00,0.00,0.00,0.00,4.38,15.1,7.33,-1.00,3,491.7,50.00,0
109.408,-1.26,60.0,0,13.52,-7.31,92.1,4.57,859,238,0.00,0.00,0.00,0.00,4.37,18.3,7.98,-1.00,3,491.3,50.00,0
109.492,-1.40,60.0,0,13.67,-6.35,92.1,4.35,830,242,0.00,0.00,0.00,0.00,4.30,21.8,8.65,-1.00,3,490.7,50.00,0
109.559,-1.42,60.5,0,13.96,-5.86,92.1,4.16,776,251,0.00,0.00,0.00,0.00,4.34,27.9,9.09,-1.00,3,490.2,50.00,0
109.649,-1.29,62.3,0,14.41,-5.50,92.1,4.46,759,284,0.00,0.00,0.00,0.00,4.34,31.3,9.62,-1.00,3,490.8,50.00,0
109.709,-0.86,63.7,0,14.70,-4.96,92.1,4.53,812,279,0.00,0.00,0.00,0.00,5.57,38.1,10.03,-1.00,3,490.7,50.00,0
109.802,-0.45,62.7,0,15.14,-4.62,92.1,3.82,885,307,0.00,0.00,0.00,0.00,5.46,44.6,9.83,-1.00,3,489.6,50.00,0
109.859,0.37,60.3,0,15.43,-5.11,92.3,2.56,966,348,0.00,0.00,0.00,0.00,4.38,45.4,9.04,-1.00,3,490.5,50.00,0
109.946,1.07,60.0,0,15.58,-6.35,92.3,1.22,1060,330,0.00,0.00,0.00,0.00,4.38,36.0,8.11,-1.00,3,491.4,50.00,0
110.015,1.99,60.0,0,15.58,-7.03,92.3,2.14,1090,316,0.00,0.00,0.00,0.00,4.38,26.8,7.56,-1.00,3,492.0,50.00,0
110.093,2.30,60.0,0,14.85,-7.19,92.3,2.94,1114,316,0.00,0.00,0.00,0.00,4.38,24.6,7.40,-1.00,3,492.4,50.00,0
110.158,2.24,60.0,0,14.41,-7.35,92.4,2.94,1148,316,0.00,0.00,0.00,0.00,4.36,22.9,7.21,-1.00,3,492.6,50.00,0
110.249,1.84,60.0,0,13.67,-7.72,92.4,2.60,1164,297,0.00,0.00,0.00,0.00,4.36,19.8,6.93,-1.00,3,492.8,50.00,0
110.309,0.88,60.0,0,13.23,-7.93,92.4,2.60,1160,284,0.00,0.00,0.00,0.00,4.30,16.2,6.63,-1.00,3,492.8,50.00,0
110.393,0.16,60.0,0,12.94,-8.19,92.3,2.59,1121,256,0.00,0.00,0.00,0.00,4.27,12.5,6.51,-1.00,3,492.8,50.00,0
110.458,-0.75,60.0,0,12.79,-8.25,92.3,2.59,1095,251,0.00,0.00,0.00,0.00,4.27,11.4,6.48,-1.00,3,492.6,50.00,0
110.544,-1.29,60.0,0,12.79,-8.30,92.3,2.67,1036,251,0.00,0.00,0.00,0.00,4.38,11.0,6.51,-1.00,3,492.5,50.00,0
110.619,-1.93,60.0,0,12.94,-8.19,92.3,3.42,996,242,0.00,0.00,0.00,0.00,4.38,11.4,6.88,-1.00,3,492.2,50.00,0
110.690,-2.27,60.0,0,13.23,-7.78,92.3,3.38,945,242,0.00,0.00,0.00,0.00,4.39,13.8,7.12,-1.00,3,492.0,50.00,0
110.771,-2.62,60.0,0,13.52,-7.53,92.1,3.28,898,265,0.00,0.00,0.00,0.00,4.36,17.1,7.42,-1.00,3,491.6,50.00,0
110.844,-2.73,60.0,0,13.82,-7.20,92.1,4.04,859,270,0.00,0.00,0.00,0.00,4.36,19.7,7.83,-1.00,3,491.1,50.00,0
110.908,-2.69,60.0,0,14.11,-6.68,92.1,4.18,834,274,0.00,0.00,0.00,0.00,4.31,23.3,8.54,-1.00,3,490.6,50.00,0
111.000,-2.54,60.0,0,14.41,-5.97,92.1,4.04,842,279,0.00,0.00,0.00,0.00,4.31,27.5,8.88,-1.00,3,490.4,50.00,0
111.060,-2.20,60.3,0,14.55,-5.81,92.1,3.69,867,265,0.00,0.00,0.00,0.00,4.38,31.3,9.03,-1.00,3,490.7,50.00,0
111.149,-1.87,60.3,0,14.99,-5.80,92.1,3.62,897,274,0.00,0.00,0.00,0.00,4.38,33.3,9.05,-1.00,3,490.3,50.00,0
111.209,-1.24,60.0,0,15.14,-5.76,92.1,3.23,873,307,0.00,0.00,0.00,0.00,4.38,33.5,8.93,-1.00,3,490.4,50.00,0
111.286,-0.76,60.0,0,15.29,-5.88,92.3,3.55,922,302,0.00,0.00,0.00,0.00,4.38,32.5,8.81,-1.00,3,490.3,50.00,0
111.364,-0.05,60.0,0,15.29,-5.91,92.3,3.54,971,288,0.00,0.00,0.00,0.00,4.38,33.2,8.85,-1.00,3,491.1,50.00,0
111.438,0.40,60.0,0,15.14,-6.16,92.3,2.54,1001,307,0.00,0.00,0.00,0.00,4.38,34.2,8.40,-1.00,3,491.5,50.00,0
111.506,0.97,60.0,0,14.99,-6.62,92.3,2.57,1041,307,0.00,0.00,0.00,0.00,4.38,31.5,7.94,-1.00,3,491.9,50.00,0
111.591,1.28,60.0,0,14.85,-6.97,92.3,2.93,1073,279,0.00,0.00,0.00,0.00,4.38,27.5,7.72,-1.00,3,492.1,50.00,0
111.658,1.63,60.0,0,14.55,-7.09,92.4,2.93,1094,293,0.00,0.00,0.00,0.00,4.38,26.0,7.48,-1.00,3,492.5,50.00,0
111.751,1.74,60.0,0,14.26,-7.37,92.4,2.88,1108,288,0.00,0.00,0.00,0.00,4.36,23.2,7.33,-1.00,3,492.5,50.00,0
111.809,1.67,60.0,0,13.96,-7.52,92.4,2.85,1109,279,0.00,0.00,0.00,0.00,4.36,21.0,7.12,-1.00,3,492.6,50.00,0
111.894,1.51,60.0,0,13.67,-7.75,92.3,2.75,1116,265,0.00,0.00,0.00,0.00,4.30,18.4,6.93,-1.00,3,492.7,50.00,0
111.958,1.18,60.0,0,13.67,-7.88,92.3,2.63,1117,261,0.00,0.00,0.00,0.00,4.27,16.3,6.76,-1.00,3,492.7,50.00,0
112.046,0.93,60.0,0,13.52,-8.07,92.3,2.59,1103,270,0.00,0.00,0.00,0.00,4.27,14.2,6.63,-1.00,3,492.7,50.00,0
112.113,0.53,60.0,0,13.38,-8.19,92.3,2.59,1075,265,0.00,0.00,0.00,0.00,4.32,12.7,6.60,-1.00,3,492.6,50.00,0
112.188,0.26,60.0,0,13.38,-8.20,92.3,2.64,1040,256,0.00,0.00,0.00,0.00,4.35,12.1,6.56,-1.00,3,492.5,50.00,0
112.272,-0.14,60.0,0,13.52,-8.13,92.3,3.14,1032,256,0.00,0.00,0.00,0.00,4.37,12.2,6.75,-1.00,3,492.3,50.00,0
112.339,-0.40,60.0,0,13.52,-7.87,92.3,3.16,993,256,0.00,0.00,0.00,0.00,4.37,14.4,6.97,-1.00,3,492.2,50.00,0
112.416,-0.77,60.0,0,13.52,-7.77,92.3,3.16,987,265,0.00,0.00,0.00,0.00,4.37,16.5,7.17,-1.00,3,491.9,50.00,0
112.494,-0.99,60.0,0,13.67,-7.55,92.1,3.06,947,270,0.00,0.00,0.00,0.00,4.33,18.4,7.22,-1.00,3,491.7,50.00,0
112.558,-1.23,60.0,0,13.67,-7.41,92.1,3.03,917,251,0.00,0.00,0.00,0.00,4.30,18.7,7.36,-1.00,3,491.4,50.00,0
112.643,-1.33,60.0,0,13.96,-7.30,92.1,3.22,902,256,0.00,0.00,0.00,0.00,4.30,18.7,7.57,-1.00,3,490.8,50.00,0
112.707,-1.37,60.0,0,13.96,-7.03,92.1,3.71,874,274,0.00,0.00,0.00,0.00,4.27,21.5,8.02,-1.00,3,490.6,50.00,0
112.792,-1.34,60.0,0,14.11,-6.55,92.1,3.84,854,279,0.00,0.00,0.00,0.00,4.29,25.2,8.32,-1.00,3,490.3,50.00,0
112.863,-1.23,60.0,0,14.26,-6.21,92.3,3.84,829,279,0.00,0.00,0.00,0.00,4.36,26.8,8.73,-1.00,3,490.3,50.00,0
112.938,-1.08,60.7,0,14.41,-5.81,92.3,4.13,838,284,0.00,0.00,0.00,0.00,4.36,28.3,9.06,-1.00,3,490.1,50.00,0
113.019,-0.77,61.7,0,14.55,-5.56,92.3,4.09,875,265,0.00,0.00,0.00,0.00,4.38,33.5,9.44,-1.00,3,490.3,50.00,0
113.094,-0.51,61.4,0,14.70,-5.30,92.3,3.72,927,274,0.00,0.00,0.00,0.00,4.38,38.4,9.40,-1.00,3,490.0,50.00,0
113.159,0.03,60.0,0,14.85,-5.46,92.3,2.77,987,307,0.00,0.00,0.00,0.00,4.38,40.6,8.71,-1.00,3,490.9,50.00,0
113.244,0.51,60.0,0,15.14,-6.47,92.4,1.90,1061,293,0.00,0.00,0.00,0.00,4.38,34.1,8.02,-1.00,3,491.7,50.00,0
113.308,1.16,60.0,0,14.99,-7.00,92.4,2.18,1092,288,0.00,0.00,0.00,0.00,4.38,27.1,7.51,-1.00,3,492.1,50.00,0
113.398,1.47,60.0,0,14.70,-7.36,92.4,2.83,1098,293,0.00,0.00,0.00,0.00,4.38,22.8,7.37,-1.00,3,492.3,50.00,0
113.462,1.62,60.0,0,14.41,-7.44,92.4,2.91,1099,279,0.00,0.00,0.00,0.00,4.32,22.0,7.19,-1.00,3,492.5,50.00,0
113.538,1.50,60.0,0,13.96,-7.61,92.4,2.85,1093,261,0.00,0.00,0.00,0.00,4.32,19.5,7.10,-1.00,3,492.5,50.00,0
113.612,1.07,60.0,0,13.67,-7.72,92.4,2.83,1092,256,0.00,0.00,0.00,0.00,4.29,18.4,6.99,-1.00,3,492.5,50.00,0
113.700,0.72,60.0,0,13.38,-7.86,92.4,2.77,1088,265,0.00,0.00,0.00,0.00,4.27,17.6,6.88,-1.00,3,492.6,50.00,0
113.760,0.23,60.0,0,13.38,-7.88,92.3,2.76,1052,256,0.00,0.00,0.00,0.00,4.27,16.1,6.83,-1.00,3,492.5,50.00,0
113.841,-0.06,60.0,0,13.38,-7.92,92.3,2.76,1006,238,0.00,0.00,0.00,0.00,4.30,15.3,6.86,-1.00,3,492.5,50.00,0
113.911,-0.42,60.0,0,13.38,-7.91,92.3,2.94,988,247,0.00,0.00,0.00,0.00,4.32,15.5,7.03,-1.00,3,492.1,50.00,0
113.988,-0.65,60.0,0,13.52,-7.66,92.3,3.16,949,251,0.00,0.00,0.00,0.00,4.33,17.0,7.16,-1.00,3,491.8,50.00,0
114.065,-0.94,60.0,0,13.67,-7.49,92.3,3.17,917,238,0.00,0.00,0.00,0.00,4.32,18.3,7.39,-1.00,3,491.5,50.00,0
114.138,-1.08,60.0,0,13.82,-7.30,92.3,3.58,881,242,0.00,0.00,0.00,0.00,4.32,19.0,7.70,-1.00,3,491.4,50.00,0
114.215,-1.16,60.0,0,13.96,-6.90,92.3,3.83,843,270,0.00,0.00,0.00,0.00,4.28,21.2,8.34,-1.00,3,490.3,50.00,0
114.289,-1.13,60.0,0,14.11,-6.10,92.3,4.55,813,247,0.00,0.00,0.00,0.00,4.28,27.0,8.95,-1.00,3,490.7,50.00,0
114.378,-1.01,61.6,0,14.26,-5.64,92.3,4.27,816,279,0.00,0.00,0.00,0.00,4.38,31.6,9.41,-1.00,3,490.3,50.00,0
114.443,-0.86,62.1,0,14.41,-5.28,92.3,3.87,859,302,0.00,0.00,0.00,0.00,4.38,37.5,9.57,-1.00,3,490.0,50.00,0
114.507,-0.50,61.3,0,14.55,-5.26,92.3,3.57,926,288,0.00,0.00,0.00,0.00,4.38,41.4,9.32,-1.00,3,490.6,50.00,0
114.596,-0.12,60.0,0,14.99,-5.83,92.4,2.07,967,297,0.00,0.00,0.00,0.00,4.38,39.9,8.60,-1.00,3,490.6,50.00,0
114.660,0.64,60.0,0,15.14,-6.37,92.4,2.19,986,297,0.00,0.00,0.00,0.00,4.38,31.7,8.01,-1.00,3,491.3,50.00,0
114.752,1.14,60.0,0,15.14,-6.78,92.4,2.76,1004,279,0.00,0.00,0.00,0.00,4.38,28.5,7.95,-1.00,3,491.6,50.00,0
114.806,1.53,60.0,0,14.85,-6.88,92.4,2.98,1039,279,0.00,0.00,0.00,0.00,4.38,27.9,7.78,-1.00,3,491.8,50.00,0
114.896,1.60,60.0,0,14.41,-7.04,92.4,2.84,1056,293,0.00,0.00,0.00,0.00,4.38,27.0,7.58,-1.00,3,492.0,50.00,0
114.965,1.46,60.0,0,14.11,-7.22,92.4,2.84,1073,274,0.00,0.00,0.00,0.00,4.38,25.1,7.42,-1.00,3,492.2,50.00,0
115.045,1.27,60.0,0,13.82,-7.39,92.4,2.84,1093,265,0.00,0.00,0.00,0.00,4.33,22.1,7.30,-1.00,3,492.2,50.00,0
115.108,0.94,60.0,0,13.67,-7.55,92.4,2.83,1099,274,0.00,0.00,0.00,0.00,4.33,20.7,7.13,-1.00,3,492.5,50.00,0
115.197,0.68,60.0,0,13.52,-7.72,92.4,2.76,1083,256,0.00,0.00,0.00,0.00,4.29,18.9,6.98,-1.00,3,492.6,50.00,0
115.265,0.30,60.0,0,13.52,-7.80,92.4,2.71,1055,247,0.00,0.00,0.00,0.00,4.27,17.4,6.86,-1.00,3,492.5,50.00,0
115.345,0.04,60.0,0,13.52,-7.88,92.4,2.69,1026,261,0.00,0.00,0.00,0.00,4.27,16.3,6.84,-1.00,3,492.5,50.00,0
115.413,-0.33,60.0,0,13.52,-7.91,92.4,2.75,990,238,0.00,0.00,0.00,0.00,4.30,15.4,6.91,-1.00,3,492.3,50.00,0
115.488,-0.58,60.0,0,13.52,-7.79,92.4,2.93,961,256,0.00,0.00,0.00,0.00,4.32,15.7,7.04,-1.00,3,492.2,50.00,0
115.565,-0.91,60.0,0,13.52,-7.65,92.3,3.10,910,256,0.00,0.00,0.00,0.00,4.32,16.7,7.27,-1.00,3,491.8,50.00,0
115.645,-1.09,60.0,0,13.67,-7.19,92.3,4.26,880,242,0.00,0.00,0.00,0.00,4.30,18.6,7.87,-1.00,3,491.5,50.00,0
115.708,-1.24,60.0,0,13.82,-6.78,92.3,4.04,856,242,0.00,0.00,0.00,0.00,4.30,23.1,8.36,-1.00,3,491.1,50.00,0
115.797,-1.28,60.0,0,13.96,-6.21,92.3,3.69,847,251,0.00,0.00,0.00,0.00,4.27,26.3,8.57,-1.00,3,490.6,50.00,0
115.866,-1.24,60.0,0,14.11,-6.02,92.3,3.79,858,288,0.00,0.00,0.00,0.00,4.27,29.4,8.80,-1.00,3,490.3,50.00,0
115.940,-1.12,60.1,0,14.41,-5.86,92.3,3.66,872,293,0.00,0.00,0.00,0.00,4.38,31.1,9.01,-1.00,3,490.3,50.00,0
116.012,-0.81,60.4,0,14.55,-5.81,92.3,3.65,906,274,0.00,0.00,0.00,0.00,4.38,33.6,9.05,-1.00,3,490.6,50.00,0
116.100,-0.50,60.0,0,14.70,-5.83,92.4,3.13,953,279,0.00,0.00,0.00,0.00,4.38,35.7,8.79,-1.00,3,491.0,50.00,0
116.163,0.05,60.0,0,14.85,-6.03,92.4,2.73,1003,284,0.00,0.00,0.00,0.00,4.38,35.0,8.40,-1.00,3,491.7,50.00,0
116.238,0.42,60.0,0,14.85,-6.63,92.4,2.41,1065,307,0.00,0.00,0.00,0.00,4.38,31.6,7.91,-1.00,3,492.0,50.00,0
116.307,0.86,60.0,0,14.85,-7.04,92.4,2.47,1073,284,0.00,0.00,0.00,0.00,4.38,27.0,7.52,-1.00,3,492.3,50.00,0
116.391,1.08,60.0,0,14.55,-7.34,92.4,2.88,1071,284,0.00,0.00,0.00,0.00,4.38,24.6,7.39,-1.00,3,492.4,50.00,0
116.459,1.25,60.0,0,14.41,-7.40,92.6,2.88,1090,284,0.00,0.00,0.00,0.00,4.32,22.3,7.23,-1.00,3,492.5,50.00,0
116.538,1.22,60.0,0,14.11,-7.57,92.4,2.88,1084,265,0.00,0.00,0.00,0.00,4.29,20.3,7.11,-1.00,3,492.6,50.00,0
116.612,0.98,60.0,0,13.82,-7.68,92.4,2.88,1064,256,0.00,0.00,0.00,0.00,4.26,18.8,7.04,-1.00,3,492.5,50.00,0
116.700,0.75,60.0,0,13.67,-7.76,92.4,2.75,1064,265,0.00,0.00,0.00,0.00,4.26,18.0,6.97,-1.00,3,492.5,50.00,0
116.758,0.41,60.0,0,13.52,-7.80,92.4,2.75,1047,247,0.00,0.00,0.00,0.00,4.29,17.2,6.92,-1.00,3,492.6,50.00,0
116.846,0.19,60.0,0,13.52,-7.83,92.4,2.75,1016,256,0.00,0.00,0.00,0.00,4.30,16.5,6.96,-1.00,3,492.5,50.00,0
116.921,-0.10,60.0,0,13.52,-7.84,92.4,2.91,994,238,0.00,0.00,0.00,0.00,4.30,16.5,7.05,-1.00,3,492.2,50.00,0
116.987,-0.29,60.0,0,13.67,-7.69,92.4,3.01,975,261,0.00,0.00,0.00,0.00,4.31,17.7,7.14,-1.00,3,492.0,50.00,0
117.061,-0.55,60.0,0,13.67,-7.53,92.4,3.01,940,242,0.00,0.00,0.00,0.00,4.31,17.5,7.27,-1.00,3,491.6,50.00,0
117.143,-0.71,60.0,0,13.67,-7.36,92.3,3.45,921,238,0.00,0.00,0.00,0.00,4.28,18.8,7.56,-1.00,3,491.7,50.00,0
117.211,-0.87,60.0,0,13.82,-7.15,92.3,3.38,916,265,0.00,0.00,0.00,0.00,4.28,21.7,7.83,-1.00,3,491.4,50.00,0
117.292,-0.93,60.0,0,13.96,-6.87,92.3,3.29,889,270,0.00,0.00,0.00,0.00,4.27,24.2,7.94,-1.00,3,491.0,50.00,0
117.360,-0.91,60.0,0,14.11,-6.70,92.4,3.46,894,256,0.00,0.00,0.00,0.00,4.33,24.9,8.14,-1.00,3,490.8,50.00,0
117.446,-0.83,60.0,0,14.26,-6.51,92.4,3.46,901,256,0.00,0.00,0.00,0.00,4.33,26.3,8.35,-1.00,3,490.8,50.00,0
117.510,-0.67,60.0,0,14.26,-6.41,92.4,3.46,883,284,0.00,0.00,0.00,0.00,4.37,28.5,8.46,-1.00,3,490.8,50.00,0
117.595,-0.52,60.0,0,14.41,-6.28,92.4,3.46,871,288,0.00,0.00,0.00,0.00,4.37,28.5,8.50,-1.00,3,490.6,50.00,0
117.665,-0.27,60.0,0,14.41,-6.12,92.4,3.61,877,288,0.00,0.00,0.00,0.00,4.37,29.1,8.67,-1.00,3,490.4,50.00,0
117.752,-0.05,60.0,0,14.55,-5.98,92.4,3.62,896,270,0.00,0.00,0.00,0.00,4.37,30.1,8.85,-1.00,3,490.4,50.00,0
117.808,0.32,60.0,0,14.70,-5.94,92.4,3.62,918,293,0.00,0.00,0.00,0.00,4.37,32.2,8.90,-1.00,3,490.5,50.00,0
117.899,0.59,60.0,0,14.70,-5.93,92.4,3.62,988,293,0.00,0.00,0.00,0.00,4.37,34.5,8.77,-1.00,3,490.6,50.00,0
117.963,1.00,60.0,0,14.70,-6.02,92.4,3.01,1017,297,0.00,0.00,0.00,0.00,4.37,34.6,8.35,-1.00,3,491.2,50.00,0
118.048,1.27,60.0,0,14.55,-6.54,92.6,2.83,1064,288,0.00,0.00,0.00,0.00,4.37,31.1,8.04,-1.00,3,491.7,50.00,0
118.112,1.63,60.0,0,14.55,-6.82,92.6,2.90,1090,297,0.00,0.00,0.00,0.00,4.37,28.8,7.73,-1.00,3,492.2,50.00,0
118.200,1.83,60.0,0,14.41,-7.20,92.6,2.91,1096,297,0.00,0.00,0.00,0.00,4.37,26.0,7.48,-1.00,3,492.4,50.00,0
118.260,1.97,60.0,0,14.26,-7.33,92.6,2.91,1125,293,0.00,0.00,0.00,0.00,4.37,23.1,7.25,-1.00,3,492.5,50.00,0
118.354,1.97,60.0,0,13.96,-7.61,92.6,2.82,1132,270,0.00,0.00,0.00,0.00,4.31,20.1,7.03,-1.00,3,492.6,50.00,0
118.413,1.83,60.0,0,13.96,-7.81,92.6,2.68,1136,270,0.00,0.00,0.00,0.00,4.31,17.5,6.82,-1.00,3,492.7,50.00,0
118.491,1.67,60.0,0,13.67,-8.02,92.6,2.63,1127,279,0.00,0.00,0.00,0.00,4.27,15.3,6.68,-1.00,3,492.8,50.00,0
118.558,1.38,60.0,0,13.67,-8.11,92.4,2.63,1093,265,0.00,0.00,0.00,0.00,4.31,13.5,6.59,-1.00,3,492.7,50.00,0
118.638,1.14,60.0,0,13.52,-8.19,92.4,2.62,1085,256,0.00,0.00,0.00,0.00,4.31,12.4,6.57,-1.00,3,492.7,50.00,0
118.713,0.74,60.0,0,13.52,-8.21,92.4,2.62,1053,247,0.00,0.00,0.00,0.00,4.35,11.9,6.60,-1.00,3,492.5,50.00,0
118.801,0.42,60.0,0,13.38,-8.09,92.4,3.31,1008,247,0.00,0.00,0.00,0.00,4.36,12.3,6.79,-1.00,3,492.5,50.00,0
118.859,-0.06,60.0,0,13.52,-7.84,92.4,3.33,991,242,0.00,0.00,0.00,0.00,4.36,14.8,7.09,-1.00,3,492.2,50.00,0
118.947,-0.35,60.0,0,13.52,-7.52,92.4,3.18,937,242,0.00,0.00,0.00,0.00,4.33,18.0,7.27,-1.00,3,492.2,50.00,0
119.011,-0.68,60.0,0,13.52,-7.44,92.4,3.07,896,270,0.00,0.00,0.00,0.00,4.33,18.7,7.51,-1.00,3,491.6,50.00,0
119.096,-0.83,60.0,0,13.82,-7.10,92.4,3.96,863,274,0.00,0.00,0.00,0.00,4.28,21.1,7.87,-1.00,3,491.4,50.00,0
119.165,-0.90,60.0,0,13.96,-6.74,92.4,4.03,836,274,0.00,0.00,0.00,0.00,4.28,23.1,8.43,-1.00,3,490.7,50.00,0
119.239,-0.87,60.8,0,14.11,-6.05,92.4,4.16,795,279,0.00,0.00,0.00,0.00,4.28,26.6,9.05,-1.00,3,490.2,50.00,0
119.318,-0.75,62.2,0,14.26,-5.48,92.4,4.64,814,288,0.00,0.00,0.00,0.00,4.71,32.8,9.58,-1.00,3,490.7,50.00,0
119.395,-0.62,62.2,0,14.41,-5.03,92.4,3.91,907,307,0.00,0.00,0.00,0.00,4.71,41.7,9.60,-1.00,3,490.4,50.00,0
119.459,-0.27,60.0,0,14.70,-5.19,92.4,2.89,979,316,0.00,0.00,0.00,0.00,4.37,42.8,8.83,-1.00,3,490.3,50.00,0
119.548,0.16,60.0,0,15.14,-6.28,92.6,1.51,1037,320,0.00,0.00,0.00,0.00,4.37,34.3,8.22,-1.00,3,491.4,50.00,0
119.613,0.91,60.0,0,15.14,-6.90,92.6,2.13,1033,311,0.00,0.00,0.00,0.00,4.37,29.2,7.71,-1.00,3,491.9,50.00,0
119.699,1.31,60.0,0,14.99,-7.15,92.6,2.98,1034,274,0.00,0.00,0.00,0.00,4.37,25.4,7.60,-1.00,3,492.0,50.00,0
119.759,1.53,60.0,0,14.70,-7.13,92.6,3.05,1061,293,0.00,0.00,0.00,0.00,4.37,24.6,7.56,-1.00,3,492.2,50.00,0
