Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration Spark (22).ptm]
82.525,13.38,-4.96,92.8,160.2,1.36,905,822,4,14.73,-1.06,14.68,46.8,0.479,9.60,-1.00,3.0,-28.12,1,3,9,90.80,0
82.585,13.38,-5.28,92.8,160.2,2.70,818,822,4,14.77,14.77,14.73,44.7,0.444,9.44,-1.00,8.8,-28.12,1,3,9,90.37,0
82.653,13.38,-5.10,92.6,160.2,5.22,851,804,4,14.77,14.77,14.77,47.2,0.444,10.70,-1.00,9.8,-27.34,1,1,9,90.80,0
82.723,13.38,-3.53,92.8,160.2,7.47,912,795,4,14.72,-3.41,14.72,67.2,0.554,11.54,-1.00,2.4,-26.56,1,3,9,88.41,0
82.771,13.52,-3.90,92.8,160.2,1.96,920,804,4,14.61,-3.68,14.54,56.2,0.554,10.44,-1.00,1.7,-27.34,1,3,9,89.85,0
82.830,13.52,-4.65,92.6,160.2,2.14,850,813,4,14.71,-3.68,14.61,43.7,0.481,9.95,-1.00,6.0,-28.12,1,3,9,90.68,0
82.888,13.67,-4.94,92.6,160.2,3.28,827,808,4,14.73,14.73,14.71,51.7,0.490,10.55,-1.00,11.7,-28.12,1,1,9,90.80,0
82.942,13.67,-3.93,92.6,160.2,9.14,859,790,4,14.62,14.73,14.73,63.8,0.490,11.82,-1.00,7.3,-25.00,1,1,9,89.86,0
83.012,13.82,-3.24,92.8,160.2,3.68,904,795,4,14.49,-3.63,14.49,67.6,0.528,11.12,-1.00,3.3,-25.00,1,3,9,89.60,0
83.068,14.11,-4.02,92.8,160.2,1.16,856,813,4,14.67,-2.96,14.58,47.7,0.528,10.30,-1.00,6.0,-26.56,1,3,9,90.26,0
83.128,14.26,-4.75,92.6,160.3,2.88,826,818,4,14.67,14.70,14.67,53.8,0.475,10.11,-1.00,10.3,-26.56,1,3,9,90.65,0
83.182,14.26,-4.23,92.6,160.3,7.21,836,808,4,14.66,4.98,14.70,59.1,0.544,11.49,-1.00,9.7,-22.66,1,1,9,90.80,0
83.241,14.26,-3.07,92.8,160.3,6.30,897,790,4,14.54,4.98,14.54,73.2,0.544,11.72,-1.00,7.1,-21.88,1,3,9,88.62,0
83.320,14.26,-3.74,92.8,160.3,1.54,893,808,4,14.54,-0.68,14.54,51.4,0.525,10.46,-1.00,3.0,-22.66,1,3,9,90.05,0
83.364,14.26,-4.68,92.8,160.3,1.77,859,822,4,14.63,-0.68,14.63,46.9,0.525,9.88,-1.00,7.1,-24.22,1,3,9,90.80,0
83.423,14.26,-4.96,92.8,160.3,3.36,810,818,4,14.72,14.72,14.72,51.6,0.463,10.16,-1.00,11.5,-24.22,1,1,9,90.80,0
83.491,14.11,-3.79,92.8,160.3,7.93,899,799,4,14.67,-1.89,14.67,70.4,0.565,11.54,-1.00,7.2,-20.31,1,1,9,87.72,0
83.544,14.11,-3.48,92.8,160.3,2.72,927,799,4,14.52,-3.69,14.67,66.7,0.565,10.72,-1.00,1.5,-21.09,1,3,9,90.08,0
83.604,13.96,-4.40,92.8,160.3,1.57,913,813,4,14.66,-0.88,14.52,48.9,0.486,10.04,-1.00,2.3,-21.88,1,3,9,90.00,0
83.668,13.67,-5.00,92.8,160.3,2.63,848,818,4,14.72,-0.88,14.70,46.5,0.486,9.69,-1.00,7.2,-25.00,1,3,9,90.66,0
83.728,13.52,-5.12,92.8,160.5,3.19,849,818,4,14.73,13.24,14.72,48.9,0.452,10.14,-1.00,10.2,-25.78,1,1,9,90.80,0
83.790,13.38,-3.95,92.8,160.5,8.02,923,795,4,14.66,13.24,14.73,60.2,0.528,11.08,-1.00,4.8,-24.22,1,3,9,89.16,0
83.841,13.38,-4.02,92.8,160.5,1.96,916,804,4,14.61,-2.06,14.66,58.9,0.528,10.25,-1.00,2.0,-24.22,1,3,9,90.68,0
83.911,13.23,-5.00,92.8,160.5,2.11,863,804,4,14.67,2.03,14.67,46.1,0.457,9.65,-1.00,5.8,-26.56,1,3,9,90.72,0
83.965,13.23,-5.21,92.8,160.5,2.64,819,804,4,14.73,14.73,14.73,49.1,0.457,9.73,-1.00,11.4,-28.12,1,1,9,90.81,0
84.025,13.23,-4.86,92.8,160.5,8.71,870,790,4,14.70,14.70,14.73,53.3,0.516,11.16,-1.00,9.3,-26.56,1,1,9,90.81,0
84.091,13.08,-3.25,92.8,160.5,5.86,928,795,4,14.51,-3.75,14.70,69.6,0.553,11.32,-1.00,1.0,-25.00,1,3,9,89.85,0
84.141,13.23,-3.95,92.8,160.5,1.65,928,808,4,14.54,-2.46,14.54,53.3,0.553,10.23,-1.00,1.0,-25.00,1,3,9,90.45,0
84.211,13.23,-4.84,92.6,160.7,2.09,856,813,4,14.70,-2.46,14.67,43.4,0.462,9.81,-1.00,5.6,-28.12,1,3,9,90.28,0
84.264,13.23,-5.14,92.6,160.7,3.01,826,808,4,14.70,14.71,14.70,50.2,0.462,9.81,-1.00,10.7,-28.12,1,1,9,90.81,0
84.326,13.38,-4.33,92.8,160.7,7.90,871,799,4,14.65,14.71,14.71,59.3,0.473,11.26,-1.00,6.6,-28.12,1,1,9,90.49,0
84.382,13.52,-3.76,92.8,160.7,3.60,944,808,4,14.57,-3.88,14.65,63.2,0.506,10.70,-1.00,-0.4,-26.56,1,3,9,90.07,0
84.443,13.82,-4.42,92.8,160.7,1.11,881,813,4,14.62,-2.18,14.62,46.1,0.506,9.86,-1.00,1.4,-26.56,1,3,9,90.33,0
84.512,13.96,-5.17,92.8,160.7,2.50,797,818,4,14.71,14.72,14.71,43.8,0.453,9.70,-1.00,10.0,-27.34,1,3,9,90.81,0
84.583,14.11,-4.96,92.8,160.7,6.83,838,790,4,14.63,12.07,14.72,51.1,0.453,11.00,-1.00,9.5,-25.00,1,1,9,90.81,0
84.628,14.26,-2.86,92.8,160.7,6.98,963,785,4,14.45,-4.01,14.63,80.2,0.600,11.52,-1.00,4.2,-19.53,1,3,9,88.12,0
84.688,14.55,-3.48,92.8,160.7,1.84,949,795,4,14.57,-3.89,14.45,57.2,0.508,10.37,-1.00,-2.4,-19.53,1,3,9,90.27,0
84.742,14.99,-4.72,92.8,160.7,1.96,883,808,4,14.65,-3.89,14.65,44.1,0.508,9.83,-1.00,1.3,-19.53,1,3,9,90.81,0
84.804,14.70,-5.19,92.8,160.7,2.61,831,813,4,14.70,14.72,14.65,46.2,0.456,9.65,-1.00,8.0,-19.53,1,3,9,90.81,0
84.874,14.41,-5.10,92.8,160.7,5.83,868,804,4,14.70,14.72,14.72,51.2,0.456,10.44,-1.00,6.9,-21.09,1,1,9,90.73,0
84.928,14.11,-4.09,92.8,160.9,3.65,923,799,4,14.61,-3.42,14.70,63.1,0.512,10.32,-1.00,1.8,-20.31,1,3,9,89.31,0
84.989,13.82,-4.72,92.8,160.9,2.10,882,804,4,14.65,-0.10,14.65,44.4,0.461,9.79,-1.00,3.0,-21.88,1,3,9,90.54,0
85.048,13.52,-5.19,92.8,160.9,2.51,821,813,4,14.70,14.71,14.70,45.1,0.461,9.51,-1.00,8.3,-23.44,1,3,9,90.81,0
85.103,13.38,-5.26,92.8,160.9,3.96,827,799,4,14.71,14.71,14.71,48.6,0.455,10.03,-1.00,9.9,-25.00,1,1,9,90.53,0
85.162,13.23,-4.35,92.8,160.9,6.28,886,790,4,14.60,14.71,14.67,63.6,0.455,10.86,-1.00,8.1,-23.44,1,1,9,88.99,0
85.222,13.08,-4.03,92.8,160.9,2.90,915,795,4,14.63,-0.93,14.60,54.1,0.503,10.30,-1.00,2.1,-25.00,1,3,9,89.62,0
85.281,13.08,-5.05,92.8,160.9,1.20,861,813,4,14.67,-0.93,14.63,47.1,0.445,9.53,-1.00,4.4,-26.56,1,3,9,90.80,0
85.345,12.94,-5.38,92.8,160.9,2.55,822,804,4,14.72,14.72,14.67,48.2,0.445,9.41,-1.00,9.7,-28.12,1,1,9,90.81,0
85.406,12.94,-5.15,92.8,161.1,7.83,828,799,4,14.67,14.72,14.72,53.0,0.509,10.65,-1.00,9.8,-27.34,1,1,9,90.81,0
85.466,12.94,-3.63,92.8,161.1,5.97,927,785,4,14.67,-3.80,14.67,70.6,0.509,11.37,-1.00,5.4,-25.00,1,1,9,88.77,0
85.526,13.08,-3.77,92.8,161.1,2.17,897,790,4,14.53,-3.88,14.53,62.5,0.509,10.58,-1.00,0.9,-25.78,1,3,9,89.60,0
85.588,13.38,-4.84,92.8,161.1,1.56,856,804,4,14.67,14.68,14.62,46.5,0.464,9.79,-1.00,6.7,-27.34,1,3,9,90.55,0
85.642,13.52,-5.10,92.8,161.1,3.93,850,799,4,14.68,14.68,14.68,50.7,0.464,10.11,-1.00,9.9,-28.12,1,1,9,90.81,0
85.708,13.52,-4.07,92.8,161.1,8.43,941,785,4,14.54,14.68,14.64,70.8,0.536,11.12,-1.00,3.4,-23.44,1,1,9,88.74,0
85.768,13.67,-4.24,92.8,161.1,1.79,898,795,4,14.54,-3.92,14.54,61.1,0.536,10.02,-1.00,0.5,-25.78,1,3,9,90.62,0
85.828,13.67,-5.07,92.8,161.1,1.82,859,813,4,14.68,0.55,14.63,46.1,0.472,9.51,-1.00,6.7,-28.12,1,3,9,90.26,0
85.888,13.67,-5.35,92.8,161.1,3.46,816,804,4,14.70,14.70,14.68,49.0,0.452,9.79,-1.00,11.8,-28.12,1,1,9,90.81,0
85.942,13.67,-4.03,92.8,161.1,9.04,913,785,4,14.66,-0.99,14.66,69.2,0.452,11.42,-1.00,7.3,-24.22,1,1,9,88.83,0
86.006,13.67,-3.42,92.8,161.1,3.00,919,790,4,14.50,-3.85,14.66,67.6,0.533,10.91,-1.00,1.3,-24.22,1,3,9,90.26,0
86.062,13.67,-4.47,92.8,161.1,1.85,889,808,4,14.63,-0.70,14.57,48.8,0.533,10.02,-1.00,4.1,-26.56,1,3,9,89.90,0
86.122,13.67,-5.03,92.8,161.2,2.54,799,808,4,14.67,-0.70,14.63,43.7,0.468,9.85,-1.00,10.4,-28.12,1,3,9,90.81,0
86.182,13.67,-4.40,92.8,161.2,7.73,838,790,4,14.65,14.65,14.67,49.9,0.614,11.01,-1.00,13.1,-24.22,1,1,9,90.81,0
86.241,13.67,-2.39,92.8,161.2,10.87,906,776,4,14.36,-2.72,14.65,77.8,0.614,12.68,-1.00,3.0,-21.88,1,3,9,87.99,0
86.306,13.96,-2.89,92.8,161.2,2.15,928,804,4,13.96,-4.39,13.96,64.5,0.541,11.23,-1.00,1.0,-24.22,1,3,9,89.67,0
86.368,14.26,-3.84,92.8,161.2,0.71,885,813,4,14.60,-3.75,14.52,48.8,0.541,10.37,-1.00,2.1,-24.22,1,3,9,90.32,0
86.435,14.26,-4.70,92.8,161.2,2.57,798,818,4,14.60,14.65,14.60,44.5,0.480,10.08,-1.00,9.4,-24.22,1,3,9,90.81,0
86.484,14.26,-4.68,92.8,161.2,6.11,807,795,4,14.61,14.61,14.65,53.6,0.497,11.11,-1.00,11.9,-25.00,1,1,9,90.81,0
86.543,14.11,-3.11,92.8,161.2,9.39,923,785,4,14.54,14.61,14.54,80.0,0.497,12.40,-1.00,7.7,-18.75,1,1,9,88.06,0
86.608,14.26,-2.63,92.8,161.2,2.79,973,790,4,14.44,-4.14,14.35,63.9,0.580,11.47,-1.00,-1.6,-17.97,1,3,9,89.34,0
86.668,14.41,-4.12,92.8,161.2,0.92,943,808,4,14.61,-4.14,14.44,50.2,0.580,10.21,-1.00,-1.9,-19.53,1,3,9,90.42,0
86.727,14.26,-4.93,92.8,161.2,2.54,887,818,4,14.61,3.34,14.61,45.1,0.472,9.74,-1.00,2.1,-21.09,1,3,9,90.32,0
86.786,14.11,-5.19,92.8,161.2,2.67,861,813,4,14.67,3.34,14.66,46.5,0.444,9.51,-1.00,6.9,-21.88,1,3,9,90.22,0
86.850,13.96,-5.33,92.8,161.4,3.51,854,818,4,14.69,14.69,14.69,49.6,0.444,9.74,-1.00,7.2,-23.44,1,1,9,90.81,0
86.904,13.67,-4.96,92.8,161.4,4.10,904,804,4,14.65,3.02,14.67,55.4,0.460,9.86,-1.00,5.8,-23.44,1,1,9,89.40,0
86.968,13.52,-5.03,92.8,161.4,2.99,884,804,4,14.65,11.97,14.65,48.6,0.460,9.48,-1.00,2.9,-23.44,1,3,9,89.89,0
87.022,13.23,-5.49,92.8,161.4,1.94,851,808,4,14.70,14.70,14.67,47.6,0.429,9.18,-1.00,7.7,-25.00,1,3,9,90.75,0
87.086,13.08,-5.76,92.8,161.4,3.21,855,799,4,14.72,14.70,14.70,44.8,0.425,9.15,-1.00,7.2,-26.56,1,1,9,90.81,0
87.145,12.94,-5.62,92.8,161.4,3.27,861,795,4,14.71,14.71,14.71,47.9,0.425,9.25,-1.00,6.3,-28.12,1,1,9,89.83,0
87.206,12.94,-5.53,92.8,161.4,3.22,885,804,4,14.70,14.71,14.71,47.8,0.428,9.33,-1.00,4.8,-28.12,1,1,9,89.64,0
87.275,12.94,-5.55,92.8,161.4,2.73,875,799,4,14.70,14.71,14.70,49.3,0.428,9.17,-1.00,5.5,-28.12,1,3,9,90.45,0
87.323,12.79,-5.73,92.6,161.6,2.69,862,790,4,14.71,14.71,14.71,46.2,0.421,9.03,-1.00,7.1,-28.12,1,1,9,90.81,0
87.391,12.79,-5.82,92.6,161.6,3.30,864,790,4,14.72,14.72,14.72,46.0,0.417,9.08,-1.00,6.2,-28.12,1,1,9,89.99,0
87.446,12.79,-5.69,92.6,161.6,3.23,841,790,4,14.71,14.71,14.72,46.5,0.417,9.19,-1.00,8.3,-28.12,1,1,9,90.30,0
87.502,12.94,-5.57,92.6,161.6,3.74,838,785,4,14.70,14.71,14.70,46.6,0.435,9.42,-1.00,8.6,-28.12,1,1,9,90.81,0
87.571,12.94,-5.30,92.6,161.6,4.44,813,776,4,14.66,14.66,14.68,49.8,0.435,9.80,-1.00,11.6,-28.12,1,1,9,90.81,0
87.625,13.08,-4.73,92.6,161.6,7.15,822,772,4,14.63,14.66,14.66,54.4,0.506,11.00,-1.00,10.0,-28.12,1,1,9,90.81,0
87.694,13.08,-3.42,92.6,161.6,6.23,905,781,4,14.48,-3.76,14.63,67.8,0.546,11.37,-1.00,3.0,-28.12,1,3,9,89.61,0
87.748,13.23,-3.66,92.6,161.6,1.75,870,785,4,14.48,-3.74,14.48,52.4,0.546,10.51,-1.00,3.2,-28.12,1,3,9,89.95,0
87.803,13.38,-4.75,92.6,161.6,2.35,792,795,4,14.61,14.63,14.61,44.9,0.475,10.19,-1.00,10.5,-28.12,1,3,9,90.81,0
87.873,13.52,-4.40,92.6,161.6,7.77,828,772,4,14.42,13.91,14.63,56.0,0.475,11.44,-1.00,10.3,-28.12,1,1,9,90.81,0
87.928,13.67,-2.88,92.6,161.6,7.12,939,781,4,14.36,-4.00,14.42,82.2,0.633,11.81,-1.00,5.7,-25.00,1,3,9,88.04,0
87.988,13.82,-3.20,92.6,161.6,1.87,965,790,4,14.50,-4.12,14.36,57.3,0.511,10.91,-1.00,-1.8,-25.78,1,3,9,89.84,0
88.042,14.11,-4.58,92.6,161.8,1.57,893,808,4,14.58,-4.12,14.58,45.0,0.511,9.97,-1.00,0.4,-27.34,1,3,9,90.81,0
88.102,14.11,-5.00,92.8,161.8,3.13,820,804,4,14.63,14.64,14.58,46.5,0.466,10.00,-1.00,8.0,-27.34,1,3,9,90.81,0
88.170,14.26,-4.75,92.8,161.8,5.57,870,795,4,14.62,14.64,14.64,54.2,0.466,10.77,-1.00,6.9,-26.56,1,1,9,90.81,0
88.224,14.41,-3.56,92.8,161.8,4.22,933,785,4,14.48,-3.94,14.62,66.8,0.558,10.77,-1.00,1.3,-20.31,1,3,9,89.32,0
88.285,14.85,-4.35,92.8,161.8,1.75,872,790,4,14.55,-2.17,14.55,46.2,0.476,10.09,-1.00,3.0,-18.75,1,3,9,90.38,0
88.346,14.99,-4.86,92.8,161.8,3.12,807,804,4,14.62,14.63,14.55,47.4,0.476,10.10,-1.00,9.4,-17.19,1,3,9,90.81,0
88.405,14.85,-4.58,92.8,161.8,6.88,831,781,4,14.63,14.63,14.63,54.9,0.508,11.20,-1.00,10.0,-17.19,1,1,9,90.81,0
88.472,14.55,-3.16,92.8,161.8,7.72,947,776,4,14.39,14.63,14.50,78.3,0.508,12.00,-1.00,5.7,-16.41,1,1,9,88.11,0
88.541,14.41,-3.31,92.8,161.8,2.19,962,790,4,14.50,-4.12,14.39,56.6,0.537,10.86,-1.00,-1.6,-17.19,1,3,9,89.71,0
88.586,13.96,-4.61,92.8,161.8,1.65,917,808,4,14.57,-4.12,14.57,46.1,0.473,9.95,-1.00,-0.8,-18.75,1,3,9,90.75,0
88.648,13.52,-5.07,92.8,162.0,3.04,864,813,4,14.62,1.97,14.57,46.8,0.473,9.72,-1.00,4.9,-22.66,1,3,9,90.46,0
88.707,13.23,-5.17,92.8,162.0,3.15,856,813,4,14.63,14.63,14.63,51.3,0.454,9.67,-1.00,7.2,-24.22,1,1,9,90.21,0
88.762,13.08,-5.03,92.8,162.0,4.38,909,808,4,14.63,-0.68,14.64,55.4,0.454,9.97,-1.00,4.4,-24.22,1,1,9,89.91,0
88.830,12.94,-4.84,92.8,162.0,3.61,894,799,4,14.61,-0.44,14.63,50.6,0.469,9.89,-1.00,2.6,-25.00,1,3,9,90.33,0
88.884,12.79,-4.94,92.8,162.0,3.14,839,804,4,14.62,4.46,14.62,46.6,0.457,9.77,-1.00,6.6,-26.56,1,3,9,90.37,0
88.944,12.79,-5.14,92.8,162.0,3.12,809,795,4,14.63,14.63,14.62,50.1,0.457,9.73,-1.00,11.1,-28.12,1,1,9,90.81,0
89.003,12.79,-4.44,92.8,162.0,8.84,859,790,4,14.54,14.63,14.63,62.1,0.551,11.33,-1.00,8.2,-25.00,1,1,9,90.07,0
89.068,12.79,-2.99,92.8,162.0,5.75,889,785,4,14.43,-3.73,14.54,67.0,0.551,11.47,-1.00,3.3,-25.00,1,3,9,88.93,0
89.122,12.94,-3.86,92.8,162.0,1.34,866,804,4,14.43,-3.73,14.43,52.7,0.498,10.56,-1.00,6.6,-27.34,1,3,9,90.06,0
89.182,13.08,-4.58,92.8,162.0,2.63,790,808,4,14.59,14.59,14.56,54.7,0.481,10.49,-1.00,11.7,-28.12,1,1,9,90.81,0
89.242,13.23,-3.67,92.8,162.0,7.76,850,790,4,14.35,14.35,14.35,68.1,0.481,12.03,-1.00,11.1,-24.22,1,1,9,90.65,0
89.302,13.38,-2.32,92.8,162.1,8.56,932,781,4,14.28,-4.01,14.35,79.1,0.639,12.61,-1.00,2.6,-21.88,1,3,9,88.37,0
89.372,13.67,-3.12,92.8,162.1,1.54,942,804,4,14.05,-4.47,14.05,61.3,0.639,11.07,-1.00,-0.2,-22.66,1,3,9,90.66,0
89.422,13.96,-4.37,92.8,162.1,1.54,896,813,4,14.56,-1.21,14.49,48.5,0.511,10.14,-1.00,3.2,-22.66,1,3,9,90.81,0
89.486,14.11,-4.79,92.8,162.1,2.97,825,818,4,14.60,14.60,14.56,44.0,0.473,9.97,-1.00,8.2,-25.00,1,3,9,90.48,0
89.549,14.11,-4.58,92.8,162.1,5.22,902,804,4,14.60,14.60,14.60,52.7,0.473,10.95,-1.00,6.6,-21.09,1,1,9,90.43,0
89.606,14.11,-3.53,92.8,162.1,4.99,920,799,4,14.46,-4.00,14.60,68.8,0.537,11.14,-1.00,0.7,-21.09,1,3,9,89.03,0
89.665,13.96,-4.28,92.8,162.1,1.43,906,808,4,14.55,-3.92,14.48,50.3,0.537,10.11,-1.00,2.9,-22.66,1,3,9,89.87,0
89.724,13.96,-4.93,92.8,162.1,2.77,849,808,4,14.60,14.60,14.55,45.1,0.471,9.83,-1.00,6.7,-25.00,1,3,9,90.59,0
89.786,13.82,-4.95,92.8,162.1,3.66,856,813,4,14.61,14.61,14.61,53.0,0.484,10.45,-1.00,9.5,-26.56,1,1,9,90.82,0
89.846,13.82,-4.14,92.8,162.3,7.26,928,795,4,14.54,-3.82,14.61,61.9,0.484,11.19,-1.00,3.1,-23.44,1,3,9,88.74,0
89.907,13.82,-3.95,92.8,162.3,2.19,923,804,4,14.47,-3.17,14.47,56.5,0.499,10.30,-1.00,1.4,-24.22,1,3,9,90.15,0
89.968,13.67,-4.93,92.8,162.3,2.23,863,808,4,14.60,-3.17,14.57,43.2,0.499,9.79,-1.00,5.5,-26.56,1,3,9,90.53,0
90.028,13.52,-5.12,92.8,162.3,2.94,829,818,4,14.60,14.61,14.60,49.9,0.457,9.90,-1.00,11.1,-28.12,1,1,9,90.82,0
90.082,13.52,-4.61,92.8,162.3,8.83,903,795,4,14.57,14.61,14.61,56.6,0.548,11.26,-1.00,6.6,-26.56,1,1,9,90.76,0
90.148,13.52,-3.44,92.8,162.3,3.64,921,795,4,14.44,-3.95,14.57,64.8,0.548,10.93,-1.00,1.6,-25.78,1,3,9,89.87,0
90.243,13.52,-4.47,92.8,162.3,1.80,894,804,4,14.50,-3.94,14.50,47.1,0.481,10.07,-1.00,1.8,-28.12,1,3,9,90.28,0
90.272,13.52,-4.84,92.8,162.3,2.80,822,808,4,14.59,14.59,14.58,44.5,0.481,9.86,-1.00,8.6,-28.12,1,3,9,90.82,0
90.321,13.52,-4.96,92.8,162.3,4.52,830,799,4,14.60,14.60,14.59,51.6,0.470,10.39,-1.00,9.3,-28.12,1,1,9,90.82,0
90.386,13.67,-3.65,92.8,162.3,6.22,908,795,4,14.47,-3.88,14.60,65.8,0.542,11.19,-1.00,2.7,-25.78,1,3,9,89.40,0
90.445,13.82,-3.85,92.8,162.5,1.72,890,799,4,14.46,-1.63,14.46,51.0,0.542,10.39,-1.00,2.6,-26.56,1,3,9,90.03,0
90.507,13.96,-4.82,92.8,162.5,2.44,825,813,4,14.57,-1.63,14.57,44.0,0.473,9.88,-1.00,8.4,-28.12,1,3,9,90.82,0
90.567,13.96,-4.91,92.8,162.5,4.21,822,799,4,14.59,14.56,14.59,52.8,0.473,10.33,-1.00,10.2,-27.34,1,1,9,90.82,0
90.621,13.96,-3.74,92.8,162.5,6.73,892,790,4,14.48,14.56,14.56,67.3,0.526,11.26,-1.00,8.6,-22.66,1,1,9,89.07,0
90.681,13.96,-3.58,92.8,162.5,4.01,951,785,4,14.49,-4.13,14.48,63.9,0.502,10.86,-1.00,-0.7,-23.44,1,3,9,89.46,0
90.742,13.96,-4.54,92.8,162.5,1.25,886,804,4,14.53,-2.08,14.53,45.3,0.502,9.81,-1.00,1.3,-25.00,1,3,9,90.82,0
90.802,13.82,-5.19,92.8,162.5,2.68,840,813,4,14.60,14.61,14.53,46.0,0.451,9.60,-1.00,9.2,-26.56,1,3,9,90.24,0
90.862,13.82,-5.05,92.8,162.5,6.58,830,804,4,14.60,14.60,14.61,50.9,0.451,11.05,-1.00,10.3,-25.78,1,1,9,90.82,0
90.926,13.82,-3.04,92.8,162.5,8.57,969,785,4,14.34,14.60,14.60,82.3,0.576,12.03,-1.00,4.4,-20.31,1,1,9,87.50,0
90.986,14.11,-3.51,92.8,162.5,1.52,967,795,4,14.40,-4.25,14.40,55.7,0.497,10.60,-1.00,-3.4,-19.53,1,3,9,89.86,0
91.048,14.41,-4.89,92.8,162.5,1.33,896,808,4,14.55,-4.25,14.55,43.1,0.497,9.69,-1.00,0.1,-20.31,1,3,9,90.82,0
91.102,14.41,-5.28,92.8,162.7,2.83,828,813,4,14.60,14.61,14.55,46.0,0.450,9.53,-1.00,7.4,-19.53,1,3,9,89.93,0
91.163,14.26,-5.26,92.8,162.7,4.33,870,799,4,14.61,14.61,14.61,49.5,0.450,10.24,-1.00,7.0,-21.09,1,1,9,90.82,0
91.227,14.11,-4.19,92.8,162.7,4.09,964,799,4,14.50,-4.17,14.61,66.7,0.526,10.28,-1.00,1.3,-18.75,1,3,9,88.99,0
91.288,14.11,-4.82,92.8,162.7,1.70,933,799,4,14.58,-1.14,14.50,43.9,0.452,9.60,-1.00,-1.3,-19.53,1,3,9,90.58,0
91.348,13.96,-5.38,92.8,162.7,2.79,874,808,4,14.60,14.60,14.60,44.9,0.452,9.32,-1.00,2.8,-20.31,1,3,9,90.82,0
91.408,13.67,-5.56,92.8,162.7,2.82,891,808,4,14.62,14.62,14.60,48.3,0.432,9.25,-1.00,6.6,-21.88,1,1,9,89.83,0
91.468,13.52,-5.66,92.8,162.7,3.19,913,813,4,14.62,10.90,14.62,48.5,0.432,9.20,-1.00,2.4,-22.66,1,1,9,89.93,0
91.522,13.23,-5.67,92.8,162.7,3.23,941,808,4,14.63,8.16,14.63,50.5,0.427,9.10,-1.00,-0.1,-24.22,1,3,9,90.34,0
91.582,13.08,-5.77,92.8,162.7,2.99,921,799,4,14.63,8.16,14.63,49.0,0.417,8.96,-1.00,0.1,-25.78,1,3,9,90.26,0
91.642,12.94,-5.92,92.8,162.7,2.93,894,795,4,14.64,14.64,14.64,46.0,0.417,8.86,-1.00,3.4,-28.12,1,1,9,90.72,0
91.702,12.79,-6.01,92.8,162.7,2.93,921,795,4,14.65,14.64,14.65,45.4,0.405,8.79,-1.00,2.8,-28.12,1,1,9,90.63,0
91.771,12.64,-6.06,92.8,162.7,2.93,918,804,4,14.65,14.67,14.65,46.4,0.405,8.74,-1.00,1.7,-28.12,1,1,9,90.69,0
91.825,12.64,-6.14,92.6,162.9,2.93,917,804,4,14.79,14.67,14.67,45.4,0.400,8.67,-1.00,2.0,-28.12,1,1,9,90.53,0
91.892,12.64,-6.20,92.6,162.9,2.93,883,785,4,15.00,15.00,14.79,44.5,0.395,8.62,-1.00,4.3,-28.12,1,1,9,90.54,0
91.946,12.64,-6.23,92.6,162.9,3.00,870,785,4,15.06,15.06,15.06,42.3,0.395,8.65,-1.00,5.8,-28.12,1,1,9,90.59,0
92.012,12.64,-6.16,92.6,162.9,3.20,854,799,4,15.04,14.84,15.04,42.9,0.395,8.76,-1.00,6.3,-28.12,1,1,9,90.52,0
92.066,12.79,-6.03,92.6,162.9,3.34,853,790,4,14.84,14.84,14.84,42.8,0.395,8.90,-1.00,7.4,-28.12,1,1,9,90.82,0
92.121,12.79,-5.68,92.6,162.9,4.72,843,776,4,14.62,14.84,14.64,46.7,0.417,9.29,-1.00,7.5,-28.12,1,1,9,90.45,0
92.191,12.79,-5.31,92.6,162.9,4.06,823,781,4,14.60,14.60,14.60,50.7,0.453,9.81,-1.00,9.4,-28.12,1,1,9,90.82,0
92.245,12.94,-4.80,92.6,163.0,6.37,838,776,4,14.55,14.60,14.60,54.1,0.453,10.56,-1.00,8.8,-28.12,1,1,9,90.70,0
92.314,12.94,-3.91,92.6,163.0,5.73,882,781,4,14.51,-3.75,14.51,66.6,0.518,11.12,-1.00,5.2,-28.12,1,1,9,89.49,0
92.368,13.08,-4.14,92.6,163.0,1.79,822,790,4,14.52,0.94,14.44,47.3,0.518,10.23,-1.00,8.1,-28.12,1,3,9,90.80,0
92.422,13.23,-4.72,92.6,163.0,3.41,779,785,4,14.54,14.54,14.52,53.2,0.470,10.46,-1.00,14.4,-28.12,1,1,9,90.82,0
92.490,13.52,-3.10,92.6,163.0,10.35,831,772,4,13.80,-3.51,14.54,70.1,0.656,12.28,-1.00,11.6,-25.00,1,1,9,90.82,0
