Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TR Act Spk Clip (Ratio),TR Act Spk Exist (Ratio),TR Des Low Spk Clip (Ratio),TR Des Spk Clip (Ratio),TR Des Tq Ctrl (Ratio),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
157.536,11.02,-4.62,77.7,122.4,5.98,875,772,4,16.79,9.96,16.91,58.0,0.537,11.02,-1.00,0.00,1,1,0.844,1.000,0.005,0.846,0.846,89.06,0
157.621,11.02,-3.99,77.7,122.4,2.93,877,790,3,18.24,4.83,18.01,52.4,0.537,10.46,-1.00,0.00,1,3,0.840,1.000,0.005,0.839,0.884,90.13,0
157.709,11.32,-4.60,77.7,122.4,3.54,850,795,3,18.31,4.83,18.24,44.6,0.498,10.23,-1.00,0.00,1,3,0.847,1.000,0.002,0.844,1.000,89.89,0
157.778,11.61,-4.46,77.7,122.4,4.72,926,790,4,16.82,-0.12,18.33,59.4,0.511,10.51,-1.00,0.00,1,1,0.837,1.000,0.005,0.841,0.861,88.94,0
157.858,11.61,-4.53,77.7,122.4,3.23,898,804,3,18.34,4.69,16.82,45.9,0.492,10.12,-1.00,0.00,1,3,0.841,1.000,0.006,0.836,0.890,90.13,0
157.938,11.47,-4.80,77.7,122.5,3.49,861,808,3,18.40,7.09,18.34,44.3,0.480,9.92,-1.00,0.00,1,3,0.846,1.000,0.002,0.841,0.944,90.13,0
158.013,11.32,-4.89,77.7,122.5,3.62,841,804,4,18.42,18.38,18.42,51.3,0.480,10.04,-1.00,0.00,1,1,0.849,1.000,0.002,0.847,1.000,90.13,0
158.098,11.17,-4.43,77.7,122.5,5.59,915,795,4,16.80,11.62,18.38,61.7,0.493,10.67,-1.00,0.00,1,3,0.839,1.000,0.002,0.846,0.857,89.74,0
158.179,11.02,-4.44,77.7,122.5,2.16,884,813,3,18.34,5.39,16.69,44.0,0.505,10.09,-1.00,0.00,1,3,0.843,1.000,0.006,0.839,0.887,89.86,0
158.257,11.02,-4.90,77.7,122.5,3.32,839,808,4,18.41,16.91,18.34,51.0,0.479,10.04,-1.00,0.00,1,3,0.849,1.000,0.002,0.847,1.000,90.13,0
158.336,11.02,-4.44,77.7,122.5,6.14,927,790,4,16.81,1.39,16.91,63.4,0.531,10.81,-1.00,0.00,1,1,0.837,1.000,0.005,0.848,0.887,89.79,0
158.423,11.02,-4.65,77.7,122.5,1.70,897,808,3,18.15,5.87,18.15,42.3,0.531,9.90,-1.00,0.00,1,3,0.841,1.000,0.005,0.837,0.883,89.81,0
158.492,11.02,-5.02,77.7,122.5,3.17,856,813,3,18.43,8.27,18.41,45.9,0.475,9.81,-1.00,0.00,1,3,0.847,1.000,0.002,0.844,1.000,90.14,0
158.572,11.02,-5.02,77.7,122.7,4.28,858,804,4,16.91,16.91,18.43,52.3,0.480,10.09,-1.00,0.00,1,3,0.846,1.000,0.002,0.844,1.000,89.47,0
158.652,11.02,-4.67,77.7,122.7,4.17,918,799,4,16.87,1.18,16.87,57.4,0.495,10.27,-1.00,0.00,1,1,0.838,1.000,0.005,0.846,0.911,90.14,0
158.743,11.02,-4.78,77.7,122.7,2.96,903,808,3,18.36,6.71,18.31,46.8,0.473,9.87,-1.00,0.00,1,3,0.840,1.000,0.002,0.837,0.941,90.14,0
158.812,11.02,-5.08,77.7,122.7,3.39,799,804,4,18.46,18.46,18.36,47.0,0.473,9.99,-1.00,0.00,1,1,0.852,1.000,0.002,0.846,1.000,90.14,0
158.892,11.02,-3.90,77.7,122.7,11.59,878,762,4,16.80,8.31,18.46,71.2,0.566,12.42,-1.00,0.00,1,1,0.839,1.000,0.002,0.855,0.958,90.14,0
158.972,11.02,-3.08,77.7,122.7,1.83,1047,827,1,18.96,0.39,15.13,46.0,0.552,11.12,-1.00,0.00,1,3,0.826,1.000,0.021,0.830,0.772,90.14,0
159.067,11.02,-4.74,77.7,122.7,1.61,1021,795,3,19.76,4.40,19.76,51.0,0.481,9.67,-1.00,0.00,1,3,0.826,1.000,0.000,0.826,0.900,90.14,0
159.134,11.02,-5.23,77.7,122.7,3.61,990,795,3,18.45,5.09,18.68,47.2,0.471,9.60,-1.00,0.00,1,3,0.828,1.000,0.001,0.827,0.915,90.14,0
159.212,11.32,-5.39,77.9,122.7,3.46,950,795,3,18.47,12.36,18.47,47.1,0.471,9.44,-1.00,0.00,1,3,0.836,1.000,0.002,0.830,0.954,90.14,0
159.298,11.47,-5.51,77.9,122.9,3.28,948,799,3,18.53,12.60,18.50,47.2,0.452,9.36,-1.00,0.00,1,3,0.834,1.000,0.002,0.836,0.985,90.14,0
159.388,11.76,-5.59,77.7,122.9,3.25,969,795,3,18.56,14.81,18.53,49.0,0.444,9.21,-1.00,0.00,1,3,0.831,1.000,0.002,0.833,0.983,90.14,0
159.453,11.61,-5.75,77.7,122.9,3.25,951,799,3,18.57,18.60,18.57,47.2,0.433,9.06,-1.00,0.00,1,3,0.834,1.000,0.002,0.833,1.000,90.14,0
159.534,11.47,-5.83,77.7,122.9,3.25,995,790,4,18.61,18.60,18.60,49.3,0.428,8.97,-1.00,0.00,1,1,0.827,1.000,0.002,0.832,0.996,90.14,0
159.612,11.17,-5.96,77.7,122.9,3.33,963,804,3,18.63,18.63,18.63,47.8,0.428,8.87,-1.00,0.00,1,3,0.832,1.000,0.002,0.828,1.000,90.14,0
159.705,11.02,-5.95,77.7,122.9,3.35,896,790,4,17.18,17.18,18.65,45.5,0.422,8.91,-1.00,0.00,1,1,0.841,1.000,0.002,0.836,1.000,90.03,0
159.782,11.02,-5.89,77.7,122.9,3.35,911,799,4,17.16,17.17,17.17,45.2,0.423,8.97,-1.00,0.00,1,1,0.839,1.000,0.006,0.838,1.000,90.00,0
159.856,11.02,-5.84,77.7,122.9,3.35,854,799,4,17.14,17.13,17.16,44.3,0.428,9.05,-1.00,0.00,1,1,0.849,1.000,0.006,0.841,1.000,90.14,0
159.941,10.88,-5.40,77.5,122.9,6.02,858,790,4,16.89,17.13,17.13,43.3,0.497,10.35,-1.00,0.00,1,1,0.846,1.000,0.005,0.849,1.000,90.14,0
160.011,10.88,-4.25,77.5,122.9,5.00,868,790,3,16.72,4.26,16.72,59.2,0.497,10.70,-1.00,0.00,1,3,0.845,1.000,0.005,0.843,0.876,89.31,0
160.093,10.88,-4.62,77.5,123.1,2.97,836,799,3,18.31,18.31,16.73,51.6,0.493,10.25,-1.00,0.00,1,3,0.849,1.000,0.006,0.848,1.000,90.14,0
160.173,10.88,-4.13,77.7,123.1,6.38,913,781,4,16.50,10.05,18.31,59.4,0.533,11.12,-1.00,0.00,1,1,0.839,1.000,0.002,0.849,0.829,90.00,0
160.251,10.88,-3.99,77.7,123.1,2.41,938,813,1,16.49,19.32,16.49,48.4,0.503,10.21,-1.00,0.00,1,3,0.835,1.000,0.005,0.835,0.870,89.85,0
160.337,10.73,-4.93,77.7,123.1,3.41,1027,836,1,19.39,19.32,19.32,45.7,0.480,9.81,-1.00,0.00,1,1,0.826,1.000,0.000,0.832,0.875,90.14,0
160.420,10.73,-5.23,77.7,123.1,3.48,985,804,1,19.75,19.75,19.75,46.2,0.480,9.50,-1.00,0.00,1,1,0.827,1.000,0.000,0.826,0.905,90.14,0
160.506,10.88,-5.48,77.7,123.1,3.49,1024,790,1,19.74,6.79,19.48,53.8,0.454,9.29,-1.00,0.00,1,3,0.826,1.000,0.000,0.826,0.920,90.14,0
160.581,11.17,-5.65,77.7,123.1,3.49,978,785,3,18.60,9.64,19.84,46.8,0.446,9.15,-1.00,0.00,1,3,0.830,1.000,0.000,0.826,0.939,90.14,0
160.656,11.61,-5.77,77.7,123.1,3.44,948,799,3,18.57,17.15,18.60,47.1,0.435,9.05,-1.00,0.00,1,3,0.834,1.000,0.002,0.831,0.993,90.14,0
160.732,11.76,-5.78,77.7,123.1,3.39,954,804,3,18.57,16.72,18.58,48.2,0.433,9.07,-1.00,0.00,1,3,0.833,1.000,0.002,0.835,0.994,90.01,0
160.819,11.61,-5.80,77.7,123.3,3.39,981,799,3,18.59,15.65,18.57,48.7,0.433,9.01,-1.00,0.00,1,3,0.829,1.000,0.002,0.831,0.983,90.01,0
160.893,11.47,-5.90,77.7,123.3,3.45,943,804,3,18.61,18.61,18.59,46.4,0.428,8.94,-1.00,0.00,1,3,0.835,1.000,0.002,0.833,1.000,90.14,0
160.971,11.32,-5.89,77.7,123.3,3.46,962,795,4,17.12,17.12,18.61,47.9,0.427,9.00,-1.00,0.00,1,1,0.833,1.000,0.002,0.834,1.000,90.08,0
161.058,11.17,-5.86,77.7,123.3,3.46,949,799,3,17.12,17.12,17.12,47.5,0.428,8.97,-1.00,0.00,1,3,0.834,1.000,0.006,0.832,1.000,90.14,0
161.142,11.02,-5.87,77.7,123.3,3.46,901,795,4,17.12,17.12,17.13,47.8,0.428,9.01,-1.00,0.00,1,1,0.840,1.000,0.006,0.834,1.000,90.14,0
161.217,11.02,-5.79,77.7,123.3,3.46,866,790,4,17.10,17.12,17.12,44.9,0.428,9.12,-1.00,0.00,1,1,0.845,1.000,0.006,0.843,1.000,89.98,0
161.292,11.02,-5.59,77.5,123.3,3.72,851,799,4,17.06,17.06,17.10,44.6,0.435,9.58,-1.00,0.00,1,1,0.847,1.000,0.006,0.848,1.000,90.14,0
161.378,11.17,-4.48,77.7,123.3,5.53,872,785,4,16.70,0.97,16.98,56.9,0.507,10.56,-1.00,0.00,1,1,0.844,1.000,0.005,0.848,0.909,89.59,0
161.453,11.17,-4.14,77.7,123.3,3.47,863,795,3,16.63,2.28,16.70,47.0,0.497,10.28,-1.00,0.00,1,3,0.846,1.000,0.005,0.844,0.903,89.62,0
161.532,11.02,-4.65,77.7,123.4,3.54,854,804,3,18.30,16.81,18.29,50.5,0.497,10.25,-1.00,0.00,1,3,0.847,1.000,0.002,0.846,1.000,90.14,0
161.619,10.88,-4.48,77.7,123.4,4.39,891,804,3,16.81,2.86,16.81,56.1,0.497,10.34,-1.00,0.00,1,1,0.842,1.000,0.002,0.844,0.900,89.07,0
161.694,10.73,-4.52,77.7,123.4,3.52,858,804,3,18.25,18.25,16.78,44.4,0.499,10.25,-1.00,0.00,1,3,0.846,1.000,0.006,0.844,1.000,90.10,0
161.772,10.73,-4.59,77.7,123.4,4.19,948,799,4,16.80,0.65,18.28,57.2,0.496,10.27,-1.00,0.00,1,1,0.834,1.000,0.002,0.846,0.912,89.34,0
161.856,10.73,-4.61,77.7,123.4,3.45,898,799,3,18.30,2.51,16.80,50.4,0.495,10.05,-1.00,0.00,1,3,0.841,1.000,0.006,0.834,0.905,90.14,0
161.934,10.73,-4.90,77.7,123.4,3.77,870,804,3,18.36,13.82,18.30,45.5,0.479,9.91,-1.00,0.00,1,3,0.845,1.000,0.002,0.842,0.948,90.12,0
162.013,10.88,-4.84,77.7,123.4,3.84,878,799,3,18.35,18.31,18.35,51.6,0.479,10.06,-1.00,0.00,1,3,0.844,1.000,0.002,0.845,0.941,90.14,0
162.098,10.88,-4.79,77.7,123.4,3.82,938,804,3,18.31,3.31,18.32,53.3,0.485,10.02,-1.00,0.00,1,3,0.835,1.000,0.002,0.838,0.888,90.09,0
162.172,10.88,-4.92,77.9,123.6,3.74,865,808,3,18.34,17.79,18.32,46.6,0.482,9.90,-1.00,0.00,1,3,0.845,1.000,0.002,0.839,0.996,89.98,0
162.258,10.88,-4.92,77.9,123.6,3.76,829,790,3,18.35,18.35,18.34,49.6,0.478,10.10,-1.00,0.00,1,3,0.844,1.000,0.002,0.850,1.000,90.14,0
162.339,11.02,-3.63,77.7,123.6,5.72,941,827,1,16.52,7.57,16.84,52.3,0.514,10.84,-1.00,0.00,1,3,0.835,1.000,0.005,0.844,0.812,88.42,0
162.414,11.17,-4.53,77.7,123.6,2.10,946,804,1,19.16,19.16,19.16,46.8,0.514,9.90,-1.00,0.00,1,3,0.834,1.000,0.006,0.832,0.893,89.70,0
162.492,11.17,-5.07,77.9,123.6,3.57,1019,790,1,19.39,19.39,19.36,45.3,0.480,9.69,-1.00,0.00,1,1,0.826,1.000,0.000,0.832,0.892,90.14,0
162.580,11.32,-5.32,77.9,123.6,3.58,1095,813,1,20.64,7.59,19.64,44.5,0.462,9.34,-1.00,0.00,1,1,0.824,1.000,0.000,0.825,0.914,90.14,0
162.648,11.47,-5.66,77.9,123.6,4.04,1068,772,3,20.92,9.27,20.64,50.4,0.445,9.15,-1.00,0.00,1,3,0.825,1.000,0.000,0.824,0.937,90.14,0
162.738,11.76,-5.71,77.9,123.6,4.00,1057,781,3,19.23,7.76,19.36,48.8,0.443,9.15,-1.00,0.00,1,3,0.825,1.000,0.000,0.825,0.940,89.84,0
162.817,11.91,-5.73,77.7,123.6,3.86,1022,795,3,18.90,10.07,19.23,47.6,0.443,9.09,-1.00,0.00,1,3,0.826,1.000,0.000,0.826,0.952,90.14,0
162.898,12.05,-5.82,77.7,123.8,3.74,1028,804,3,18.70,11.99,18.90,48.3,0.435,8.98,-1.00,0.00,1,3,0.826,1.000,0.001,0.826,0.970,90.14,0
162.980,12.05,-5.92,77.7,123.8,3.65,991,808,3,18.56,14.80,18.92,48.6,0.427,8.93,-1.00,0.00,1,3,0.828,1.000,0.001,0.826,0.982,90.14,0
163.054,11.76,-5.92,77.7,123.8,3.63,957,799,3,18.57,18.56,18.56,48.2,0.427,8.96,-1.00,0.00,1,3,0.833,1.000,0.002,0.829,1.000,90.14,0
163.141,11.47,-5.89,77.7,123.8,3.56,968,799,4,18.56,17.20,18.56,48.5,0.431,9.02,-1.00,0.00,1,1,0.831,1.000,0.002,0.835,1.000,90.14,0
163.219,11.32,-5.81,77.7,123.8,3.52,949,799,3,17.07,15.67,18.56,48.8,0.431,9.03,-1.00,0.00,1,3,0.834,1.000,0.002,0.829,0.994,90.14,0
163.293,11.32,-5.83,77.7,123.8,3.57,941,795,4,18.55,18.54,17.07,48.3,0.430,9.04,-1.00,0.00,1,1,0.835,1.000,0.006,0.832,1.000,90.01,0
163.371,11.32,-5.77,77.7,123.8,3.58,937,790,4,17.06,18.54,18.54,47.4,0.433,9.10,-1.00,0.00,1,1,0.835,1.000,0.002,0.837,1.000,90.14,0
163.466,11.17,-5.72,77.7,123.8,3.58,907,808,4,17.05,17.05,17.05,48.1,0.436,9.16,-1.00,0.00,1,1,0.840,1.000,0.006,0.835,1.000,90.11,0
163.540,11.17,-5.63,77.7,123.8,3.60,919,804,4,17.03,17.03,17.04,47.5,0.442,9.26,-1.00,0.00,1,1,0.838,1.000,0.006,0.839,1.000,89.86,0
163.614,11.02,-5.54,77.7,123.8,3.67,895,799,4,17.00,17.01,17.03,47.9,0.442,9.41,-1.00,0.00,1,1,0.841,1.000,0.006,0.841,1.000,90.14,0
163.693,11.02,-5.33,77.7,124.0,3.70,866,813,3,16.96,16.94,17.00,48.4,0.450,9.58,-1.00,0.00,1,3,0.845,1.000,0.006,0.843,0.990,90.14,0
163.787,10.88,-5.18,77.7,124.0,3.84,823,795,4,16.94,16.94,16.94,47.9,0.464,9.99,-1.00,0.00,1,1,0.851,1.000,0.006,0.850,1.000,90.14,0
163.858,10.88,-3.69,77.7,124.0,7.36,936,785,4,17.77,4.95,16.85,68.8,0.549,11.44,-1.00,0.00,1,3,0.836,1.000,0.005,0.848,0.803,88.71,0
163.938,10.88,-4.25,77.7,124.0,1.52,942,827,1,18.09,2.21,17.77,46.8,0.493,10.23,-1.00,0.00,1,3,0.835,1.000,0.003,0.835,0.842,89.06,0
164.019,11.02,-4.69,77.7,124.0,3.73,928,790,3,19.30,5.15,18.09,53.9,0.493,10.04,-1.00,0.00,1,3,0.837,1.000,0.003,0.838,0.907,90.08,0
164.103,11.02,-4.79,77.7,124.0,3.80,952,795,3,18.28,3.12,19.30,48.4,0.490,10.00,-1.00,0.00,1,3,0.833,1.000,0.000,0.835,0.894,89.63,0
164.172,11.17,-4.96,77.7,124.0,3.68,914,799,3,18.33,3.94,18.29,46.6,0.481,9.84,-1.00,0.00,1,3,0.839,1.000,0.002,0.835,0.916,90.15,0
164.257,11.47,-5.07,77.7,124.0,3.66,870,804,3,18.34,15.86,18.34,45.6,0.471,9.80,-1.00,0.00,1,3,0.845,1.000,0.002,0.843,0.988,90.15,0
164.333,11.61,-5.03,77.9,124.0,3.55,946,804,3,18.34,5.44,18.34,51.3,0.473,9.83,-1.00,0.00,1,3,0.838,1.000,0.002,0.842,0.934,90.13,0
164.426,11.61,-5.12,77.9,124.2,3.55,927,813,3,18.36,6.19,18.34,47.2,0.473,9.65,-1.00,0.00,1,3,0.837,1.000,0.002,0.834,0.932,90.15,0
164.493,11.47,-5.26,77.9,124.2,3.61,860,813,3,18.39,18.39,18.36,45.3,0.463,9.63,-1.00,0.00,1,3,0.846,1.000,0.002,0.841,1.000,90.15,0
164.576,11.32,-5.13,77.9,124.2,4.15,915,799,4,16.85,18.39,18.39,52.9,0.472,10.17,-1.00,0.00,1,1,0.844,1.000,0.002,0.848,0.964,90.15,0
164.657,11.32,-4.53,77.9,124.2,3.33,925,808,3,16.74,1.67,16.74,53.5,0.493,10.23,-1.00,0.00,1,3,0.837,1.000,0.005,0.838,0.880,89.48,0
164.733,11.32,-4.87,77.9,124.2,3.69,902,813,3,18.29,7.26,18.25,45.7,0.478,9.93,-1.00,0.00,1,3,0.843,1.000,0.002,0.838,0.933,90.04,0
164.817,11.32,-4.95,77.7,124.2,3.69,838,813,3,18.31,18.31,18.29,46.5,0.478,9.94,-1.00,0.00,1,3,0.849,1.000,0.002,0.843,1.000,89.79,0
164.900,11.17,-4.57,77.9,124.2,6.12,872,790,4,16.75,0.27,18.31,55.5,0.481,10.65,-1.00,0.00,1,1,0.844,1.000,0.002,0.849,1.000,90.15,0
164.979,11.02,-3.90,77.7,124.2,3.19,931,808,3,18.13,-1.67,16.51,58.9,0.522,10.49,-1.00,0.00,1,3,0.836,1.000,0.006,0.837,0.854,89.63,0
165.051,11.02,-4.81,77.7,124.2,3.18,865,822,3,18.26,15.62,18.13,44.1,0.485,10.04,-1.00,0.00,1,3,0.845,1.000,0.002,0.836,0.923,89.99,0
165.141,11.02,-4.83,77.9,124.3,3.76,860,804,3,18.29,18.29,18.28,51.3,0.507,10.21,-1.00,0.00,1,3,0.846,1.000,0.002,0.847,1.000,90.15,0
165.226,11.02,-4.32,77.9,124.3,5.06,954,799,3,16.64,-1.27,18.29,58.1,0.507,10.37,-1.00,0.00,1,3,0.833,1.000,0.002,0.841,0.841,89.08,0
165.301,11.02,-4.76,77.9,124.3,2.69,909,813,3,18.28,6.42,16.64,46.2,0.491,9.83,-1.00,0.00,1,3,0.839,1.000,0.006,0.835,0.932,90.14,0
165.368,11.02,-5.06,77.9,124.3,3.52,866,808,3,18.32,8.81,18.32,46.2,0.473,9.83,-1.00,0.00,1,3,0.845,1.000,0.002,0.843,1.000,90.15,0
165.454,11.02,-5.00,77.9,124.3,3.78,885,799,3,18.32,6.83,18.32,50.7,0.476,9.88,-1.00,0.00,1,3,0.843,1.000,0.002,0.845,0.949,89.74,0
165.538,11.02,-4.95,77.9,124.3,3.50,886,799,3,18.31,7.31,18.31,49.1,0.473,9.84,-1.00,0.00,1,3,0.843,1.000,0.002,0.840,0.946,90.15,0
165.612,11.02,-5.02,77.9,124.3,3.48,855,790,4,18.32,18.32,18.31,50.4,0.473,9.82,-1.00,0.00,1,1,0.846,1.000,0.002,0.846,1.000,90.15,0
165.691,11.02,-4.92,77.9,124.5,3.95,894,790,4,16.84,4.43,18.33,55.5,0.477,9.95,-1.00,0.00,1,1,0.841,1.000,0.002,0.841,0.930,89.08,0
165.777,11.02,-4.90,77.9,124.5,3.38,852,799,3,18.29,5.55,16.81,47.1,0.479,9.88,-1.00,0.00,1,3,0.847,1.000,0.006,0.844,1.000,90.13,0
165.852,11.02,-4.92,77.9,124.5,4.72,853,790,4,18.30,-0.03,18.29,50.7,0.484,10.15,-1.00,0.00,1,1,0.842,1.000,0.002,0.849,1.000,90.15,0
165.936,11.02,-4.18,77.9,124.5,4.58,924,804,3,16.58,1.01,16.77,60.5,0.504,10.48,-1.00,0.00,1,3,0.837,1.000,0.005,0.837,0.839,89.64,0
166.014,11.02,-4.76,77.9,124.5,3.05,882,808,3,18.21,6.66,18.21,45.4,0.504,9.95,-1.00,0.00,1,3,0.843,1.000,0.006,0.840,0.939,90.00,0
166.092,10.88,-4.90,77.9,124.5,3.54,882,808,3,18.29,7.35,18.29,46.9,0.480,9.90,-1.00,0.00,1,3,0.843,1.000,0.002,0.843,0.941,90.08,0
166.171,10.88,-4.96,77.9,124.5,3.54,896,808,3,18.30,8.27,18.29,47.3,0.477,9.86,-1.00,0.00,1,3,0.841,1.000,0.002,0.843,0.947,89.95,0
166.253,10.88,-5.00,77.9,124.5,3.54,845,804,3,18.31,18.31,18.30,47.9,0.473,9.82,-1.00,0.00,1,3,0.848,1.000,0.002,0.844,1.000,90.14,0
166.346,11.02,-4.89,77.9,124.5,6.66,888,781,4,18.28,18.31,18.31,50.2,0.555,10.88,-1.00,0.00,1,1,0.842,1.000,0.002,0.851,1.000,90.15,0
166.420,11.17,-3.36,77.9,124.7,5.25,958,827,1,16.35,5.77,18.28,56.7,0.555,11.03,-1.00,0.00,1,3,0.833,1.000,0.002,0.834,0.821,89.15,0
166.496,11.32,-4.72,77.9,124.7,1.67,878,808,1,19.25,10.26,16.35,50.7,0.498,9.90,-1.00,0.00,1,3,0.838,1.000,0.007,0.834,0.923,90.15,0
166.580,11.17,-5.00,77.9,124.7,3.52,861,785,3,18.29,19.33,19.25,47.4,0.476,9.90,-1.00,0.00,1,3,0.846,1.000,0.000,0.844,1.000,90.15,0
166.659,11.17,-4.60,77.9,124.7,4.93,935,785,4,18.20,2.20,18.29,59.7,0.502,10.25,-1.00,0.00,1,1,0.836,1.000,0.002,0.839,0.877,89.56,0
166.734,11.32,-4.74,77.9,124.7,3.55,903,795,3,16.77,1.58,16.71,46.7,0.485,10.02,-1.00,0.00,1,3,0.840,1.000,0.006,0.836,0.909,89.93,0
166.811,11.61,-4.93,77.9,124.7,3.49,868,804,3,18.29,15.57,18.26,43.8,0.485,9.88,-1.00,0.00,1,3,0.845,1.000,0.006,0.840,0.948,90.15,0
166.899,11.47,-4.98,77.9,124.7,3.51,851,799,4,18.30,18.29,18.29,50.9,0.476,9.89,-1.00,0.00,1,3,0.847,1.000,0.002,0.846,1.000,90.15,0
166.980,11.47,-4.90,77.9,124.7,4.30,925,790,4,16.77,5.48,18.29,56.1,0.483,10.11,-1.00,0.00,1,1,0.837,1.000,0.002,0.846,0.924,90.15,0
167.056,11.32,-4.82,77.9,124.7,2.91,911,808,3,16.75,4.28,16.75,48.5,0.481,9.89,-1.00,0.00,1,3,0.839,1.000,0.006,0.837,0.902,89.88,0
167.133,11.17,-5.12,77.9,124.7,3.48,860,813,3,18.32,10.40,18.28,45.8,0.462,9.64,-1.00,0.00,1,3,0.846,1.000,0.002,0.843,1.000,90.15,0
167.210,11.02,-5.13,77.9,124.9,3.78,857,799,4,16.80,6.12,18.32,51.1,0.462,10.35,-1.00,0.00,1,1,0.846,1.000,0.002,0.849,1.000,90.15,0
167.289,11.02,-3.90,77.9,124.9,4.60,912,845,3,16.44,12.17,16.80,62.5,0.542,10.86,-1.00,0.00,1,3,0.839,1.000,0.005,0.846,0.836,89.25,0
167.371,10.88,-4.55,77.9,124.9,2.06,903,822,1,19.27,2.75,16.54,45.1,0.492,10.04,-1.00,0.00,1,1,0.840,1.000,0.007,0.839,0.909,89.71,0
167.463,10.88,-4.90,77.9,124.9,3.47,838,776,3,19.29,19.29,19.27,44.7,0.481,9.93,-1.00,0.00,1,3,0.849,1.000,0.000,0.840,1.000,90.15,0
167.539,10.88,-4.58,77.9,124.9,6.07,891,772,4,18.19,18.26,18.26,55.5,0.538,10.86,-1.00,0.00,1,1,0.842,1.000,0.002,0.849,1.000,90.15,0
167.615,11.17,-3.99,77.9,124.9,2.99,969,827,1,16.63,16.63,18.19,51.0,0.538,10.16,-1.00,0.00,1,3,0.831,1.000,0.002,0.834,0.840,89.77,0
167.701,11.32,-5.00,77.9,124.9,2.99,955,781,1,19.30,6.38,16.63,52.7,0.481,9.72,-1.00,0.00,1,1,0.833,1.000,0.007,0.835,0.926,90.15,0
167.779,11.47,-5.16,77.9,125.1,3.51,958,781,3,18.32,7.63,19.33,46.9,0.471,9.62,-1.00,0.00,1,3,0.833,1.000,0.000,0.834,0.938,89.99,0
167.851,11.47,-5.30,77.9,125.1,3.51,907,799,3,18.34,11.94,18.32,46.8,0.461,9.54,-1.00,0.00,1,3,0.840,1.000,0.002,0.835,0.970,89.78,0
167.938,11.61,-5.33,77.9,125.1,3.46,917,804,3,18.36,15.23,18.35,48.5,0.458,9.57,-1.00,0.00,1,3,0.842,1.000,0.002,0.842,0.986,90.01,0
168.023,11.76,-5.29,77.9,125.1,3.33,911,808,3,18.35,13.13,18.34,49.9,0.458,9.54,-1.00,0.00,1,3,0.839,1.000,0.002,0.838,0.965,89.92,0
168.099,11.91,-5.41,77.9,125.1,3.33,902,808,3,18.37,18.35,18.35,48.2,0.455,9.41,-1.00,0.00,1,3,0.840,1.000,0.002,0.840,0.995,90.15,0
168.176,11.76,-5.45,77.9,125.1,3.33,921,813,3,18.39,16.77,18.37,48.5,0.450,9.39,-1.00,0.00,1,3,0.838,1.000,0.002,0.841,0.992,90.15,0
168.253,11.47,-5.49,77.9,125.1,3.41,931,813,3,18.39,13.07,18.39,49.8,0.447,9.37,-1.00,0.00,1,3,0.836,1.000,0.002,0.834,0.975,90.15,0
168.340,11.17,-5.49,77.9,125.1,3.47,856,795,4,18.40,13.32,18.39,46.5,0.446,9.40,-1.00,0.00,1,3,0.847,1.000,0.002,0.841,1.000,90.15,0
168.414,11.02,-5.39,77.9,125.1,3.61,878,799,4,16.91,8.56,16.91,48.2,0.446,9.65,-1.00,0.00,1,1,0.844,1.000,0.002,0.847,1.000,90.15,0
168.502,11.17,-4.87,77.7,125.2,4.16,858,804,3,16.76,16.73,16.82,50.7,0.474,10.13,-1.00,0.00,1,3,0.846,1.000,0.006,0.844,1.000,89.73,0
168.571,11.17,-4.66,77.9,125.2,3.70,880,790,4,16.72,16.73,16.73,52.8,0.491,10.20,-1.00,0.00,1,1,0.843,1.000,0.006,0.850,1.000,90.15,0
168.650,11.17,-3.99,77.9,125.2,4.98,884,813,3,16.47,1.11,16.72,56.1,0.511,10.69,-1.00,0.00,1,3,0.843,1.000,0.005,0.843,0.840,89.38,0
168.740,11.02,-4.60,77.9,125.2,3.34,831,818,3,18.18,16.10,18.12,51.0,0.499,10.25,-1.00,0.00,1,3,0.850,1.000,0.002,0.846,0.992,90.15,0
168.818,10.88,-4.39,77.9,125.2,6.52,926,799,3,17.84,5.74,18.18,57.8,0.499,11.12,-1.00,0.00,1,3,0.837,1.000,0.002,0.846,0.841,90.15,0
168.901,10.88,-4.04,77.9,125.2,2.06,955,827,1,19.06,19.20,17.84,46.2,0.526,10.35,-1.00,0.00,1,3,0.833,1.000,0.003,0.835,0.842,90.15,0
168.976,10.88,-4.81,77.9,125.2,3.38,980,804,1,19.26,19.20,19.20,44.5,0.489,9.93,-1.00,0.00,1,1,0.829,1.000,0.000,0.836,0.906,90.15,0
