Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
26.114,0,43.37,1.82,-11.43,68.5,188.1,6.91,5806,1231,0.00,0.00,0.00,0.00,-15.79,0,0,0,0,8.59,0.114,82.5,-1.00,0.00,16.30,0.601,-0.3,-0.7,11.19,7.94,4.52,-18.34,0
26.189,0,43.37,1.80,-11.53,68.5,187.9,6.89,5797,1234,0.00,0.00,0.00,0.00,-15.97,0,0,0,0,8.59,0.116,90.6,-1.00,0.00,16.34,0.599,-0.2,-0.6,0.23,7.81,4.14,-7.30,0
26.277,0,43.22,1.80,-11.51,68.5,187.9,6.65,5790,1234,0.00,0.00,0.00,0.00,-15.93,0,0,0,0,8.59,0.115,79.3,-1.00,0.00,16.20,0.618,-0.2,-0.7,0.00,8.95,4.27,-5.25,0
26.354,0,43.37,1.85,-11.50,68.5,187.7,6.60,5779,1238,0.00,0.00,0.00,0.00,-15.54,0,0,0,0,8.59,0.118,78.6,-1.00,0.00,15.92,0.609,-0.4,-0.7,0.00,8.35,3.97,13.70,0
26.435,0,43.37,1.83,-11.49,68.5,187.7,6.58,5776,1234,0.00,0.00,0.00,0.00,-15.54,0,0,0,0,7.81,0.117,90.2,-1.00,0.00,15.55,0.596,-0.4,-0.6,14.82,7.74,4.01,6.58,0
26.514,0,43.22,1.84,-11.49,68.5,187.7,6.56,5756,1238,0.00,0.00,0.00,0.00,-15.57,0,0,0,0,7.81,0.117,87.6,-1.00,0.00,15.36,0.589,-0.3,-0.8,14.59,7.64,4.02,4.36,0
26.596,0,43.37,1.84,-11.47,68.5,187.5,6.68,5759,1238,0.00,0.00,0.00,0.00,-15.47,0,0,0,0,7.81,0.118,83.2,-1.00,0.00,15.69,0.587,-0.4,-0.7,24.37,7.56,3.98,-7.43,0
26.672,0,43.37,1.86,-11.43,68.5,187.3,6.81,5746,1241,0.00,0.00,0.00,0.00,-15.48,0,0,0,0,7.81,0.120,84.3,-1.00,0.00,16.11,0.595,-0.3,-0.6,12.58,7.71,4.40,-17.08,0
26.752,0,43.22,1.85,-11.43,68.5,187.3,6.89,5738,1241,0.00,0.00,0.00,0.00,-15.41,0,0,0,0,7.81,0.119,83.0,-1.00,0.00,16.34,0.576,-0.2,-0.6,13.36,7.39,3.96,-17.98,0
26.832,0,43.37,1.90,-11.52,68.5,187.2,6.70,5732,1241,0.00,0.00,0.00,0.00,-15.90,0,0,0,0,7.81,0.123,83.7,-1.00,0.00,16.39,0.590,-0.3,-0.7,0.20,7.61,4.36,-13.77,0
26.909,0,43.37,1.77,-11.51,68.5,187.2,6.60,5728,1241,0.00,0.00,0.00,0.00,-15.52,0,0,0,0,7.81,0.123,79.3,-1.00,0.00,16.15,0.563,-0.3,-0.6,0.00,7.18,3.99,11.15,0
26.988,0,43.37,1.77,-11.52,68.5,187.0,6.55,5724,1245,0.00,0.00,0.00,0.00,-15.67,0,0,0,0,8.59,0.114,85.6,-1.00,0.00,15.92,0.567,-0.2,-0.6,0.00,7.23,4.00,11.86,0
27.074,0,43.37,1.82,-11.47,68.5,187.0,6.63,5696,1249,0.00,0.00,0.00,0.00,-15.12,0,0,0,0,8.59,0.117,80.2,-1.00,0.00,15.50,0.523,-0.3,-0.6,5.65,6.58,4.20,9.96,0
27.149,0,43.37,1.80,-11.49,68.5,186.8,6.50,5691,1249,0.00,0.00,0.00,0.00,-15.00,0,0,0,0,8.59,0.117,88.1,-1.00,0.00,15.41,0.547,-0.3,-0.7,24.31,6.92,3.86,-4.76,0
27.229,0,43.37,1.78,-11.42,68.5,186.8,6.76,5691,1249,0.00,0.00,0.00,0.00,-15.24,0,0,0,0,8.59,0.117,86.5,-1.00,0.00,15.83,0.564,-0.2,-0.6,24.20,7.18,3.93,-5.30,0
27.315,0,43.37,1.75,-11.43,68.5,186.8,6.93,5673,1252,0.00,0.00,0.00,0.00,-15.05,0,0,0,0,8.59,0.116,92.5,-1.00,0.00,16.20,0.524,-0.3,-0.6,14.40,6.58,3.93,-15.20,0
27.396,0,43.37,1.74,-11.49,68.4,186.6,6.82,5662,1252,0.00,0.00,0.00,0.00,-15.29,0,0,0,0,8.59,0.114,81.1,-1.00,0.00,16.34,0.525,-0.3,-0.6,1.71,6.59,3.91,-18.54,0
27.471,0,43.37,1.74,-11.51,68.4,186.4,6.61,5663,1256,0.00,0.00,0.00,0.00,-15.30,0,0,0,0,8.59,0.114,80.4,-1.00,0.00,16.30,0.545,-0.3,-0.6,0.54,6.84,3.92,-14.98,0
27.551,0,43.37,1.85,-11.50,68.4,186.4,6.55,5647,1256,0.00,0.00,0.00,0.00,-14.94,0,0,0,0,8.59,0.121,89.9,-1.00,0.00,16.06,0.530,-0.2,-0.6,0.00,6.62,4.02,10.69,0
27.631,0,43.37,1.82,-11.49,68.4,186.4,6.58,5642,1259,0.00,0.00,0.00,0.00,-14.79,0,0,0,0,7.81,0.119,79.5,-1.00,0.00,15.83,0.517,-0.3,-0.6,0.00,6.44,4.14,10.80,0
27.723,0,43.22,1.87,-11.47,68.4,186.3,6.57,5639,1259,0.00,0.00,0.00,0.00,-15.22,0,0,0,0,7.81,0.119,85.3,-1.00,0.00,15.46,0.518,-0.3,-0.7,0.00,6.48,3.92,10.51,0
27.789,0,43.37,1.87,-11.46,68.4,186.3,6.64,5630,1259,0.00,0.00,0.00,0.00,-15.00,0,0,0,0,7.81,0.123,91.6,-1.00,0.00,15.36,0.512,-0.4,-0.6,22.34,6.36,4.08,-0.50,0
27.868,0,43.37,1.82,-11.38,68.4,186.1,6.71,5620,1263,0.00,0.00,0.00,0.00,-14.78,0,0,0,0,7.81,0.119,80.4,-1.00,0.00,15.69,0.481,-0.2,-0.6,19.70,5.91,4.15,-10.99,0
27.948,0,43.37,1.78,-11.42,68.4,185.9,6.83,5609,1263,0.00,0.00,0.00,0.00,-14.72,0,0,0,0,8.59,0.117,93.7,-1.00,0.00,16.15,0.504,-0.3,-0.6,18.67,6.24,4.11,-13.37,0
28.032,0,43.37,1.79,-11.46,68.4,185.9,6.81,5603,1263,0.00,0.00,0.00,0.00,-14.86,0,0,0,0,8.59,0.118,79.5,-1.00,0.00,16.34,0.488,-0.2,-0.7,5.25,6.01,4.03,-18.28,0
28.114,0,43.37,1.74,-11.50,68.4,185.9,6.79,5610,1266,0.00,0.00,0.00,0.00,-15.15,0,0,0,0,8.59,0.118,86.9,-1.00,0.00,16.25,0.508,-0.2,-0.6,0.00,6.28,4.22,-0.83,0
28.194,0,43.37,1.74,-11.50,68.4,185.7,6.57,5576,1266,0.00,0.00,0.00,0.00,-14.82,0,0,0,0,8.59,0.115,79.0,-1.00,0.00,16.11,0.449,-0.2,-0.6,0.00,5.46,4.11,1.10,0
28.271,0,43.37,1.74,-11.50,68.4,185.5,6.40,5581,1266,0.00,0.00,0.00,0.00,-14.53,0,0,0,0,8.59,0.115,94.3,-1.00,0.00,15.83,0.446,-0.2,-0.6,0.00,5.40,3.89,13.38,0
28.349,0,43.37,1.72,-11.48,68.4,185.4,6.50,5584,1270,0.00,0.00,0.00,0.00,-14.68,0,0,0,0,8.59,0.115,80.2,-1.00,0.00,15.41,0.516,-0.3,-0.6,15.99,6.39,3.90,4.29,0
28.429,0,43.37,1.79,-11.44,68.4,185.4,6.59,5568,1270,0.00,0.00,0.00,0.00,-14.68,0,0,0,0,8.59,0.115,93.5,-1.00,0.00,15.46,0.460,-0.2,-0.6,16.52,5.62,4.16,0.76,0
28.510,0,43.37,1.75,-11.44,68.4,185.4,6.66,5562,1270,0.00,0.00,0.00,0.00,-14.50,0,0,0,0,8.59,0.119,87.2,-1.00,0.00,15.78,0.459,-0.2,-0.7,19.89,5.58,3.86,-7.83,0
28.593,0,43.37,1.74,-11.44,68.4,185.2,6.74,5553,1273,0.00,0.00,0.00,0.00,-14.83,0,0,0,0,8.59,0.117,93.5,-1.00,0.00,16.11,0.445,-0.2,-0.8,7.93,5.39,4.20,-17.34,0
28.669,0,43.37,1.74,-11.45,68.4,185.2,6.76,5557,1273,0.00,0.00,0.00,0.00,-14.73,0,0,0,0,8.59,0.116,79.0,-1.00,0.00,16.25,0.464,-0.2,-0.6,7.56,5.61,4.14,-18.42,0
28.748,0,43.37,1.82,-11.50,68.4,185.0,6.60,5536,1277,0.00,0.00,0.00,0.00,-14.39,0,0,0,0,8.59,0.121,94.6,-1.00,0.00,16.25,0.448,-0.3,-0.6,0.00,5.41,4.13,-6.77,0
28.830,0,43.37,1.82,-11.48,68.0,185.0,6.56,5533,1277,0.00,0.00,0.00,0.00,-14.29,0,0,0,0,7.81,0.122,84.0,-1.00,0.00,16.02,0.436,-0.3,-0.5,0.00,5.25,3.90,12.65,0
28.912,0,43.37,1.84,-11.50,68.4,184.8,6.51,5528,1277,0.00,0.00,0.00,0.00,-14.39,0,0,0,0,7.81,0.122,89.1,-1.00,0.00,15.74,0.447,-0.2,-0.6,0.00,5.41,3.85,12.57,0
28.989,0,43.37,1.84,-11.48,68.0,184.8,6.53,5517,1277,0.00,0.00,0.00,0.00,-14.34,0,0,0,0,7.81,0.123,82.7,-1.00,0.00,15.31,0.426,-0.3,-0.6,9.12,5.08,3.83,7.31,0
29.075,0,43.37,1.73,-11.43,68.0,184.6,6.45,5509,1280,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,7.81,0.116,78.6,-1.00,0.00,15.46,0.398,-0.3,-0.7,20.88,4.74,3.87,-7.33,0
29.151,0,43.37,1.74,-11.42,68.0,184.5,6.59,5498,1284,0.00,0.00,0.00,0.00,-14.52,0,0,0,0,8.59,0.117,94.1,-1.00,0.00,15.87,0.396,-0.2,-0.6,20.04,4.70,3.85,-8.50,0
29.230,0,43.37,1.74,-11.42,68.0,184.5,6.77,5497,1280,0.00,0.00,0.00,0.00,-14.24,0,0,0,0,8.59,0.117,92.0,-1.00,0.00,16.11,0.413,-0.3,-0.6,11.23,4.92,4.15,-16.35,0
29.309,0,43.37,1.71,-11.48,68.0,184.5,6.80,5486,1284,0.00,0.00,0.00,0.00,-14.31,0,0,0,0,8.59,0.117,81.3,-1.00,0.00,16.25,0.400,-0.2,-0.6,0.00,4.76,4.28,-13.38,0
29.389,0,43.37,1.71,-11.49,68.0,184.3,6.58,5481,1284,0.00,0.00,0.00,0.00,-14.39,0,0,0,0,8.59,0.115,87.4,-1.00,0.00,16.20,0.386,-0.2,-0.6,0.00,4.56,3.83,-11.91,0
29.482,0,43.37,1.72,-11.49,68.0,184.1,6.54,5470,1287,0.00,0.00,0.00,0.00,-14.31,0,0,0,0,8.59,0.116,93.0,-1.00,0.00,15.97,0.371,-0.2,-0.4,0.00,4.36,3.95,11.11,0
29.548,0,43.37,1.71,-11.49,68.0,184.1,6.45,5474,1287,0.00,0.00,0.00,0.00,-14.27,0,0,0,0,8.59,0.116,84.3,-1.00,0.00,15.59,0.373,-0.2,-0.5,0.00,4.39,3.80,9.90,0
29.635,0,43.37,1.76,-11.48,68.0,184.1,6.50,5451,1287,0.00,0.00,0.00,0.00,-14.05,0,0,0,0,8.59,0.116,86.0,-1.00,0.00,15.31,0.348,-0.2,-0.6,2.20,4.08,3.84,9.15,0
29.714,0,43.37,1.78,-11.47,68.0,183.9,6.58,5462,1291,0.00,0.00,0.00,0.00,-13.94,0,0,0,0,8.59,0.119,95.7,-1.00,0.00,15.41,0.364,-0.2,-0.5,21.17,4.26,3.98,-3.48,0
29.802,0,43.37,1.75,-11.39,68.0,183.7,6.59,5441,1291,0.00,0.00,0.00,0.00,-14.18,0,0,0,0,8.59,0.121,94.1,-1.00,0.00,15.74,0.373,-0.3,-0.8,15.25,4.39,3.96,-13.66,0
29.870,0,43.37,1.75,-11.38,68.0,183.7,6.79,5440,1291,0.00,0.00,0.00,0.00,-14.09,0,0,0,0,8.59,0.119,79.3,-1.00,0.00,16.11,0.316,-0.2,-0.6,15.32,3.65,3.95,-13.17,0
29.951,0,43.37,1.75,-11.47,68.0,183.6,6.62,5433,1295,0.00,0.00,0.00,0.00,-14.01,0,0,0,0,8.59,0.119,79.7,-1.00,0.00,16.25,0.329,-0.2,-0.6,1.65,3.81,3.97,-17.70,0
30.030,0,43.37,1.77,-11.49,68.0,183.6,6.61,5430,1295,0.00,0.00,0.00,0.00,-14.05,0,0,0,0,8.59,0.121,90.6,-1.00,0.00,16.20,0.334,-0.2,-0.7,0.00,3.88,3.99,3.05,0
30.123,0,43.37,1.76,-11.48,68.0,183.4,6.51,5412,1298,0.00,0.00,0.00,0.00,-13.90,0,0,0,0,8.59,0.121,97.0,-1.00,0.00,16.06,0.302,-0.2,-0.7,0.00,3.48,3.95,2.48,0
30.189,0,43.37,1.76,-11.46,68.0,183.4,6.41,5418,1298,0.00,0.00,0.00,0.00,-13.95,0,0,0,0,8.59,0.120,85.6,-1.00,0.00,15.74,0.305,-0.2,-0.6,0.00,3.50,3.79,11.83,0
30.269,0,43.37,1.72,-11.44,68.0,183.2,6.44,5404,1298,0.00,0.00,0.00,0.00,-13.72,0,0,0,0,8.59,0.117,83.9,-1.00,0.00,15.31,0.252,-0.2,-0.6,14.98,2.88,3.93,1.20,0
30.350,0,43.37,1.72,-11.47,68.0,183.2,6.46,5398,1298,0.00,0.00,0.00,0.00,-14.02,0,0,0,0,8.59,0.118,78.6,-1.00,0.00,15.41,0.270,-0.3,-0.6,16.46,3.09,3.96,2.06,0
30.440,0,43.37,1.71,-11.40,68.0,183.0,6.62,5388,1302,0.00,0.00,0.00,0.00,-13.80,0,0,0,0,8.59,0.117,80.1,-1.00,0.00,15.74,0.251,-0.3,-0.6,17.13,2.86,4.05,-10.87,0
30.513,0,43.37,1.70,-11.43,67.8,183.0,6.68,5392,1298,0.00,0.00,0.00,0.00,-13.61,0,0,0,0,8.59,0.117,91.4,-1.00,0.00,16.06,0.261,-0.3,-0.5,6.22,2.97,4.15,-15.81,0
30.601,0,43.37,1.70,-11.43,67.8,182.8,6.68,5381,1302,0.00,0.00,0.00,0.00,-14.21,0,0,0,0,8.59,0.117,90.4,-1.00,0.00,16.20,0.285,-0.2,-0.6,5.55,3.27,4.22,-18.72,0
30.670,0,43.37,1.71,-11.48,67.8,182.8,6.53,5372,1302,0.00,0.00,0.00,0.00,-13.87,0,0,0,0,8.59,0.117,97.0,-1.00,0.00,16.20,0.199,-0.2,-0.6,0.00,2.25,3.84,-9.77,0
30.749,0,43.37,1.70,-11.49,67.8,182.7,6.51,5368,1305,0.00,0.00,0.00,0.00,-13.88,0,0,0,0,8.59,0.117,96.7,-1.00,0.00,16.06,0.192,-0.2,-0.6,0.00,2.16,3.76,11.47,0
30.829,0,43.37,1.76,-11.47,67.8,182.7,6.36,5362,1305,0.00,0.00,0.00,0.00,-13.60,0,0,0,0,8.59,0.117,90.7,-1.00,0.00,15.83,0.188,-0.3,-0.5,0.00,2.11,3.78,11.96,0
30.912,0,43.37,1.76,-11.47,67.8,182.5,6.36,5354,1305,0.00,0.00,0.00,0.00,-13.67,0,0,0,0,8.59,0.122,91.1,-1.00,0.00,15.41,0.188,-0.2,-0.5,0.36,2.11,3.83,9.43,0
30.993,0,43.37,1.77,-11.44,67.8,182.3,6.36,5352,1309,0.00,0.00,0.00,0.00,-13.53,0,0,0,0,8.59,0.122,91.8,-1.00,0.00,15.27,0.188,-0.2,-0.4,18.16,2.11,3.87,-3.32,0
31.079,0,43.37,1.77,-11.42,67.8,182.3,6.43,5339,1312,0.00,0.00,0.00,0.00,-13.45,0,0,0,0,8.59,0.123,91.1,-1.00,0.00,15.59,0.188,-0.2,-0.6,17.75,2.10,3.74,-1.96,0
31.153,0,43.37,1.70,-11.40,67.8,182.1,6.67,5335,1312,0.00,0.00,0.00,0.00,-13.87,0,0,0,0,8.59,0.118,92.0,-1.00,0.00,15.97,0.188,-0.3,-0.5,12.29,2.08,3.82,-14.38,0
31.230,0,43.37,1.70,-11.46,67.8,182.1,6.63,5329,1316,0.00,0.00,0.00,0.00,-13.74,0,0,0,0,8.59,0.118,91.8,-1.00,0.00,16.11,0.189,-0.3,-0.6,2.22,2.10,3.89,-17.88,0
31.310,0,43.37,1.71,-11.46,67.8,182.1,6.53,5321,1316,0.00,0.00,0.00,0.00,-13.52,0,0,0,0,8.59,0.118,90.1,-1.00,0.00,16.15,0.189,-0.2,-0.6,1.87,2.09,3.88,-18.95,0
31.392,0,43.37,1.71,-11.47,67.8,181.9,6.47,5308,1316,0.00,0.00,0.00,0.00,-13.40,0,0,0,0,8.59,0.119,82.2,-1.00,0.00,16.06,0.188,-0.2,-0.6,0.00,2.08,3.87,4.61,0
31.476,0,43.37,1.70,-11.42,67.8,181.8,6.41,5305,1316,0.00,0.00,0.00,0.00,-13.71,0,0,0,0,8.59,0.118,91.6,-1.00,0.00,15.78,0.188,-0.2,-0.4,0.00,2.06,3.72,11.56,0
31.555,0,43.37,1.69,-11.44,67.8,181.8,6.38,5303,1319,0.00,0.00,0.00,0.00,-13.47,0,0,0,0,8.59,0.118,91.8,-1.00,0.00,15.36,0.189,-0.2,-0.5,0.00,2.07,3.87,11.01,0
31.630,0,43.37,1.70,-11.41,67.8,181.6,6.47,5288,1319,0.00,0.00,0.00,0.00,-13.38,0,0,0,0,8.59,0.119,96.5,-1.00,0.00,15.27,0.188,-0.3,-0.6,16.40,2.04,3.95,-0.78,0
31.716,0,43.37,1.73,-11.38,67.8,181.6,6.44,5286,1319,0.00,0.00,0.00,0.00,-13.37,0,0,0,0,8.59,0.119,95.3,-1.00,0.00,15.46,0.188,-0.2,-0.5,16.30,2.05,3.93,-9.94,0
31.796,0,43.37,1.73,-11.41,67.8,181.4,6.49,5276,1323,0.00,0.00,0.00,0.00,-13.40,0,0,0,0,8.59,0.121,97.8,-1.00,0.00,15.87,0.188,-0.2,-0.4,17.08,2.04,3.97,-9.25,0
31.875,0,43.37,1.74,-11.40,67.8,181.4,6.53,5265,1323,0.00,0.00,0.00,0.00,-13.42,0,0,0,0,8.59,0.122,93.5,-1.00,0.00,16.06,0.188,-0.2,-0.6,6.77,2.04,3.99,-17.70,0
31.966,0,43.37,1.71,-11.43,67.8,181.2,6.49,5264,1323,0.00,0.00,0.00,0.00,-13.32,0,0,0,0,8.59,0.120,84.6,-1.00,0.00,16.15,0.188,-0.3,-0.6,0.00,2.02,4.09,-10.73,0
32.031,0,43.37,1.71,-11.45,67.8,181.2,6.43,5253,1323,0.00,0.00,0.00,0.00,-13.42,0,0,0,0,8.59,0.120,81.6,-1.00,0.00,16.11,0.189,-0.2,-0.4,0.00,2.03,4.14,-13.14,0
32.122,0,43.37,1.70,-11.49,67.8,181.0,6.27,5244,1323,0.00,0.00,0.00,0.00,-13.18,0,0,0,0,8.59,0.120,86.0,-1.00,0.00,15.97,0.189,-0.2,-0.5,0.00,2.02,3.77,8.55,0
32.189,0,43.37,1.68,-11.46,67.8,181.0,6.28,5241,1326,0.00,0.00,0.00,0.00,-13.00,0,0,0,0,8.59,0.120,84.8,-1.00,0.00,15.69,0.189,-0.2,-0.6,0.00,2.02,3.80,11.02,0
32.269,0,43.37,1.68,-11.45,67.8,180.9,6.26,5225,1326,0.00,0.00,0.00,0.00,-12.94,0,0,0,0,8.59,0.119,97.8,-1.00,0.00,15.46,0.189,-0.2,-0.6,0.00,2.01,3.70,10.61,0
32.349,0,43.37,1.67,-11.44,67.8,180.7,6.27,5223,1326,0.00,0.00,0.00,0.00,-13.06,0,0,0,0,8.59,0.118,90.6,-1.00,0.00,15.22,0.189,-0.1,-0.4,10.04,2.00,3.67,5.35,0
32.436,0,43.37,1.66,-11.43,67.6,180.7,6.23,5212,1330,0.00,0.00,0.00,0.00,-12.96,0,0,0,0,8.59,0.118,80.4,-1.00,0.00,15.36,0.189,-0.2,-0.4,17.04,1.99,3.68,-5.72,0
32.513,0,43.37,1.66,-11.40,67.8,180.7,6.42,5209,1330,0.00,0.00,0.00,0.00,-13.06,0,0,0,0,8.59,0.118,86.5,-1.00,0.00,15.59,0.189,-0.2,-0.6,16.64,1.99,3.69,-6.93,0
32.593,0,43.37,1.66,-11.41,67.8,180.5,6.42,5201,1330,0.00,0.00,0.00,0.00,-13.07,0,0,0,0,8.59,0.118,96.9,-1.00,0.00,15.92,0.189,-0.1,-0.4,10.34,1.98,3.70,-14.60,0
32.669,0,43.37,1.69,-11.44,67.6,180.5,6.37,5193,1334,0.00,0.00,0.00,0.00,-12.88,0,0,0,0,8.59,0.120,92.2,-1.00,0.00,16.11,0.189,-0.2,-0.6,0.00,1.98,3.82,-16.38,0
32.752,0,43.37,1.70,-11.43,67.6,180.3,6.36,5191,1334,0.00,0.00,0.00,0.00,-12.80,0,0,0,0,8.59,0.121,79.7,-1.00,0.00,16.11,0.189,-0.1,-0.5,1.24,1.97,3.83,-16.68,0
