Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Airflow Mass (kg/min),Ambient Air Temp. (C),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
30.832,100,0.79,11.76,25.6,1.1,36.2,95.3,5649,193,3,3,3,3,14.9,1,4,0,2,4.69,1.705,-1,-0.78,-0.2,-18.6,100,85.15000000000001,13.39,2.3,0
30.913,100,0.78,11.77,25.6,1.1,36.2,95.3,5637,202,3,3,3,3,14.9,1,4,0,2,4.69,1.705,-1,-0.78,-0.3,-18.8,100,84.94,13.39,1.27,0
30.994,100,0.78,11.77,25.6,1.1,36.2,95.3,5648,205,3,3,3,3,14.9,1,4,0,2,4.69,1.705,-1,-0.78,-0.2,-18.7,100,85.16,13.39,2.17,0
31.083,100,0.78,11.77,25.6,1.1,36.3,95.3,5647,200,3,3,3,3,14.91,1,4,0,2,4.69,1.705,-1,-0.78,-0.3,-18.8,100,84.91,13.39,1.58,0
31.149,100,0.78,11.78,25.6,1.1,36.3,95.3,5649,204,3,3,3,3,14.9,1,4,0,2,4.69,1.704,-1,-0.78,-0.4,-18.8,100,85.05,13.39,2.29,0
31.242,100,0.78,11.78,25.6,1.1,36.3,95.3,5649,205,3,3,3,3,14.94,1,4,0,2,4.69,1.704,-1,-0.78,-0.3,-18.6,100,84.95999999999999,13.39,1.69,0
31.324,100,0.78,11.79,25.6,1.1,36.3,95.3,5661,199,3,3,3,3,14.93,1,4,0,2,4.69,1.702,-1,-0.78,-0.2,-18.6,100,85.02,13.39,2.62,0
31.395,100,0.78,11.81,25.6,1.1,36.3,95.3,5659,193,3,3,3,3,14.99,1,4,0,2,4.69,1.702,-1,-0.78,-0.3,-18.4,100,85.06,13.39,2.56,0
31.476,100,0.78,11.78,25.6,1.1,36.3,95.3,5662,204,3,3,3,3,14.95,1,4,0,2,4.69,1.702,-1,-0.78,-0.3,-18.4,100,84.97,13.39,2.23,0
31.556,100,0.79,11.78,25.6,1.1,36.3,95.3,5668,204,3,3,3,3,14.97,1,4,0,2,4.69,1.702,-1,-0.78,-0.3,-18.7,100,84.95999999999999,13.39,2.13,0
31.638,100,0.78,11.82,25.6,1.1,36.4,95.3,5658,199,3,3,3,3,14.98,1,4,0,2,4.69,1.702,-1,-0.78,-0.2,-18.4,99.66,85.11,13.39,2.91,0
31.721,100,0.78,11.82,25.6,1.1,36.4,95.3,5676,205,3,3,3,3,15.01,1,4,0,2,4.69,1.702,-1,-0.78,-0.4,-18.6,100,85.18000000000001,13.39,2.2,0
31.793,100,0.78,11.81,25.6,1.1,36.3,95.3,5689,199,3,3,3,3,15.04,1,4,0,2,4.69,1.702,-1,-0.78,-0.4,-18.4,100,84.86,13.39,1.25,0
31.878,100,0.78,11.83,25.6,1.09,36.4,95.3,5674,196,3,3,3,3,15.04,1,4,0,2,4.69,1.699,-1,-0.78,-0.3,-18.2,100,84.87,13.39,2.15,0
31.956,100,0.78,11.83,25.6,1.1,36.4,95.3,5677,205,3,3,3,3,15.07,1,4,0,2,4.69,1.7,-1,-0.78,-0.2,-18.3,100,84.94,13.39,2.32,0
32.036,100,0.78,11.83,25.6,1.09,36.4,95.3,5679,201,3,3,3,3,15.02,1,4,0,2,4.69,1.7,-1,-0.78,-0.4,-18.7,98.3,85.16,13.37,3.99,0
32.119,100,0.78,11.82,25.6,1.1,36.4,95.3,5666,193,3,3,3,3,15.07,1,4,0,2,4.69,1.698,-1,-0.78,-0.3,-18.6,100,85.06999999999999,13.37,4.01,0
32.203,100,0.78,11.77,25.6,1.1,36.4,95.3,5725,199,3,3,3,3,15.12,1,4,0,2,4.69,1.698,-1,-0.78,-0.4,-18.3,98.65000000000001,84.77,13.37,2.2,0
32.273,100,0.78,11.77,25.6,1.09,36.4,95.3,5700,193,3,3,3,3,15.13,1,4,0,2,4.69,1.697,-1,-0.78,-0.4,-18,98.84999999999999,85.06,13.37,2.54,0
32.352,100,0.78,11.86,25.6,1.09,36.4,95.3,5684,201,3,3,3,3,15.15,1,4,0,2,4.69,1.695,-1,-0.78,-0.3,-17.8,100,84.95999999999999,13.37,2.24,0
32.432,100,0.78,11.78,25.6,1.09,36.4,95.3,5696,200,3,3,3,3,15.14,1,4,0,2,4.69,1.695,-1,-0.78,-0.4,-18.4,100,84.93000000000001,13.37,2.27,0
32.523,100,0.78,11.81,25.6,1.09,36.4,95.3,5694,193,3,3,3,3,15.11,1,4,0,2,4.69,1.696,-1,-0.78,-0.3,-18.4,99.76000000000001,84.84,13.37,2.42,0
32.592,100,0.78,11.82,25.6,1.09,36.4,95.3,5698,204,3,3,3,3,15.11,1,4,0,2,4.69,1.696,-1,-0.78,-0.4,-18.2,100,84.72,13.37,0.75,0
32.68,100,0.79,11.81,25.6,1.09,36.4,95.3,5709,192,3,3,3,3,15.23,1,4,0,2,4.69,1.694,-1,-0.78,-0.2,-18.2,99.93000000000001,84.64,13.37,1.63,0
32.759,100,0.78,11.81,25.4,1.09,36.4,95.3,5709,201,3,3,3,3,15.17,1,4,0,2,4.69,1.693,-1,-0.78,-0.2,-17.9,99.91,84.67,13.37,1.39,0
32.829,100,0.78,11.84,25.6,1.09,36.4,95.3,5709,199,3,3,3,3,15.18,1,4,0,2,4.69,1.693,-1,-0.78,-0.3,-17.8,100,84.87,13.37,2.65,0
32.911,100,0.78,11.83,25.4,1.09,36.4,95.3,5710,193,3,3,3,3,15.15,1,4,0,2,4.69,1.693,-1,0,-0.4,-18.3,99.91,84.84999999999999,13.37,2.46,0
33.007,100,0.78,11.86,25.4,1.09,36.3,95.3,5716,200,3,3,3,3,15.16,1,4,0,2,4.69,1.694,-1,-0.78,-0.3,-18.1,100,84.83,13.37,2.07,0
33.081,100,0.79,11.85,25.4,1.09,36.3,95.3,5707,192,3,3,3,3,15.2,1,4,0,2,4.69,1.696,-1,-0.78,-0.4,-18,99.69,84.65000000000001,13.37,0.86,0
33.151,100,0.78,11.85,25.4,1.09,36.3,95.3,5709,204,3,3,3,3,15.22,1,4,0,2,4.69,1.694,-1,-0.78,-0.4,-18.1,100,84.77,13.37,1.63,0
33.238,100,0.78,11.83,25.4,1.09,36.3,95.3,5719,198,3,3,3,3,15.22,1,4,0,2,4.69,1.693,-1,-0.78,-0.4,-18.2,100,84.69,13.37,1.69,0
33.32,100,0.78,11.85,25.4,1.09,36.3,95.3,5725,192,3,3,3,3,15.23,1,4,0,2,4.69,1.692,-1,-0.78,-0.3,-17.9,98.43000000000001,84.78,13.37,1.96,0
33.403,100,0.78,11.85,25.4,1.09,36.3,95.3,5722,199,3,3,3,3,15.24,1,4,0,2,4.69,1.692,-1,-0.78,-0.2,-17.9,100,84.83,13.37,2.93,0
33.473,100,0.78,11.85,25.4,1.09,36.3,95.3,5723,204,3,3,3,3,15.29,1,4,0,2,4.69,1.692,-1,-1.56,-0.4,-18.1,99.72,84.76000000000001,13.37,1.88,0
33.549,100,0.78,11.83,25.4,1.09,36.3,95.3,5723,204,3,3,3,3,15.32,1,4,0,2,4.69,1.691,-1,-0.78,-0.2,-17.9,100,84.69,13.37,2.13,0
33.638,100,0.78,11.83,25.4,1.09,36.3,95.3,5729,203,3,3,3,3,15.3,1,4,0,2,4.69,1.689,-1,-0.78,-0.3,-17.8,100,85.08,13.37,3.5,0
33.723,100,0.78,11.87,25.4,1.09,36.3,95.3,5735,204,3,3,3,3,15.32,1,4,0,2,4.69,1.692,-1,-1.56,-0.3,-17.8,98.89,84.87,13.37,3.04,0
33.79,100,0.78,11.86,25.4,1.09,36.3,95.3,5737,194,3,3,3,3,15.29,1,4,0,2,4.69,1.692,-1,-0.78,-0.4,-17.8,100,84.7,13.37,2.03,0
33.879,100,0.78,11.86,25.3,1.09,36.3,95.2,5737,203,3,3,3,3,15.3,1,4,0,2,4.69,1.691,-1,-1.56,-0.5,-17.4,100,84.72,13.37,1.65,0
33.966,100,0.78,11.86,25.3,1.09,36.3,95.2,5739,195,3,3,3,3,15.31,1,4,0,2,4.69,1.689,-1,-1.56,-0.4,-17.1,100,84.66,13.37,1.12,0
34.044,100,0.78,11.87,25.3,1.09,36.3,95.2,5734,202,3,3,3,3,15.35,1,4,0,2,4.69,1.687,-1,-0.78,-0.4,-17,99.8,84.45,13.37,0.48,0
34.112,100,0.78,11.88,25.3,1.09,36.3,95.2,5747,197,3,3,3,3,15.36,1,4,0,2,4.69,1.687,-1,-1.56,-0.4,-16.9,100,84.7,13.37,2.32,0
34.197,100,0.79,11.88,25.3,1.08,36.3,95.2,5750,204,3,3,3,3,15.38,1,4,0,2,4.69,1.691,-1,-0.78,-0.4,-17,100,84.69,13.37,2.11,0
34.27,100,0.78,11.86,25.3,1.09,36.3,95.2,5751,196,3,3,3,3,15.41,1,4,0,2,4.69,1.688,-1,-0.78,-0.3,-17.3,99.70999999999999,84.67,13.37,2.34,0
34.356,100,0.78,11.86,25.3,1.08,36.3,95.2,5747,204,3,3,3,3,15.47,1,4,0,2,4.69,1.687,-1,-1.56,-0.4,-17.2,99.53,84.56,13.37,1.98,0
34.437,100,0.79,11.87,25.3,1.08,36.3,95.2,5755,196,3,3,3,3,15.43,1,4,0,2,4.69,1.687,-1,-0.78,-0.4,-17.2,98.61,84.72,13.37,1.68,0
34.516,100,0.78,11.87,25.3,1.08,36.3,95.09999999999999,5754,202,3,3,3,3,15.45,1,4,0,2,4.69,1.687,-1,-0.78,-0.4,-17.2,98.12,84.79000000000001,13.37,3.1,0
34.593,100,0.78,11.88,25.1,1.08,36.3,95.09999999999999,5762,197,3,3,3,3,15.48,1,4,0,2,4.69,1.687,-1,-1.56,-0.4,-17,100,84.52,13.37,0.63,0
34.683,100,0.79,11.88,25.1,1.08,36.3,95.09999999999999,5763,204,3,3,3,3,15.52,1,4,0,2,4.69,1.686,-1,-0.78,-0.4,-17.1,100,84.56,13.37,2.48,0
34.75,100,0.78,11.89,25.1,1.08,36.3,95.09999999999999,5765,197,3,3,3,3,15.49,1,4,0,2,4.69,1.685,-1,-0.78,-0.4,-17.1,99.95,84.66,13.37,1.85,0
34.836,100,0.78,11.91,25.1,1.08,36.3,95.09999999999999,5772,204,3,3,3,3,15.49,1,4,0,2,4.69,1.686,-1,-1.56,-0.4,-17.2,98.81,84.72,13.37,2.35,0
34.915,100,0.79,11.88,25.1,1.08,36.3,95.09999999999999,5765,195,3,3,3,3,15.49,1,4,0,2,4.69,1.683,-1,-1.56,-0.4,-17.4,100,84.58,13.37,1.92,0
34.991,100,0.78,11.88,25.1,1.08,36.3,95.09999999999999,5766,205,3,3,3,3,15.52,1,4,0,2,4.69,1.683,-1,-0.78,-0.4,-17.3,98.61,84.59999999999999,13.37,1.33,0
35.078,100,0.78,11.89,25.1,1.08,36.3,95.09999999999999,5768,201,3,3,3,3,15.54,1,4,0,2,4.69,1.682,-1,-1.56,-0.4,-17.1,98.59999999999999,84.73,13.37,2.35,0
35.159,100,0.79,11.89,25.1,1.08,36.3,95.09999999999999,5780,201,3,3,3,3,15.54,1,4,0,2,4.69,1.682,-1,-1.56,-0.4,-17.1,99.65000000000001,84.36,13.37,1.57,0
35.229,100,0.78,11.9,25.1,1.08,36.3,95,5781,193,3,3,3,3,15.54,1,4,0,2,4.69,1.683,-1,-0.78,-0.4,-17.1,99.87,84.45999999999999,13.37,1.41,0
35.318,100,0.78,11.91,25.1,1.08,36.3,95,5788,199,3,3,3,3,15.55,1,4,0,2,4.69,1.683,-1,-1.56,-0.4,-17.2,100,84.53,13.37,2.05,0
35.399,100,0.78,11.9,25.1,1.07,36.3,95,5782,203,3,3,3,3,15.59,1,4,0,2,4.69,1.683,-1,-1.56,-0.4,-17,100,84.52,13.37,2.09,0
35.476,100,0.79,11.89,25.1,1.08,36.3,95,5784,194,3,3,3,3,15.65,1,4,0,2,4.69,1.68,-1,-0.78,-0.3,-17.4,99.69,84.48,13.37,1.99,0
35.557,100,0.78,11.89,25.1,1.08,36.3,95,5788,205,3,3,3,3,15.6,1,4,0,2,4.69,1.679,-1,-0.78,-0.5,-17.2,100,84.36,13.37,1.05,0
35.635,100,0.78,11.89,24.9,1.08,36.3,95,5787,199,3,2.31,3,3,15.65,1,5,0,2,4.69,1.679,-1,-1.56,-0.3,-17,99.51000000000001,84.40000000000001,13.37,1.81,0
35.72,100,0.79,11.91,24.9,1.07,36.3,95,5796,200,3,2.31,3,3,15.66,1,5,0,2,4.69,1.679,-1,-1.56,-0.4,-17.1,100,84.44,13.37,2.22,0
35.793,100,0.78,11.89,24.9,1.07,36.3,95,5796,195,3,2.31,3,3,15.63,1,5,0,2,4.69,1.679,-1,-0.78,-0.2,-16.8,99.17,84.59999999999999,13.37,1.72,0
35.884,100,0.78,11.89,24.9,1.07,36.3,95,5801,199,3,2.31,3,3,15.64,1,5,0,2,4.69,1.679,-1,-1.56,-0.4,-17,99.64,84.59999999999999,13.37,2.22,0
35.949,100,0.78,11.91,24.9,1.08,36.3,95,5799,203,3,2.31,3,3,15.67,1,5,0,2,4.69,1.678,-1,-1.56,-0.4,-17.2,99.78,84.41,13.37,1.88,0
36.03,100,0.79,11.92,24.9,1.07,36.3,95,5801,195,3,2.31,3,3,15.69,1,5,0,2,4.69,1.679,-1,-0.78,-0.4,-16.9,99.40000000000001,84.45999999999999,13.37,2.23,0
36.123,100,0.78,11.92,24.9,1.07,36.3,95,5802,205,3,2.56,3,3,15.73,1,5,0,2,4.69,1.677,-1,-0.78,-0.3,-17,100,84.48,13.37,2.02,0
36.202,100,0.78,11.9,24.9,1.07,36.4,95,5805,201,3,2.56,3,3,15.73,1,5,0,2,4.69,1.677,-1,-1.56,-0.4,-17,99.84,84.34999999999999,13.37,1.76,0
36.274,100,0.78,11.93,24.9,1.07,36.3,95,5812,199,3,2.56,3,3,15.73,1,5,0,2,4.69,1.677,-1,-1.56,-0.4,-16.9,98.84999999999999,84.54000000000001,13.37,2.49,0
36.363,100,0.79,11.93,24.9,1.07,36.4,95,5814,205,3,2.56,3,3,15.72,1,5,0,2,4.69,1.678,-1,-1.56,-0.4,-16.9,98.29000000000001,84.48,13.37,1.92,0
36.434,100,0.78,11.92,24.9,1.07,36.4,95,5810,193,3,2.56,3,3,15.74,1,5,0,2,4.69,1.677,-1,-1.56,-0.5,-16.8,98.90000000000001,84.59999999999999,13.37,2.54,0
36.522,100,0.78,11.92,24.9,1.07,36.4,95,5811,198,3,2.56,3,3,15.74,1,5,0,2,4.69,1.677,-1,-1.56,-0.4,-16.9,100,84.40000000000001,13.37,1.78,0
36.598,100,0.78,11.93,24.9,1.07,36.4,95,5816,204,3,2.56,3,3,15.73,1,5,0,2,4.69,1.674,-1,-1.56,-0.4,-17.1,99.78,84.42,13.37,1.97,0
36.68,100,0.78,11.95,24.9,1.07,36.4,95,5817,190,3,2.81,3,3,15.74,1,5,0,2,4.69,1.677,-1,-0.78,-0.4,-16.8,99.43000000000001,84.42,13.37,1.94,0
36.751,100,0.78,11.95,24.9,1.07,36.4,95,5816,202,3,2.81,3,3,15.74,1,5,0,2,4.69,1.677,-1,-1.56,-0.4,-16.7,99.5,84.36,13.37,1.68,0
36.839,100,0.78,11.94,24.9,1.07,36.4,95,5815,203,3,2.81,3,3,15.76,1,5,0,2,4.69,1.677,-1,-1.56,-0.5,-16.9,99.52,84.34999999999999,13.37,1.86,0
36.913,100,0.78,11.93,24.9,1.07,36.6,95,5827,200,3,2.81,3,3,15.76,1,5,0,2,4.69,1.675,-1,-1.56,-0.4,-16.8,99.47,84.3,13.37,1.62,0
37.005,100,0.79,11.95,24.9,1.07,36.4,95,5829,205,3,2.81,3,3,15.77,1,5,0,2,4.69,1.675,-1,-1.56,-0.3,-16.8,99.41,84.38,13.37,1.78,0
37.083,100,0.78,11.95,24.9,1.07,36.6,95,5831,194,3,2.81,3,3,15.81,1,5,0,2,4.69,1.677,-1,-1.56,-0.4,-16.8,98.84,84.2,13.37,0.93,0
37.15,100,0.78,11.96,24.9,1.07,36.6,95,5833,199,3,3,3,3,15.79,1,5,0,2,4.69,1.675,-1,-1.56,-0.4,-16.9,99.48,84.44,13.37,2.14,0
37.242,100,0.78,11.94,24.9,1.07,36.6,95,5830,203,3,3,3,3,15.8,1,5,0,2,4.69,1.674,-1,-1.56,-0.4,-16.9,99.53,84.37,13.37,2.12,0
37.33,100,0.79,11.95,24.8,1.07,36.6,95,5835,204,3,3,3,3,15.84,1,5,0,2,4.69,1.673,-1,-1.56,-0.4,-16.6,99.20999999999999,84.31,13.37,1.55,0
37.398,100,0.78,11.97,24.8,1.07,36.6,95,5832,205,3,3,3,3,15.82,1,5,0,2,4.69,1.673,-1,-1.56,-0.4,-16.8,99.48999999999999,84.18000000000001,13.37,1.61,0
37.482,100,0.78,11.94,24.9,1.07,36.6,95,5832,205,3,3,3,3,15.88,1,5,0,2,4.69,1.675,-1,-1.56,-0.4,-16.6,98.93000000000001,84.34999999999999,13.37,1.79,0
37.564,100,0.78,11.94,24.9,1.07,36.6,95,5840,201,3,3,3,3,15.81,1,5,0,2,4.69,1.671,-1,-1.56,-0.4,-16.6,100,84.23999999999999,13.37,1.78,0
37.642,100,0.78,11.95,24.9,1.07,36.7,95,5843,197,3,3,3,3,15.82,1,5,0,2,4.69,1.672,-1,-1.56,-0.4,-16.8,99.70999999999999,84.40000000000001,13.37,2.09,0
37.727,100,0.79,11.96,24.9,1.07,36.7,95,5846,204,3,3,3,3,15.85,1,5,0,2,4.69,1.672,-1,-1.56,-0.4,-16.8,99.47,84.31999999999999,13.37,1.62,0
37.809,100,0.78,11.97,24.9,1.07,36.7,95,5847,195,3,3,3,3,15.88,1,5,0,2,4.69,1.674,-1,-1.56,-0.4,-16.6,99.48,84.23,13.37,1.55,0
37.879,100,0.78,11.96,24.8,1.07,36.7,95,5849,195,3,3,3,3,15.9,1,5,0,2,4.69,1.672,-1,-1.56,-0.5,-16.7,99.23,84.33,13.37,1.78,0
37.959,100,0.78,11.96,24.9,1.06,36.7,95,5854,200,3,3,3,3,15.93,1,5,0,2,4.69,1.671,-1,-1.56,-0.4,-16.6,99.23999999999999,84.29000000000001,13.37,1.93,0
38.043,100,0.79,11.97,24.9,1.07,36.7,95,5851,203,3,3,3,3,15.95,1,5,0,2,4.69,1.671,-1,-2.34,-0.4,-16.4,99.77,84.42,13.37,2.01,0
38.113,100,0.78,11.94,24.8,1.06,36.8,95,5844,195,3,3,3,3,15.92,1,5,0,2,4.69,1.669,-1,-1.56,-0.4,-16.5,100,84.23999999999999,13.37,1.36,0
38.204,100,0.78,11.96,24.8,1.06,36.8,95,5847,204,3,3,3,3,15.96,1,5,0,2,4.69,1.669,-1,-1.56,-0.3,-16.8,100,84.17,13.37,1.67,0
38.28,100,0.78,11.96,24.8,1.06,36.8,95,5855,204,3,3,3,3,15.94,1,5,0,2,4.69,1.669,-1,-1.56,-0.4,-16.4,99.27,84.26000000000001,13.37,1.71,0
38.361,100,0.78,11.94,24.9,1.06,36.8,95,5857,201,3,3,3,3,16,1,5,0,2,4.69,1.669,-1,-1.56,-0.4,-16.5,99.63,84.37,13.37,1.87,0
38.433,100,0.79,11.97,24.9,1.06,36.8,95,5861,198,3,3,3,3,15.96,1,5,0,2,4.69,1.669,-1,-1.56,-0.4,-16.5,99.28,84.3,13.37,1.83,0
38.529,100,0.78,11.97,24.8,1.06,36.8,95,5862,205,3,3,3,3,15.94,1,5,0,2,4.69,1.67,-1,-1.56,-0.4,-16.4,98.98,84.26000000000001,13.37,1.66,0
38.595,100,0.78,11.98,24.8,1.06,36.8,95,5865,196,3,3,3,3,15.97,1,5,0,2,4.69,1.67,-1,-1.56,-0.4,-16.6,100,84.27,13.37,1.81,0
38.681,100,0.78,11.96,24.9,1.06,36.9,95,5867,195,3,3,3,3,15.97,1,5,0,2,4.69,1.669,-1,-1.56,-0.5,-16.5,99.11,84.34,13.37,1.83,0
38.752,100,0.78,11.96,24.9,1.06,36.9,95,5874,199,3,3,3,3,15.99,1,5,0,2,4.69,1.668,-1,-1.56,-0.4,-16.5,99.31,84.34999999999999,13.37,1.82,0
38.835,100,0.78,11.97,24.9,1.06,36.9,94.90000000000001,5867,204,3,3,3,3,15.94,1,5,0,2,4.69,1.667,-1,-2.34,-0.4,-16.3,98.81,84.52,13.37,2.16,0
38.917,100,0.79,11.97,24.9,1.06,36.9,94.90000000000001,5865,203,3,3,3,3,16.03,1,5,0,2,4.69,1.667,-1,-1.56,-0.5,-16.2,98.68000000000001,84.31,13.37,1.98,0
38.993,100,0.78,11.96,24.9,1.06,36.9,94.90000000000001,5868,195,3,3,3,3,15.96,1,5,0,2,4.69,1.666,-1,-1.56,-0.4,-16.4,99.45,84.2,13.37,1.14,0
39.08,100,0.78,11.97,24.9,1.06,36.9,94.90000000000001,5871,202,3,3,3,3,16.02,1,5,0,2,4.69,1.666,-1,-1.56,-0.5,-16.4,99.59999999999999,84.34999999999999,13.37,2.25,0
39.157,100,0.78,11.97,24.9,1.06,37,94.90000000000001,5869,205,3,3,3,3,16.07,1,5,0,2,4.69,1.664,-1,-1.56,-0.4,-16.2,99.14,84.41,13.37,1.66,0
39.24,100,0.78,11.99,24.9,1.06,37,94.90000000000001,5872,201,3,3,3,3,16.01,1,5,0,2,4.69,1.67,-1,-2.34,-0.4,-16.5,98.95,84.40000000000001,13.37,2.64,0
39.315,100,0.79,11.98,24.9,1.06,37,94.90000000000001,5881,198,3,3,3,3,16.01,1,5,0,2,4.69,1.664,-1,-2.34,-0.4,-16.3,99.12,84.18000000000001,13.37,1.41,0
39.395,100,0.79,11.98,24.9,1.06,37,94.90000000000001,5877,201,3,3,3,3,16.03,1,5,0,2,4.69,1.664,-1,-1.56,-0.4,-16.2,99.26000000000001,84.3,13.37,1.56,0
39.482,100,0.78,11.98,24.9,1.06,37,94.90000000000001,5884,204,3,3,3,3,16.04,1,5,0,2,4.69,1.666,-1,-1.56,-0.3,-16.1,100,84.16,13.37,1.18,0
39.555,100,0.78,12,24.9,1.06,37,94.90000000000001,5881,195,3,3,3,3,16.04,1,5,0,2,4.69,1.665,-1,-1.56,-0.5,-16.4,99.69,84.34,13.37,2,0
39.641,100,0.78,12,24.9,1.06,37,94.90000000000001,5884,195,3,3,3,3,16.03,1,5,0,2,4.69,1.666,-1,-1.56,-0.4,-16.2,100,84.09,13.37,1.45,0
39.727,100,0.78,12,24.9,1.06,37.2,94.90000000000001,5888,200,3,3,3,3,16.07,1,5,0,2,4.69,1.665,-1,-2.34,-0.4,-16.2,98.84999999999999,84.36,13.37,2.07,0
39.807,100,0.78,11.97,24.9,1.06,37.2,94.90000000000001,5881,204,3,3,3,3,16.07,1,5,0,2,4.69,1.665,-1,-2.34,-0.4,-16.2,99.47,84.31999999999999,13.37,2.02,0
39.876,100,0.79,12.02,24.9,1.06,37.2,94.90000000000001,5876,204,3,3,3,3,16,1,5,0,2,4.69,1.663,-1,-1.56,-0.4,-16.3,99.67,84.36,13.37,2.92,0
39.965,100,0.78,12.02,24.9,1.06,37.2,94.90000000000001,5884,194,3,3,3,3,16.04,1,5,0,2,4.69,1.668,-1,-1.56,-0.3,-16.1,98.79000000000001,84.09999999999999,13.36,1.59,0
40.034,100,0.78,12.02,25.1,1.06,37.2,94.8,5884,204,3,3,3,3,16.07,1,5,0,2,4.69,1.666,-1,-1.56,-0.4,-16.2,98.5,84.11,13.36,0.31,0
40.115,100,0.78,11.99,24.9,1.06,37.2,94.8,5887,204,3,3,3,3,16.06,1,5,0,2,4.69,1.666,-1,-2.34,-0.4,-16.1,99.27,84.25,13.36,1.51,0
40.197,100,0.78,11.99,24.9,1.06,37.3,94.8,5889,203,3,3,3,3,16.11,1,5,0,2,4.69,1.665,-1,-2.34,-0.4,-16.1,99.19,84.40000000000001,13.36,2.82,0
40.275,100,0.78,12,25.1,1.06,37.3,94.8,5880,203,3,3,3,3,16.1,1,5,0,2,4.69,1.663,-1,-2.34,-0.4,-16.1,100,84.16,13.36,1.1,0
40.355,100,0.79,12,25.1,1.06,37.3,94.8,5898,199,3,3,3,3,16.08,1,5,0,2,4.69,1.663,-1,-2.34,-0.4,-16.1,99.23,84.29000000000001,13.36,1.66,0
40.433,100,0.79,12,25.1,1.06,37.3,94.8,5898,199,3,3,3,3,16.11,1,5,0,2,4.69,1.663,-1,-1.56,-0.4,-16.2,100,84.26000000000001,13.36,2.4,0
40.513,100,0.78,12,25.1,1.06,37.3,94.8,5894,205,3,3,3,3,16.12,1,5,0,2,4.69,1.662,-1,-1.56,-0.4,-16.2,98.81,84.09,13.36,0.95,0
40.595,100,0.78,12,25.1,1.06,37.4,94.8,5899,192,3,3,3,3,16.12,1,5,0,2,4.69,1.662,-1,-1.56,-0.4,-15.9,98.93000000000001,84.45,13.29,1.84,0
40.677,100,0.78,12,25.1,1.05,37.4,94.8,5902,194,3,3,3,3,16.16,1,5,0,2,4.69,1.663,-1,-2.34,-0.4,-16.1,97.66,84.31999999999999,13.29,1.37,0
40.753,100,0.78,11.99,25.1,1.05,37.4,94.8,5904,198,3,3,3,3,16.16,1,5,0,2,4.69,1.661,-1,-2.34,-0.4,-15.9,99.91,84.23999999999999,13.29,1.71,0
40.83,100,0.78,11.98,25.1,1.06,37.4,94.8,5901,199,3,3,3,3,16.14,1,5,0,2,4.69,1.659,-1,-2.34,-0.4,-16.1,98.69,84.17,13.29,1.66,0
40.919,100,0.79,11.99,25.1,1.05,37.4,94.8,5895,204,3,3,3,3,16.17,1,5,0,2,4.69,1.66,-1,-2.34,-0.3,-16,100,84.09999999999999,13.29,1.61,0
40.999,100,0.79,11.97,25.1,1.05,37.4,94.7,5904,204,3,3,3,3,16.16,1,5,0,2,4.69,1.66,-1,-1.56,-0.4,-16.1,98.26000000000001,84.27,13.29,1.57,0
41.075,100,0.79,11.97,25.3,1.05,37.5,94.7,5907,191,3,3,3,3,16.23,1,5,0,2,4.69,1.656,-1,-1.56,-0.3,-16.1,98.81999999999999,84.36,13.29,2.04,0
41.163,100,0.78,11.97,25.1,1.05,37.5,94.7,5901,192,3,3,3,3,16.2,1,5,0,2,4.69,1.657,-1,-1.56,-0.4,-15.8,99.25,84.41,13.29,2.53,0
41.23,100,0.78,11.97,25.1,1.05,37.5,94.7,5902,201,3,3,3,3,16.27,1,5,0,2,4.69,1.655,-1,-1.56,-0.4,-16,98.75,84.08,13.29,1.44,0
41.318,100,0.78,11.98,25.3,1.05,37.5,94.7,5905,205,3,3,3,3,16.22,1,5,0,2,4.69,1.655,-1,-2.34,-0.5,-16,99.18000000000001,84.14,13.29,1.38,0
41.413,100,0.78,12.01,25.3,1.05,37.5,94.7,5902,202,3,3,3,3,16.23,1,5,0,2,4.69,1.658,-1,-2.34,-0.4,-16,100,84.28,13.29,1.75,0
41.471,100,0.78,11.99,25.1,1.05,37.6,94.7,5908,201,3,3,3,3,16.24,1,5,0,2,4.69,1.66,-1,-2.34,-0.3,-16,99.05,84.27,13.29,1.97,0
