Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
26.436,0,43.37,1.59,-10.25,76.8,186.8,6.44,3468,1181,0.00,0.00,0.00,0.00,-13.79,0,0,0,0,8.59,0.165,89.0,-1.00,0.00,16.02,0.196,-0.3,-0.4,0.00,1.79,0.07,-1.22,0
26.513,0,43.37,1.54,-10.29,76.8,186.8,6.32,3372,1181,0.00,0.00,0.00,0.00,-13.80,0,0,0,0,8.59,0.165,83.4,-1.00,0.00,15.87,0.196,-0.2,-0.5,1.39,1.65,0.09,-2.08,0
26.594,0,43.37,1.54,-10.30,76.6,186.6,6.20,3297,1185,0.00,0.00,0.00,0.00,-13.20,0,0,0,0,8.59,0.164,83.5,-1.00,0.00,15.87,0.196,-0.2,-0.4,0.59,1.42,0.09,-3.28,0
26.676,0,43.37,1.47,-10.35,76.6,186.6,5.98,3211,1185,0.00,0.00,0.00,0.00,-13.01,0,0,0,0,8.59,0.162,81.9,-1.00,0.00,15.83,0.198,-0.2,-0.4,0.00,1.28,0.09,-0.73,0
26.764,0,43.22,1.41,-10.40,76.6,186.4,5.84,3134,1185,0.00,0.00,0.00,0.00,-13.12,0,0,0,0,9.38,0.160,89.7,-1.00,0.00,15.78,0.197,-0.2,-0.4,0.00,1.08,0.10,-0.40,0
26.829,0,42.92,1.32,-10.42,76.6,186.4,5.62,3045,1188,0.00,0.00,0.00,0.00,-13.10,0,0,0,0,9.38,0.160,82.3,-1.00,0.00,15.69,0.197,-0.2,-0.3,0.87,0.89,0.10,-0.37,0
26.913,0,43.51,1.24,-10.47,76.6,186.4,5.40,2965,1192,0.00,0.00,0.00,0.00,-13.33,0,0,0,0,9.38,0.155,88.5,-1.00,0.00,15.64,0.193,-0.2,-0.2,0.73,0.74,0.10,-0.22,0
26.990,0,43.51,1.24,-10.52,76.3,186.3,5.26,2894,1192,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.150,86.0,-1.00,0.00,15.59,0.187,-0.1,-0.2,0.00,0.56,0.11,0.30,0
27.074,0,42.63,1.15,-10.58,76.3,186.3,5.06,2810,1195,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.143,81.4,-1.00,0.00,15.55,0.182,-0.2,-0.1,0.00,0.40,0.16,0.77,0
27.155,0,43.22,1.08,-10.61,76.3,186.1,4.93,2734,1195,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.140,79.0,-1.00,0.00,15.55,0.178,-0.1,-0.2,0.00,0.27,0.19,0.20,0
27.243,0,42.92,1.04,-10.62,76.3,186.1,4.78,2648,1199,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.139,87.2,-1.00,0.00,15.50,0.174,-0.1,-0.1,0.00,0.15,0.19,-0.52,0
27.309,0,43.07,0.98,-10.66,76.1,185.9,4.70,2583,1199,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.139,86.9,-1.00,0.00,15.46,0.169,-0.1,-0.2,0.23,0.01,0.20,-0.75,0
27.396,0,43.07,0.98,-10.65,76.3,185.9,4.55,2505,1203,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,9.38,0.136,88.6,-1.00,0.00,15.46,0.163,-0.1,-0.1,0.00,0.00,0.34,-1.15,0
27.473,0,43.07,0.93,-10.65,76.1,185.7,4.42,2425,1203,0.00,0.00,0.00,0.00,-13.09,0,0,0,0,9.38,0.135,86.7,-1.00,0.00,15.41,0.160,-0.1,-0.2,1.06,0.00,0.73,-2.13,0
27.551,0,43.07,0.89,-10.67,76.1,185.7,4.32,2354,1203,0.00,0.00,0.00,0.00,-12.69,0,0,0,0,9.38,0.134,88.3,-1.00,0.00,15.55,0.152,-0.1,-0.1,0.00,0.00,1.17,-1.76,0
27.630,0,43.07,0.84,-10.71,76.1,185.7,4.14,2282,1206,0.00,0.00,0.00,0.00,-12.69,0,0,0,0,9.38,0.131,88.8,-1.00,0.00,15.55,0.147,-0.1,-0.2,0.00,0.00,1.45,2.32,0
27.718,0,43.07,0.77,-10.70,76.1,185.5,3.98,2208,1206,0.00,0.00,0.00,0.00,-11.95,0,0,0,0,10.16,0.131,83.5,-1.00,0.00,15.55,0.141,-0.1,-0.1,0.00,0.00,1.73,-1.79,0
27.798,0,42.92,0.77,-10.77,76.1,185.5,3.75,2131,1210,0.00,0.00,0.00,0.00,-11.70,0,0,0,0,10.16,0.124,80.2,-1.00,0.00,15.46,0.138,-0.1,-0.1,0.00,0.00,1.55,1.05,0
27.876,0,43.07,0.73,-10.81,76.1,185.4,3.69,2067,1210,0.00,0.00,0.00,0.00,-11.51,0,0,0,0,10.16,0.122,88.5,-1.00,0.00,15.41,0.135,-0.2,-0.2,0.00,0.00,1.69,1.96,0
27.954,0,43.07,0.70,-10.82,76.1,185.4,3.55,1987,1213,0.00,0.00,0.00,0.00,-10.90,0,0,0,0,10.16,0.122,79.0,-1.00,0.00,15.36,0.133,-0.2,-0.1,0.00,0.00,1.55,-0.94,0
