Procede Data Log,,,,,,,,,,,,,,,
Stage 2 ,,,,,,,,,,,,,,,
15,,,,,,,,,,,,,,,
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4,Gear Change,Ign Advance,Boost DC Correction,CAN Fuel Pump PWM
26.282001,3919,40.8,-6.3,1.5,0.1,8,4.5,0,115,0,1.31,0,0,0,59.6
26.313001,3924,40.8,-6.3,1.75,0.2,8,4.8,0,115,0,1.29,0,0,0,58.8
26.344001,3929,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.375001,3922,40.8,-6.3,1.75,0.2,8,4.8,0,115,0,1.29,0,0,0,58.8
26.407001,3912,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.438001,3908,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.469001,3897,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.500001,3890,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.532001,3884,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.563001,3877,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.594001,3877,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.625001,3878,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.657001,3866,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.688001,3866,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,58.8
26.719001,3865,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,59.2
26.750001,3871,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,59.2
26.782001,3869,40.8,-6.3,1.75,0.1,8,4.8,0,115,0,1.29,0,0,0,59.2
26.813001,3855,40.8,-6.3,1.75,0.1,7,4.8,0,115,0,1.29,0,0,0,58.4
26.844001,3848,40.8,-6.3,1.75,0.1,7,4.8,0,115,0,1.29,0,0,0,58.4
26.875001,3860,40.8,-6.3,1.75,0.1,7,4.8,0,115,0,1.29,0,0,0,58.4
26.907001,3855,40.8,-6.3,1.75,0.1,7,4.8,0,115,0,1.29,0,0,0,58.4
26.938001,3846,40.8,-6.3,1.75,0.1,7,4.8,0,115,0,1.29,0,0,0,58.8
26.969001,3828,40.8,-6.3,1.75,0.1,7,4.8,0,115,0,1.29,0,0,0,58.8
27.000001,3820,40.8,-6.3,1.75,0.1,7,4.8,0,115,0,1.29,0,0,0,58.8
27.032001,3822,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.063001,3809,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.094001,3807,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.125001,3800,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.157001,3800,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.188001,3797,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.219001,3785,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.250001,3783,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.282001,3784,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.313001,3782,40.8,-6.3,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.344001,3777,40.7,-5.9,1.75,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.375001,3783,40.7,-5.9,2,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.407001,3768,40.8,-6.3,2,0.1,7,4.8,0,113,0,1.27,0,0,0,58.8
27.438001,3768,40.7,-5.9,2,0.1,7,4.8,0,113,0,1.27,0,0,0,58.8
27.469001,3750,40.7,-5.9,2,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.500001,3747,40.7,-5.9,2,0.1,7,4.8,0,113,0,1.29,0,0,0,58.8
27.532001,3743,40.7,-5.9,2,0.1,7,5,0,113,0,1.27,0,0,0,58.8
27.563001,3741,40.7,-5.9,2,0.1,7,5,0,113,0,1.27,0,0,0,58.8
27.594001,3749,40.7,-5.9,2,0.1,7,5,0,113,0,1.29,0,0,0,58.8
27.625001,3742,40.7,-5.9,2,0.1,7,5,0,113,0,1.27,0,0,0,58.8
27.657001,3742,40.7,-5.9,2,0.1,7,5,0,113,0,1.27,0,0,0,58.8
27.688001,3740,40.7,-5.9,2,0.1,7,5,0,113,0,1.27,0,0,0,58.8
27.719001,3715,40.7,-5.9,2,0.1,7,5,0,113,0,1.29,0,0,0,58.8
27.750001,3722,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.4
27.782001,3723,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.4
27.813001,3715,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.4
27.844001,3715,40.7,-5.9,2,0.1,7,5,0,113,0,1.27,0,0,0,58.8
27.875001,3710,40.7,-5.9,2,0.1,7,5,0,113,0,1.29,0,0,0,58.8
27.907001,3706,40.7,-5.9,2,0.1,7,5,0,113,0,1.27,0,0,0,58.8
27.938001,3699,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
27.969001,3697,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.000001,3682,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.29,0,0,0,58.8
28.032001,3677,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.063001,3689,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.094001,3681,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.125001,3671,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.157001,3663,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.188001,3668,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.219001,3663,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.250001,3643,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.282001,3648,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.313001,3649,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.344001,3634,40.7,-5.9,2,0.1,7,4,0,113,0,1.27,0,0,0,58.8
28.375001,3631,40.7,-5.9,2,0.1,7,4,0,113,0,1.27,0,0,0,58.8
28.407001,3641,40.7,-5.9,2,0.1,7,4,0,113,0,1.27,0,0,0,58.8
28.438001,3630,40.7,-5.9,2,0.1,7,4,0,113,0,1.27,0,0,0,58.8
28.469001,3613,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.500001,3625,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.532001,3610,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.563001,3600,40.7,-5.9,2,0,7,4.5,0,113,0,1.27,0,0,0,58.8
28.594001,3607,40.7,-5.9,2,0.1,7,4.5,0,113,0,1.27,0,0,0,58.8
28.625001,3586,40.7,-5.9,2,0,7,4.5,0,113,0,1.27,0,0,0,58.8
28.657001,3600,40.7,-5.9,2,0.1,7,4,0,113,0,1.27,0,0,0,58.8
28.688001,3588,40.7,-5.9,2,0,7,4,0,113,0,1.27,0,0,0,58.8
28.719001,3563,40.7,-5.9,2,0.1,7,4,0,113,0,1.27,0,0,0,58.8
28.750001,3586,40.7,-5.9,2,0,7,4,0,113,0,1.27,0,0,0,58.8
28.782001,3566,40.7,-5.9,2,0.1,7,4,0,113,0,1.27,0,0,0,58.8
28.813001,3572,40.7,-5.9,2,0,7,4,0,113,0,1.27,0,0,0,58.8
28.844001,3561,40.7,-5.9,2,0.1,7,4,0,113,0,1.27,0,0,0,58.8
28.875001,3553,40.7,-5.9,2,0,7,4,0,113,0,1.27,0,0,0,58.8
28.907001,3556,40.7,-5.9,2,0.1,7,4,0,113,0,1.27,0,0,0,58.8
28.938001,3540,40.7,-5.9,2,0,7,4,0,113,0,1.27,0,0,0,58.8
28.969001,3548,40.7,-5.9,2,0.1,6,4,0,113,0,1.27,0,0,0,58.8
29.000001,3534,40.6,-5.9,2,0,6,4,0,113,0,1.27,0,0,0,58.8
29.032001,3543,40.6,-5.9,2,0.1,6,4,0,113,0,1.27,0,0,0,58.8
29.063001,3514,40.6,-5.9,2,0,6,4,0,113,0,1.27,0,0,0,58.8
29.094001,3531,40.6,-5.9,2,0.1,6,4,0,113,0,1.27,0,0,0,58.8
29.125001,3510,40.6,-5.9,2,0,6,4,0,113,0,1.27,0,0,0,58.8
29.157001,3527,40.6,-5.9,2,0,6,4,0,113,0,1.27,0,0,0,58.8
29.188001,3505,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.219001,3520,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.250001,3496,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.282001,3502,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.313001,3481,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.344001,3496,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.375001,3484,40.6,-5.9,2,0,6,4,0,113,0,1.27,0,0,0,58.8
29.407001,3486,40.6,-5.9,2,0,6,4,0,113,0,1.27,0,0,0,58.8
29.438001,3487,40.6,-5.9,2,0,6,4,0,113,0,1.27,0,0,0,58.8
29.469001,3462,40.6,-5.9,2,0,6,4,0,113,0,1.27,0,0,0,58.8
29.500001,3474,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.532001,3455,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.563001,3464,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.594001,3458,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.625001,3439,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.657001,3455,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.688001,3437,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,59.2
29.719001,3435,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,59.2
29.750001,3445,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,59.2
29.782001,3429,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.813001,3441,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.844001,3431,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.875001,3425,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.907001,3433,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.938001,3422,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
29.969001,3415,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.000001,3419,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.032001,3405,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.063001,3405,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.094001,3409,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.125001,3390,40.6,-5.9,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.157001,3388,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.188001,3405,40.6,-5.9,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.219001,3401,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.250001,3386,40.6,-5.9,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.282001,3395,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.313001,3390,40.6,-5.9,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.4
30.344001,3381,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58.4
30.375001,3381,40.6,-5.9,2,0,6,3.5,0,113,0,1.25,0,0,0,58.4
30.407001,3383,40.6,-5.9,2,0,6,3.5,0,113,0,1.27,0,0,0,58
30.438001,3372,40.6,-5.9,2,-0,6,3.5,0,113,0,1.25,0,0,0,58
30.469001,3362,40.5,-5.5,2,0,6,3.5,0,113,0,1.29,0,0,0,58
30.500001,3377,40.5,-5.5,2,-0,6,3.5,0,113,0,1.29,0,0,0,58.8
30.532001,3373,40.5,-5.5,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.563001,3357,40.5,-5.5,2,-0,6,3.5,0,113,0,1.29,0,0,0,58.8
30.594001,3353,40.5,-5.5,2,0,6,3.5,0,113,0,1.29,0,0,0,58.8
30.625001,3362,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.657001,3369,40.5,-5.5,2,-0,6,3.5,0,113,0,1.29,0,0,0,58.8
30.688001,3354,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.719001,3354,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.750001,3353,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.782001,3361,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.813001,3343,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.844001,3337,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.875001,3342,40.5,-5.5,2,0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.907001,3342,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.938001,3330,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
30.969001,3321,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
31.000001,3327,40.5,-5.5,2,-0,6,3.5,0,113,0,1.27,0,0,0,58.8
31.032001,3326,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.063001,3327,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.094001,3312,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.125001,3309,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.4
31.157001,3309,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.4
31.188001,3317,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.4
31.219001,3316,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.250001,3316,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.282001,3306,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.313001,3298,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.344001,3297,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.375001,3295,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.407001,3299,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.438001,3300,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.469001,3290,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.500001,3279,40.5,-5.5,2,-0,6,3.5,0,111,0,1.27,0,0,0,58.8
31.532001,3267,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
31.563001,3260,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
31.594002,3245,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
31.625002,3244,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
31.657002,3241,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
31.688002,3242,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
31.719002,3238,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
31.750002,3244,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
31.782002,3246,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
31.813002,3245,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
31.844002,3248,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
31.875002,3250,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
31.907002,3237,40.4,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
31.938002,3234,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
31.969002,3217,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
32.000002,3215,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
32.032002,3206,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.8
32.063002,3213,40.5,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
32.094002,3208,40.4,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
32.125002,3210,40.4,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
32.157002,3205,40.4,-5.5,2,-0,6,3,0,111,0,1.27,0,0,0,58.4
32.188002,3201,40.4,-5.5,2,-0,6,3,0,111,1,1.27,0,0,0,58.4
32.219002,3188,40.4,-5.5,2,-0,6,3,0,111,1,1.27,0,0,0,58.4
32.250002,3204,40.4,-5.5,2,-0,6,3,0,111,3,1.27,0,0,0,58.8
32.282002,3195,40.4,-5.5,2,-0,6,3,0,111,8,1.27,0,0,0,58.8
32.313002,3198,40.4,-5.5,2,-0,6,3,0,111,15,1.25,0,0,0,58.8
32.344002,3204,40.4,-5.5,2,-0,6,7,0,111,21,1.25,0,0,0,57.6
32.375002,3218,40.4,-5.5,2,-0,6,7,0,111,26,1.27,0,0,0,57.6
32.407002,3199,40.4,-5.5,2,-0,6,7,0,111,26,1.31,0,0,0,57.6
32.438002,3186,40.4,-5.5,2,-0,6,7,0,111,26,1.33,0,0,0,57.6
32.469002,3197,40.4,-5.5,2,-0,6,11,0,111,26,1.33,0,0,0,57.6
32.500002,3192,40.4,-5.5,2,-0,6,11,0,111,26,1.33,0,0,0,57.6
32.532002,3184,40.4,-5.5,2,-0.1,6,11,0,111,26,1.33,0,0,0,57.6
32.563002,3183,40.3,-5.5,2,-0.1,7,17.1,0,111,26,1.33,0,0,0,58
32.594002,3192,40.3,-5.5,2,-0.1,7,17.1,0,111,26,1.33,0,0,0,58
32.625002,3205,40.3,-5.5,2,-0.1,7,17.1,0,111,26,1.33,0,0,0,58
32.657002,3195,40.3,-5.5,2,-0.1,8,17.6,0,111,26,1.33,0,0,0,60
32.688002,3195,40.3,-5.5,2,-0.1,8,17.6,0,111,26,1.33,0,0,0,60
32.719002,3196,40.3,-5.5,2,-0.1,8,17.6,0,111,26,1.31,0,0,0,60
32.750002,3198,40.2,-5.5,2,-0.1,8,26.1,0,111,26,1.31,0,0,0,62.7
32.782002,3198,40.2,-5.5,2,-0.1,8,26.1,0,111,26,1.29,0,0,0,62.7
32.813002,3201,40.2,-5.5,2,-0.1,8,26.1,0,111,26,1.29,0,0,0,62.7
32.844002,3201,40.2,-5.5,2,-0.1,8,26.1,0,111,26,1.29,0,0,0,62.7
32.875002,3200,40.1,-5.1,2,-0.2,9,29.1,0,111,26,1.29,0,0,0,64.7
32.907002,3207,40.1,-5.1,2,-0.2,9,29.1,0,111,26,1.29,0,0,0,64.7
32.938002,3210,40.1,-5.1,2,-0.2,9,29.1,0,111,26,1.29,0,0,0,64.7
32.969002,3215,40.1,-5.1,2,-0.2,11,35.1,0,111,26,1.29,0,0,0,65.5
33.000002,3238,40,-5.1,2,-0.2,11,35.1,0,111,26,1.27,0,0,0,65.5
33.032002,3240,40,-5.1,2,-0.2,11,35.1,0,111,26,1.27,0,0,0,65.5
33.063002,3241,40,-5.1,2,-0.3,11,36.6,0,111,26,1.27,0,0,0,66.3
33.094002,3241,39.9,-5.1,2,-0.2,11,36.6,0,111,26,1.29,0,0,0,66.3
33.125002,3237,39.9,-5.1,2,-0.3,11,36.6,0,111,26,1.29,0,0,0,66.3
33.157002,3224,39.9,-5.1,2,-0.2,11,36.6,0,111,26,1.27,0,0,0,66.3
33.188002,3234,39.8,-5.1,2,-0.2,12,37.1,0,111,26,1.27,0,0,0,66.7
33.219002,3243,39.8,-5.1,2,-0.2,12,37.1,0,111,26,1.27,0,0,0,66.7
33.250002,3255,39.8,-5.1,2,-0.2,12,37.1,0,111,26,1.27,0,0,0,66.7
33.282002,3278,39.8,-5.1,2,-0.2,12,16.6,0,111,26,1.27,0,0,0,66.7
33.313002,3293,39.9,-5.1,2,-0.2,12,16.6,0,111,26,1.27,0,0,0,66.7
33.344002,3314,39.9,-5.1,2,-0.2,12,16.6,0,111,26,1.27,0,0,0,66.7
33.375002,3339,39.9,-5.1,2,-0.2,13,17.6,0,111,26,1.27,0,0,0,67.1
33.407002,3365,39.9,-5.1,2,-0.2,13,17.6,0,111,26,1.27,0,0,0,67.1
33.438002,3364,39.9,-5.1,2,-0.2,13,17.6,0,111,26,1.27,0,0,0,67.1
33.469002,3367,39.9,-5.1,2,-0.2,13,18.6,0,109,26,1.25,0,0,0,65.9
33.500002,3359,39.9,-5.1,2,-0.1,13,18.6,0,109,26,1.27,0,0,0,65.9
33.532002,3313,40,-5.1,2,-0.1,13,18.6,0,109,26,1.27,0,0,0,65.9
33.563002,3240,40,-5.1,2,-0.1,13,18.6,0,109,26,1.25,0,0,0,65.9
33.594002,3144,40.1,-5.1,2,-0,13,18.1,0,109,26,1.25,0,0,0,66.3
33.625002,3048,40.1,-5.1,2,-0,13,18.1,0,109,26,1.25,0,0,0,66.3
33.657002,2950,40.2,-5.5,2,0,13,18.1,0,109,26,1.27,0,0,0,66.3
33.688002,2849,40.3,-5.5,2,0.1,13,18.1,0,109,26,1.25,0,0,0,65.9
33.719002,2760,40.4,-5.5,2,0.2,13,18.1,0,109,26,1.25,0,0,0,65.9
33.750002,2690,40.5,-5.5,2,0.3,13,18.1,0,109,26,1.25,0,0,0,65.9
33.782002,2610,40.7,-5.9,2,0.5,13,17.1,0,109,26,1.25,0,0,0,65.5
33.813002,2544,41,-6.3,1.75,0.6,13,17.1,0,109,26,1.22,0,0,0,65.5
33.844002,2510,41.2,-6.7,1.75,0.6,13,17.1,0,109,26,1.24,0,0,0,65.5
33.875002,2481,41.3,-6.7,1.75,0.7,13,18.8,0,109,26,1.24,0,0,0,65.1
33.907002,2487,41.5,-6.7,1.75,0.6,13,18.8,0,109,26,1.24,0,0,0,65.1
33.938002,2498,41.7,-7.1,1.5,0.7,13,18.8,0,109,26,1.22,0,0,0,65.1
33.969002,2506,41.9,-7.5,1.5,0.7,13,18.8,0,109,25,1.22,0,0,0,65.1
34.000002,2540,42,-7.5,1.5,0.7,14,20.1,0,109,25,1.2,0,0,0,65.9
34.032002,2540,42.1,-7.5,1.5,0.8,14,20.1,0,109,25,1.22,0,0,0,65.9
34.063002,2528,42.2,-7.8,1.5,0.9,14,20.1,0,109,26,1.2,0,0,0,65.9
34.094002,2525,42.3,-7.8,1.5,0.9,15,31.6,0,109,26,1.2,0,0,0,67.5
34.125002,2524,42.4,-7.8,1.5,0.9,15,31.6,0,109,26,1.2,0,0,0,67.5
34.157002,2512,42.5,-7.8,1.5,0.9,15,31.6,0,109,26,1.2,0,0,0,67.5
34.188002,2500,42.6,-7.8,1.25,1,15,29.9,0,109,26,1.22,0,0,0,67.5
34.219002,2505,42.7,-8.2,1.25,1,15,29.9,0,109,26,1.24,0,0,0,67.5
34.250002,2503,42.9,-8.6,1.25,1.1,15,29.9,0,109,26,1.22,0,0,0,67.5
34.282002,2500,43,-8.6,1.25,1.1,15,29.9,0,109,26,1.2,0,0,0,67.5
34.313002,2507,43.1,-8.6,1.25,1.2,15,29.4,0,109,26,1.2,0,0,0,66.7
34.344002,2498,43.2,-9,1.25,1.2,15,29.4,0,109,26,1.18,0,0,0,66.7
34.375002,2500,43.3,-9,1.25,1.2,15,29.4,0,109,26,1.18,0,0,0,66.7
34.407002,2490,43.4,-9,1,1.3,15,28.4,0,109,26,1.18,0,0,0,66.3
34.438002,2493,43.6,-9,1,1.3,15,28.4,0,109,26,1.18,0,0,0,66.3
34.469002,2484,43.7,-9.4,1,1.3,15,28.4,0,109,26,1.2,0,0,0,66.3
34.500002,2485,43.8,-9.4,1,1.4,15,26.6,0,109,25,1.18,0,0,0,66.7
34.532002,2494,43.9,-9.4,1,1.4,15,26.6,0,109,25,1.18,0,0,0,66.7
34.563002,2496,44,-9.8,1,1.5,15,26.6,0,109,25,1.18,0,0,0,66.7
34.594002,2501,44.1,-9.8,1,1.5,15,26.6,0,109,25,1.2,0,0,0,66.7
34.625002,2497,44.2,-10.2,1,1.6,14,26.6,0,109,25,1.2,0,0,0,67.8
34.657002,2494,44.3,-10.2,0.75,1.6,14,26.6,0,109,25,1.2,0,0,0,67.8
34.688002,2494,44.5,-10.2,0.75,1.6,14,26.6,0,109,25,1.18,0,0,0,67.8
34.719002,2492,44.6,-10.2,0.75,1.6,14,24.3,0,109,25,1.18,0,0,0,67.5
34.750002,2480,44.7,-10.6,0.75,1.7,14,24.3,0,109,25,1.18,0,0,0,67.5
34.782002,2475,44.7,-10.6,0.75,1.7,14,24.3,0,109,25,1.18,0,0,0,67.5
34.813002,2472,44.8,-10.6,0.75,1.7,14,24.8,0,109,25,1.2,0,0,0,66.3
34.844002,2469,44.9,-10.6,0.75,1.8,14,24.8,0,109,24,1.18,0,0,0,66.3
34.875002,2472,45,-11,0.75,1.8,14,24.8,0,109,24,1.18,0,0,0,66.3
34.907002,2451,45.1,-11,0.75,1.8,12,25.9,0,109,23,1.18,0,0,0,65.9
34.938002,2409,45.1,-11,0.75,1.9,12,25.9,0,109,22,1.16,0,0,0,65.9
34.969002,2371,45.2,-11.4,0.5,1.9,12,25.9,0,109,22,1.18,0,0,0,65.9
35.000002,2329,45.3,-11.4,0.5,1.9,12,25.9,0,109,22,1.18,0,0,0,65.9
35.032002,2286,45.4,-11.4,0.5,1.9,10,31.1,0,109,22,1.16,0,0,0,65.1
35.063002,2230,45.4,-11.4,0.5,1.8,10,31.1,0,109,21,1.18,0,0,0,65.1
35.094002,2191,45.5,-11.4,0.5,1.8,10,31.1,0,109,21,1.18,0,0,0,65.1
35.125002,2145,45.5,-11.4,0.5,1.7,10,31.1,0,109,21,1.18,0,0,0,64.7
35.157002,2093,45.5,-11.4,0.5,1.7,10,31.1,0,109,22,1.2,0,0,0,64.7
