﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev5.mhd
40.319,14.8,0,-4.6,0,0,0,0,0,0,0,75.2,0,59,14.81,14.81,51.2,51.7,14.7,2443.4,873,15,13.4,6,-35.2,70.4,0,31.9,46.9,31.9,0
40.434,14.8,0,-4.6,0,0,0,0,0,0,0,75,0,59,14.84,14.87,51.4,51.6,14.8,2452.7,881,15.2,14.3,6,-34.9,69.7,0,32,46.7,32,0
40.620,14.8,0,-4.5,0,0,0,0,0,0,0,75.3,0,59,14.79,14.84,51.3,52.1,14.8,2442.7,870,14.9,14.2,5.9,-35.2,71.8,0,32,45.6,32,0
40.740,14.8,0,-4.5,0,0,0,0,0,0,0,75.3,0,59,14.87,14.84,51.9,51.9,14.7,2464.8,871,15.5,14.2,6,-34.1,73.1,0,31.9,45.1,31.9,0
40.825,14.8,0,-4.5,0,0,0,0,0,0,0,75.2,0,59,14.94,14.9,51.6,51.5,14.8,2470.3,885,15.6,14.7,6,-34.9,70.4,0,32.1,45.4,32.1,0
40.915,14.8,0,-4.6,0,0,0,0,0,0,0,74.8,0,59,15.09,14.93,51.7,51.4,14.9,2463.9,890,16.2,15.3,6,-34.5,70.2,0,32.1,45.2,32.1,0
41.004,14.8,0,-4.6,0,0,0,0,0,0,0,74.8,0,59,15.03,14.87,51.5,51.3,14.9,2452.9,892,16.3,14.4,6.1,-34.5,69.9,0,32.1,46.5,32.1,0
41.119,14.8,0,-4.6,0,0,0,0,0,0,0,74.6,0,59,14.87,14.84,51.3,51.2,14.9,2472.2,891,15.9,14.4,6,-34.9,69.2,0,32.1,46.2,32.1,0
41.209,14.8,0,-4.6,0,0,0,0,0,0,0,74.8,0,59,14.73,14.76,51,51.1,14.9,2478.9,896,15.3,13.9,6,-34.9,68.5,0,32.1,45.5,32.1,0
41.299,14.8,0,-4.7,0,0,0,0,0,0,0,75,0,59,14.84,14.73,51.2,51,14.9,2467.3,899,15.9,13.8,6,-34.9,68.9,0,32.1,45.3,32.1,0
41.389,14.8,0,-4.7,0,0,0,0,0,0,0,75,0,59,14.94,14.73,50.9,51.4,14.8,2473.6,879,16.3,13.7,6,-34.5,70.7,0,31.9,46.3,31.9,0
41.481,14.8,0,-4.7,0,0,0,0,0,0,0,74.8,0,59,14.81,14.76,50.9,51.1,14.8,2482.3,883,15.7,14.2,5.9,-34.9,70.6,0,31.9,45,31.9,0
41.570,14.8,0,-4.6,0,0,0,0,0,0,0,75.2,0,59,14.91,14.79,51.3,51,14.7,2486.2,883,16.2,14,6,-35.2,69.8,0,31.9,45.2,31.9,0
41.659,14.8,0,-4.6,0,0,0,0,0,0,0,75,0,59,14.87,14.81,51.1,51.2,14.7,2466.4,875,16.3,14.4,6,-35.2,69.4,0,31.8,46.1,31.8,0
41.749,14.8,0,-4.6,0,0,0,0,0,0,0,74.6,0,59,14.87,14.81,51,51.5,14.5,2458.4,857,16.4,14.8,5.9,-34.9,70.5,0,31.5,46.2,31.5,0
41.839,14.8,0,-4.6,0,0,0,0,0,0,0,74.3,0,59,14.91,14.81,51.3,51.7,14.4,2471.1,855,16.4,14.7,5.9,-33.8,73.6,0,31.6,45.2,31.6,0
41.934,14.8,0,-4.6,0,0,0,0,0,0,0,75.2,0,59,15,14.87,51.1,51.1,14.5,2483.2,864,17,15.3,5.9,-34.9,70.4,0,31.6,45.9,31.6,0
42.029,14.8,0,-4.7,0,0,0,0,0,0,0,75.2,0,59,14.94,14.93,51,50.8,14.5,2466.3,874,16.6,16,5.9,-35.2,68.3,0,31.6,46,31.6,0
42.119,14.8,0,-4.7,0,0,0,0,0,0,0,75.2,0,59,15,14.93,51.1,50.7,14.5,2454.8,869,17,16,5.9,-35.6,66.8,0,31.5,45.9,31.5,0
42.235,14.8,0,-4.7,0,0,0,0,0,0,0,75.5,0,59,14.94,14.87,50.8,51.6,14.4,2461.4,850,17,15.4,5.9,-33.4,72.9,0,31.5,44.8,31.5,0
42.329,14.8,0,-4.7,0,0,0,0,0,0,0,75.2,0,59,14.76,14.84,51,51.5,14.4,2460.4,865,16.3,15.6,5.9,-33.4,72.3,0,31.7,45.1,31.7,0
42.419,14.8,0,-4.7,0,0,0,0,0,0,0,75,0,59,14.76,14.81,51.2,51.1,14.5,2455.3,864,16.5,15.5,5.9,-34.9,70.8,0,31.6,45.7,31.6,0
42.535,14.8,0,-4.7,0,0,0,0,0,0,0,75.2,0,59,15.03,14.84,51.1,51.2,14.5,2470,876,17.7,15.4,5.9,-35.2,69.8,0,31.8,44.9,31.8,0
42.629,14.8,0,-4.7,0,0,0,0,0,0,0,75,0,59,14.81,14.76,50.9,51.1,14.6,2450.3,878,16.8,15.4,5.9,-35.6,70.1,0,31.8,45,31.8,0
42.719,14.8,0,-4.7,0,0,0,0,0,0,0,74.8,0,59,14.71,14.76,50.6,50.8,14.7,2467.7,883,16.4,15.1,5.9,-34.9,68.3,0,31.8,46.2,31.8,0
42.810,14.8,0,-4.7,0,0,0,0,0,0,0,74.5,0,59,14.71,14.73,51,51.1,14.5,2479.7,868,16.5,14.5,5.9,-35.2,69.6,0,31.6,46.3,31.7,0
42.919,14.8,0,-4.7,0,0,0,0,0,0,0,74.6,0,59,14.79,14.68,51,50.8,14.5,2466.8,876,16.8,14.2,5.9,-35.6,69.6,0,31.7,46.3,31.7,0
43.009,14.8,0,-4.7,0,0,0,0,0,0,0,75.2,0,59,14.71,14.71,50.7,51,14.4,2477.4,857,16.5,14.6,5.8,-35.6,70.9,0,31.4,45.8,31.4,0
43.132,14.8,0,-4.7,0,0,0,0,0,0,0,75.2,0,59,14.68,14.76,50.9,51.1,14.3,2470.4,862,16.5,15.3,5.8,-34.1,70.9,0,31.5,44.9,31.5,0
43.229,14.8,0,-4.7,0,0,0,0,0,0,0,75,0,59,14.84,14.76,50.6,50.6,14.4,2464,872,17.1,14.6,5.8,-35.6,68.8,0,31.5,45.9,31.5,0
43.315,14.8,0,-4.8,0,0,0,0,0,0,0,75.2,0,59,14.81,14.81,50.4,50.7,14.4,2472.6,874,17.1,15.6,5.9,-35.6,69,0,31.6,44.7,31.6,0
43.440,14.8,0,-4.7,0,0,0,0,0,0,0,75,0,59,14.81,14.84,50.3,50.8,14.5,2456.3,876,17,16.3,5.9,-35.6,69,0,31.7,46,31.7,0
43.544,14.8,0,-4.8,0,0,0,0,0,0,0,75,0,59,14.81,14.76,50.4,51,14.4,2461.7,864,17,15,5.8,-34.9,70.1,0,31.5,45.6,31.5,0
43.639,14.8,0,-4.7,0,0,0,0,0,0,0,75.2,0,59,14.84,14.73,50.5,51,14.3,2465,860,17.2,15.2,5.9,-34.5,70.7,0,31.5,44.4,31.5,0
43.730,14.8,0,-4.7,0,0,0,0,0,0,0,75.3,0,59,14.68,14.79,50.8,51.2,14.3,2463.7,856,16.8,15.6,5.9,-34.1,71.1,0,31.4,45.8,31.4,0
43.824,14.8,0,-4.7,0,0,0,0,0,0,0,74.6,0,59,14.64,14.81,50.8,51,14.3,2460.5,860,16.6,16,5.8,-34.5,71.7,0,31.4,44.8,31.4,0
43.919,14.8,0,-4.7,0,0,0,0,0,0,0,74.8,0,59,14.81,14.81,51,50.8,14.2,2450.1,860,17.3,15.9,5.8,-34.9,70.4,0,31.4,44.5,31.4,0
44.034,14.8,0,-4.7,0,0,0,0,0,0,0,75.2,0,59,14.84,14.9,50.5,50.7,14.3,2460.1,866,17.4,16.7,5.8,-35.6,69.2,0,31.5,45.6,31.5,0
44.124,14.8,0,-4.7,0,0,0,0,0,0,0,75.2,0,59,14.91,14.87,50.4,50.5,14.3,2439.4,869,17.7,16.8,5.8,-35.6,69,0,31.5,44.8,31.5,0
44.219,14.8,0,-4.7,0,0,0,0,0,0,0,74.8,0,59,14.91,14.81,50.5,50.5,14.3,2449.5,866,17.6,16.2,5.8,-35.6,69.1,0,31.4,44.5,31.4,0
44.335,14.8,0,-4.7,0,0,0,0,0,0,0,74.6,0,59,14.84,14.79,50.4,50.8,14.2,2469.2,858,17.7,16.2,5.8,-34.5,69.9,0,31.3,45.7,31.3,0
44.430,14.8,0,-4.7,0,0,0,0,0,0,0,74.6,0,59,14.71,14.81,50.3,50.5,14.2,2454.3,860,17.2,16.3,5.7,-35.6,68.8,0,31.3,45.7,31.3,0
44.519,14.8,0,-4.8,0,0,0,0,0,0,0,75,0,59,14.73,14.81,50.1,50.4,14.2,2467.3,868,17.2,16.6,5.7,-35.6,68.6,0,31.4,45.5,31.4,0
44.634,14.8,0,-4.8,0,0,0,0,0,0,0,75.3,0,59,14.84,14.76,50.5,50.1,14.2,2457.3,868,17.7,15.9,5.7,-35.6,68.8,0,31.3,44.5,31.3,0
44.819,14.8,0,-4.8,0,0,0,0,0,0,0,75.2,0,59,14.76,14.71,50,50.5,14.2,2458.3,867,17.5,15.6,5.8,-33.8,69.7,0,31.4,44.8,31.4,0
44.935,14.8,0,-4.8,0,0,0,0,0,0,0,74.5,0,59,14.81,14.71,50.4,50.2,14.2,2450,864,17.8,15.6,5.7,-35.6,68.4,0,31.3,44.9,31.3,0
45.129,14.8,0,-4.8,0,0,0,0,0,0,0,74.8,0,59,14.84,14.73,50.2,50.1,14.1,2467.4,857,17.8,15.8,5.7,-34.9,68.6,0,31.1,45.8,31.1,0
45.235,14.8,0,-4.8,0,0,0,0,0,0,0,75.2,0,59,14.68,14.76,49.8,50.1,14,2483,853,17.3,16.3,5.7,-34.9,68.5,0,31.1,44.5,31.1,0
45.331,14.8,0,-4.8,0,0,0,0,0,0,0,75,0,59,14.73,14.71,50.3,50.3,14,2486.2,854,17.6,15.7,5.7,-34.5,70.1,0,31.1,44.5,31.1,0
45.419,14.8,0,-4.8,0,0,0,0,0,0,0,75,0,59,14.79,14.76,50.3,50.5,13.9,2471.8,842,17.8,16.1,5.7,-34.1,71.7,0,31,45.4,31,0
45.536,14.8,0,-4.7,0,0,0,0,0,0,0,75,0,59,14.76,14.79,50.2,50.8,14,2478.7,849,17.7,16.4,5.7,-34.1,71.4,0,31.2,44.3,31.2,0
45.638,14.8,0,-4.8,0,0,0,0,0,0,0,75.2,0,59,14.71,14.84,50.3,50.5,14,2474.9,855,17.5,17.1,5.7,-34.5,70.3,0,31.2,44.3,31.2,0
45.729,14.8,0,-4.8,0,0,0,0,0,0,0,74.8,0,59,14.79,14.81,50.4,50.1,14.1,2486.4,861,17.9,16.6,5.7,-34.9,69.6,0,31.2,44.6,31.2,0
45.859,14.8,0,-4.8,0,0,0,0,0,0,0,74.6,0,59,14.79,14.76,49.8,50,14.1,2512,861,18,16.2,5.7,-34.9,68,0,31.2,45.8,31.2,0
45.949,14.8,0,-4.9,0,0,0,0,0,0,0,74.6,0,59,14.81,14.68,49.5,49.5,14.1,2508.5,870,17.9,16,5.7,-35.2,66.6,0,31.2,44.6,31.2,0
46.039,14.8,0,-4.9,0,0,0,0,0,0,0,74.8,0,59,14.58,14.68,49.3,49.4,14,2499,868,17,15.8,5.7,-35.6,66.5,0,31.1,44.5,31.1,0
46.136,14.8,0,-4.9,0,0,0,0,0,0,0,75.3,0,59,14.53,14.64,49.5,49.3,13.9,2514.7,846,17,15.3,5.6,-35.2,66.4,0,31,44.4,31,0
46.229,14.8,0,-4.7,0,0,0,0,0,0,0,75,0,59,14.54,14.68,50.1,51.2,13.7,2533.5,823,17,16,5.7,-32.6,74.5,0,30.9,45.5,30.9,0
46.316,14.8,0,-4.7,0,0,0,0,0,0,0,74.6,0,59,14.63,14.71,50.6,50.3,13.8,2516.7,847,17.2,16.2,5.7,-33.4,71.3,0,31.2,44.6,31.2,0
46.435,14.8,0,-4.7,0,0,0,0,0,0,0,75.3,0,59,14.79,14.76,50.3,49.9,13.8,2520.1,851,17.8,16.6,5.6,-35.2,69.1,0,31,44.3,31,0
46.529,14.8,0,-4.8,0,0,0,0,0,0,0,75.2,0,59,14.81,14.71,49.8,50,13.8,2525.7,843,18,15.8,5.6,-34.9,68.2,0,30.9,45.2,30.9,0
46.619,14.8,0,-4.8,0,0,0,0,0,0,0,75.2,0,59,14.68,14.71,49.8,50.3,13.8,2536.4,842,17.5,16.1,5.6,-34.1,70.6,0,30.9,44.3,30.9,0
46.710,14.8,0,-4.8,0,0,0,0,0,0,0,75,0,59,14.73,14.73,50,50,13.8,2565.7,848,17.8,16.2,5.6,-34.5,69.8,0,30.9,45.1,30.9,0
46.819,14.8,0,-4.9,0,0,0,0,0,0,0,74.8,0,59,14.64,14.73,49.5,49.7,13.9,2537.5,862,17.4,15.9,5.6,-34.9,67.9,0,31.1,45.8,31.1,0
46.910,14.8,0,-4.9,0,0,0,0,0,0,0,74.3,0,59,14.67,14.73,49.3,49.1,14,2536.3,880,17.3,16.3,5.6,-34.1,66.1,0,31.2,44.6,31.2,0
46.999,14.8,0,-5,0,0,0,0,0,0,0,75,0,59,14.68,14.71,49.3,49.2,14,2543.7,862,17.4,16.2,5.6,-35.6,66.1,0,30.9,44.3,30.9,0
47.084,14.8,0,-4.9,0,0,0,0,0,0,0,75,0,59,14.68,14.66,49,49.3,13.9,2531.5,862,17.5,15.7,5.6,-35.2,65.8,0,31,45.4,31,0
47.176,14.8,0,-4.9,0,0,0,0,0,0,0,75.3,0,59,14.63,14.64,49.2,49.3,13.8,2546.6,855,17.3,15.6,5.5,-34.5,66.7,0,30.9,45.2,30.9,0
47.264,14.8,0,-4.9,0,0,0,0,0,0,0,75.2,0,59,14.71,14.63,49.3,49.3,13.7,2537.3,847,17.6,15.4,5.5,-34.5,66.7,0,30.7,45.1,30.7,0
47.356,14.8,0,-5,0,0,0,0,0,0,0,75.2,0,59,14.64,14.66,48.9,49.3,13.7,2538,856,17.4,15.7,5.5,-34.1,66.6,0,30.9,44.2,30.9,0
47.449,14.8,0,-5,0,0,0,0,0,0,0,75.3,0,59,14.58,14.66,48.9,49.4,13.7,2522.7,852,17.1,15.5,5.5,-34.9,67.2,0,30.8,44,30.8,0
47.539,14.8,0,-4.9,0,0,0,0,0,0,0,75,0,59,14.71,14.64,49.2,49.4,13.8,2528.2,855,17.5,15.4,5.6,-34.5,67.6,0,30.9,44.3,30.9,0
47.634,14.8,0,-4.9,0,0,0,0,0,0,0,74.8,0,59,14.6,14.63,49.4,49.3,13.8,2519.7,857,17.2,15.3,5.6,-34.5,67,0,30.9,45.3,30.9,0
47.729,14.8,0,-4.9,0,0,0,0,0,0,0,75,0,59,14.56,14.58,49.1,49.3,13.8,2537.1,858,17,15,5.5,-34.5,66.3,0,30.9,44,30.9,0
47.819,14.8,0,-5,0,0,0,0,0,0,0,75.2,0,59,14.64,14.56,49.3,49,13.9,2528.9,871,17.2,14.7,5.6,-35.2,66,0,31,45.7,31,0
47.935,14.8,0,-5,0,0,0,0,0,0,0,74.5,0,59,14.54,14.6,48.8,48.6,13.8,2507.5,868,16.8,15.1,5.5,-35.6,64.7,0,30.9,45.5,30.9,0
48.030,14.8,0,-5,0,0,0,0,0,0,0,75,0,59,14.54,14.63,48.6,48.4,13.7,2495.8,867,16.7,14.9,5.5,-35.6,63.7,0,30.8,44.4,30.8,0
48.119,14.8,0,-5,0,0,0,0,0,0,0,75.2,0,59,14.5,14.63,48.7,48.5,13.6,2481.6,855,16.5,15.1,5.5,-35.6,64.8,0,30.6,44.3,30.6,0
48.235,14.8,0,-5,0,0,0,0,0,0,0,75.2,0,59,14.48,14.64,48.4,48.8,13.5,2488.4,844,16.4,15.1,5.4,-35.6,65.5,0,30.5,44.2,30.5,0
48.330,14.8,0,-5.1,0,0,0,0,0,0,0,75,0,59,14.54,14.64,48.3,48.6,13.5,2474.2,846,16.5,15.2,5.4,-35.2,65,0,30.6,44.2,30.6,0
48.416,14.8,0,-5.1,0,0,0,0,0,0,0,75.2,0,59,14.54,14.6,48.6,48.8,13.4,2484.7,836,16.5,14.8,5.4,-35.6,65.9,0,30.4,45,30.4,0
48.538,14.8,0,-5,0,0,0,0,0,0,0,75.3,0,59,14.54,14.6,48.5,48.9,13.3,2472.7,832,16.5,14.6,5.4,-34.5,67.5,0,30.3,44,30.3,0
48.711,14.8,0,-5,0,0,0,0,0,0,0,75,0,59,14.54,14.56,48.5,49.2,13.3,2485,822,16.4,14.5,5.4,-34.9,67.1,0,30.2,44.6,30.2,0
48.796,14.8,0,-5,0,0,0,0,0,0,0,75.2,0,59,14.56,14.6,48.9,49.2,13.3,2488.4,832,16.4,14.7,5.4,-34.1,68.8,0,30.4,43.6,30.4,0
48.884,14.8,0,-5,0,0,0,0,0,0,0,75.5,0,59,14.53,14.64,48.7,48.9,13.3,2493.4,838,16.2,15.1,5.5,-35.2,66.7,0,30.4,43.8,30.4,0
48.979,14.8,0,-5,0,0,0,0,0,0,0,74.8,0,59,14.6,14.66,48.8,48.9,13.3,2471.7,841,16.3,15.2,5.4,-35.6,66.6,0,30.5,43.9,30.5,0
49.064,14.8,0,-5,0,0,0,0,0,0,0,75.2,0,59,14.6,14.63,48.5,49,13.3,2478.6,826,16.5,14.9,5.4,-34.9,67.1,0,30.3,44.6,30.3,0
49.156,14.8,0,-5,0,0,0,0,0,0,0,75,0,59,14.6,14.64,48.6,48.8,13.3,2475.2,839,16.3,14.9,5.4,-35.2,66.8,0,30.4,43.6,30.4,0
49.250,14.8,0,-5,0,0,0,0,0,0,0,75.2,0,59,14.56,14.63,48.8,48.8,13.3,2464.4,835,16.3,14.8,5.4,-35.2,66.7,0,30.4,44.5,30.4,0
49.339,14.8,0,-5,0,0,0,0,0,0,0,75.2,0,59,14.43,14.66,48.5,48.9,13.3,2472.7,833,15.7,15,5.4,-35.2,66.6,0,30.4,44.5,30.4,0
49.437,14.8,0,-5,0,0,0,0,0,0,0,74.8,0,59,14.54,14.64,48.8,49,13.3,2462.3,835,16,14.7,5.4,-35.2,67.4,0,30.4,43.8,30.4,0
49.632,14.8,0,-5,0,0,0,0,0,0,0,75,0,59,14.6,14.58,48.7,48.9,13.3,2469.7,833,16.2,14.3,5.4,-35.2,66.9,0,30.4,44.7,30.4,0
49.735,14.8,0,-5,0,0,0,0,0,0,0,75.2,0,59,14.51,14.54,48.5,48.8,13.3,2440.5,839,15.7,13.9,5.4,-35.2,66.7,0,30.4,43.6,30.4,0
49.824,14.8,0,-5,0,0,0,0,0,0,0,74.8,0,59,14.58,14.54,48.9,48.8,13.3,2460.7,833,16,13.9,5.4,-35.2,67.9,0,30.3,43.5,30.3,0
49.915,14.8,0,-5,0,0,0,0,0,0,0,75,0,59,14.54,14.58,48.6,48.8,13.3,2471,831,15.8,14.1,5.4,-35.2,66.7,0,30.3,44.7,30.3,0
50.034,14.8,0,-5,0,0,0,0,0,0,0,74.8,0,59,14.51,14.6,48.7,48.8,13.3,2452.1,840,15.5,14.3,5.4,-34.9,66.4,0,30.4,43.8,30.4,0
50.129,14.8,0,-5,0,0,0,0,0,0,0,75,0,59,14.54,14.58,48.9,48.5,13.3,2459.7,838,15.6,14,5.3,-35.6,65.5,0,30.3,44.5,30.3,0
50.216,14.8,0,-5.1,0,0,0,0,0,0,0,75.2,0,59,14.5,14.58,48.3,48.5,13.3,2441.7,836,15.4,13.9,5.3,-35.6,66.3,0,30.3,43.4,30.3,0
50.304,14.8,0,-5.1,0,0,0,0,0,0,0,75,0,59,14.44,14.58,48.2,48.7,13.2,2461.3,827,15.1,13.9,5.3,-35.2,65.8,0,30.2,44.6,30.2,0
50.416,14.8,0,-5.1,0,0,0,0,0,0,0,75,0,59,14.43,14.54,48.5,48.8,13.1,2444.8,818,15,13.6,5.3,-34.9,67.7,0,30,44.4,30,0
50.504,14.8,0,-5.1,0,0,0,0,0,0,0,75,0,59,14.4,14.56,48.3,48.8,13.2,2448.7,831,14.8,13.4,5.3,-34.1,67.2,0,30.3,44.4,30.3,0
50.595,14.8,0,-5.1,0,0,0,0,0,0,0,75.3,0,59,14.44,14.54,48.3,48.7,13.2,2447,839,14.9,13.4,5.3,-34.9,66.6,0,30.4,43.6,30.4,0
50.684,14.8,0,-5.1,0,0,0,0,0,0,0,75.2,0,59,14.48,14.51,48.4,48.2,13.3,2452.8,847,14.9,13,5.4,-35.2,65.2,0,30.4,44.5,30.4,0
50.775,14.8,0,-5.1,0,0,0,0,0,0,0,74.8,0,59,14.43,14.48,48.1,48.2,13.3,2458.6,849,14.7,12.8,5.3,-35.2,64.7,0,30.4,43.6,30.4,0
50.869,14.8,0,-5.1,0,0,0,0,0,0,0,75.3,0,59,14.43,14.48,48,48.2,13.3,2457.7,839,14.6,12.7,5.3,-35.6,65.2,0,30.2,43.6,30.2,0
50.956,14.8,0,-5.1,0,0,0,0,0,0,0,74.6,0,59,14.43,14.44,48.1,48.2,13.2,2452.1,832,14.4,12.2,5.3,-35.2,65.4,0,30.1,44.5,30.1,0
51.044,14.8,0,-5.1,0,0,0,0,0,0,0,74.6,0,59,14.38,14.46,48,48.2,13.1,2461.3,834,14.2,12.3,5.3,-35.6,65.2,0,30.2,43.6,30.2,0
51.144,14.8,0,-5.1,0,0,0,0,0,0,0,75,0,59,14.41,14.51,48.5,48.4,13,2451.3,821,14.2,12.8,5.3,-34.5,66.6,0,30,44.4,30,0
51.234,14.8,0,-5.1,0,0,0,0,0,0,0,75.3,0,59,14.46,14.53,48.3,48.5,13,2443.6,828,14.2,12.7,5.3,-34.9,66.7,0,30,43.4,30,0
51.324,14.8,0,-5.1,0,0,0,0,0,0,0,75.5,0,59,14.41,14.54,48.1,48.3,13,2441.3,827,14,12.8,5.2,-34.9,66.2,0,30.1,43.3,30.1,0
51.415,14.8,0,-5.1,0,0,0,0,0,0,0,75.3,0,59,14.48,14.53,48.1,48.4,13,2437.4,818,14.2,12.6,5.2,-34.9,66.1,0,29.9,43.1,29.9,0
51.534,14.8,0,-5.1,0,0,0,0,0,0,0,75.2,0,59,14.41,14.54,48,48.7,13,2427.6,813,13.9,12.6,5.2,-34.1,67.7,0,29.9,44.1,29.9,0
51.620,14.8,0,-5.1,0,0,0,0,0,0,0,75,0,59,14.44,14.54,48.2,48.4,13,2439.9,823,13.8,12.6,5.2,-34.5,67.2,0,30,43.2,30,0
51.704,14.8,0,-5.1,0,0,0,0,0,0,0,74.8,0,59,14.41,14.53,48.2,48.6,13,2438.9,825,13.7,12.4,5.3,-34.5,67.5,0,30.1,43.3,30.1,0
51.791,14.8,0,-5.1,0,0,0,0,0,0,0,74.8,0,59,14.43,14.51,48,48.4,13,2432.7,821,13.6,12.1,5.3,-34.5,66.5,0,30,44.2,30,0
51.876,14.8,0,-5.1,0,0,0,0,0,0,0,74.6,0,59,14.46,14.5,48.5,48.2,13,2440.2,822,13.6,12,5.3,-34.9,66.5,0,30,44.1,30,0
51.964,14.8,0,-5.1,0,0,0,0,0,0,0,75,0,59,14.44,14.44,48.1,48.2,13,2451.6,824,13.5,11.5,5.2,-34.5,67,0,30,43.4,30,0
52.059,14.8,0,-5.1,0,0,0,0,0,0,0,74.8,0,59,14.4,14.44,48.1,48.5,12.9,2441.6,820,13.3,11.5,5.2,-34.9,68.5,0,30,43.4,30,0
52.144,14.8,0,-5.2,0,0,0,0,0,0,0,74.6,0,59,14.4,14.46,48.1,48.3,12.9,2454,820,13.2,11.5,5.2,-34.5,67,0,30,44.3,30,0
52.229,14.8,0,-5.2,0,0,0,0,0,0,0,75,0,59,14.43,14.47,47.7,48.1,12.9,2454.7,817,13.2,11.5,5.2,-34.9,65.5,0,29.8,44,29.9,0
52.315,14.8,0,-5.2,0,0,0,0,0,0,0,75.2,0,59,14.48,14.47,48,48.2,12.9,2448.6,815,13.2,11.3,5.2,-34.9,66.5,0,29.8,44,29.9,0
52.400,14.8,0,-5.2,0,0,0,0,0,0,0,74.5,0,59,14.46,14.46,47.8,48.2,12.9,2474,817,13.1,11,5.2,-34.5,66.4,0,29.9,43,29.9,0
52.524,14.8,0,-5.2,0,0,0,0,0,0,0,74.6,0,59,14.34,14.46,47.6,48.1,12.8,2468.4,810,12.6,11,5.2,-34.5,66,0,29.7,43.9,29.7,0
52.620,14.8,0,-5.2,0,0,0,0,0,0,0,74.3,0,59,14.3,14.47,47.8,48.2,12.8,2485.2,811,12.2,11.1,5.2,-34.5,66.6,0,29.8,43,29.8,0
52.704,14.8,0,-5.2,0,0,0,0,0,0,0,74.3,0,59,14.35,14.51,47.8,48,12.8,2460.8,820,12.5,11.3,5.2,-34.9,66,0,29.9,43,29.9,0
52.816,14.8,0,-5.2,0,0,0,0,0,0,0,74.5,0,59,14.46,14.53,47.8,48,12.8,2469.4,819,12.6,11.3,5.2,-34.9,65.9,0,29.9,44,29.9,0
52.905,14.8,0,-5.2,0,0,0,0,0,0,0,74.8,0,59,14.48,14.53,48,48,12.9,2479.3,827,12.7,11.2,5.2,-34.9,65.8,0,30,43.4,30,0
52.995,14.8,0,-5.2,0,0,0,0,0,0,0,74.8,0,59,14.46,14.53,47.7,47.7,13,2460.1,832,12.5,11.2,5.2,-35.6,64.8,0,30,43.4,30,0
53.079,14.8,0,-5.2,0,0,0,0,0,0,0,74.6,0,59,14.38,14.53,47.6,47.3,12.9,2446.5,832,12.1,11.1,5.2,-35.6,63.7,0,29.9,44.3,29.9,0
53.164,14.8,0,-5.2,0,0,0,0,0,0,0,74.8,0,59,14.34,14.46,47.8,47,12.9,2459.7,839,11.9,10.5,5.2,-35.6,63.4,0,29.9,44.6,29.9,0
53.254,14.8,0,-5.3,0,0,0,0,0,0,0,74.8,0,59,14.35,14.41,47.2,46.9,12.8,2458.7,832,11.9,9.9,5.1,-35.6,61.6,0,29.7,44.1,29.7,0
53.344,14.8,0,-5.3,0,0,0,0,0,0,0,75,0,59,14.3,14.41,47.1,47.4,12.7,2453.7,814,11.6,9.8,5.1,-35.6,63.9,0,29.6,43,29.6,0
53.434,14.8,0,-5.3,0,0,0,0,0,0,0,74.5,0,59,14.31,14.43,47.2,47.7,12.6,2462.3,807,11.4,10,5.1,-34.5,65.5,0,29.6,43,29.6,0
53.524,14.8,0,-5.3,0,0,0,0,0,0,0,74.5,0,59,14.31,14.44,47.1,47.4,12.6,2457.6,817,11.3,10,5.1,-34.9,64.6,0,29.7,43,29.7,0
53.634,14.8,0,-5.3,0,0,0,0,0,0,0,74.8,0,59,14.4,14.47,47.5,47.4,12.5,2458.7,810,11.5,10.2,5.1,-35.2,65.1,0,29.6,43,29.6,0
53.729,14.8,0,-5.3,0,0,0,0,0,0,0,74.6,0,59,14.31,14.47,47.3,47.7,12.5,2472.3,803,11,10.1,5,-34.5,66.1,0,29.6,44,29.6,0
53.816,14.8,0,-5.3,0,0,0,0,0,0,0,74.8,0,59,14.38,14.46,47.1,47.8,12.6,2484.6,815,11.2,9.8,5.1,-34.5,66,0,29.7,42.9,29.7,0
53.904,14.8,0,-5.3,0,0,0,0,0,0,0,75,0,59,14.38,14.44,47.5,48,12.6,2467.2,803,11,9.6,5.1,-34.1,67.3,0,29.6,42.5,29.6,0
54.014,14.8,0,-5.3,0,0,0,0,0,0,0,74.5,0,59,14.35,14.43,47.4,47.7,12.6,2469.9,817,10.8,9.2,5.1,-34.5,65.6,0,29.7,43.1,29.7,0
