﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev4.mhd
42.049,14.8,0,-9.7,0,210,0,0,0,0,0,0,69.5,0,70,14.28,14.33,17.5,17.6,4.2,737.2,703,6.7,6,1.8,0,42.8,0,36,52.5,35.9,0
42.144,14.8,0,-9.7,0,210,0,0,0,0,0,0,69.5,0,70,14.3,14.33,17.5,17.6,4.1,747.8,706,6.6,5.8,1.8,-0.4,42.9,0,36,52.5,35.9,0
42.248,14.8,0,-9.7,0,212,0,0,0,0,0,0,70.4,0,70,14.3,14.34,17.5,17.7,4.1,750.5,694,6.5,5.8,1.8,0.4,42.7,0,36,52.8,35.9,0
42.344,14.8,0,-9.7,0,212,0,0,0,0,0,0,70.4,0,70,14.31,14.34,17.5,17.8,4.1,763.2,701,6.4,5.7,1.8,0.4,44.3,0,36,53.5,35.9,0
42.449,14.8,0,-9.7,0,212,0,0,0,0,0,0,71.1,0,70,14.33,14.34,17.5,17.8,4.1,768.6,697,6.4,5.6,1.8,1.5,44.2,0,36,52.3,35.9,0
42.544,14.8,0,-9.8,0,212,0,0,0,0,0,0,71.6,0,70,14.35,14.34,17.4,17.9,4.2,777.8,701,6.3,5.5,1.8,1.5,44,0,36,52.3,35.9,0
42.650,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.6,0,70,14.35,14.34,17.4,18,4.2,778.8,702,6.2,5.5,1.8,1.9,44.4,0,35.9,52.2,35.8,0
42.744,14.8,0,-9.8,0,212,0,0,0,0,0,0,71.4,0,70,14.37,14.34,17.4,17.9,4.2,766.8,704,6.1,5.4,1.8,0.8,44.3,0,35.9,53.2,35.8,0
42.844,14.8,0,-9.8,0,212,0,0,0,0,0,0,72,0,70,14.35,14.34,17.4,18,4.2,756.8,704,5.9,5.3,1.8,0.8,43.6,0,35.9,52.2,35.8,0
42.944,14.8,0,-9.8,0,212,0,0,0,0,0,0,72,0,70,14.35,14.34,17.4,17.8,4.2,741.7,703,5.9,5.2,1.8,0.8,43.1,0,36,52.3,35.9,0
43.044,14.8,0,-9.7,0,212,0,0,0,0,0,0,71.3,0,70,14.35,14.33,17.4,17.8,4.2,748.4,696,5.8,5.1,1.8,1.9,44.9,0,36,52.8,35.9,0
43.144,14.8,0,-9.7,0,212,0,0,0,0,0,0,71.3,0,70,14.34,14.33,17.4,17.8,4.1,751.3,699,5.8,5,1.8,1.5,44.8,0,36,53.8,35.9,0
43.244,14.8,0,-9.7,0,212,0,0,0,0,0,0,71.8,0,70,14.33,14.31,17.5,17.7,4.1,776.3,704,5.5,4.8,1.8,0.4,43,0,36,53.8,35.9,0
43.344,14.8,0,-9.7,0,212,0,0,0,0,0,0,71.6,0,70,14.33,14.31,17.5,17.8,4.1,804.7,698,5.5,4.7,1.8,0.8,44.3,0,36,53.1,35.9,0
43.443,14.8,0,-9.7,0,212,0,0,0,0,0,0,71.6,0,70,14.33,14.31,17.5,17.9,4.2,867.8,698,5.4,4.6,1.8,0.8,44.1,0,36,52.8,35.9,0
43.544,14.8,0,-9.7,0,212,0,0,0,0,0,0,72,0,70,14.33,14.31,17.5,17.8,4.1,939.2,695,5.3,4.6,1.8,1.9,44.3,0,36,52.5,35.9,0
43.649,14.8,0,-9.7,0,212,0,0,0,0,0,0,71.8,0,70,14.33,14.31,17.4,18,4.2,1038.4,694,5.2,4.5,1.8,4.1,46.2,0,36,53.2,35.9,0
43.768,14.8,0,-9.7,0,212,0,0,0,0,0,0,71.8,0,70,14.31,14.31,17.5,18,4.2,1139.8,702,5.1,4.4,1.8,0.8,45.1,0,35.9,53.2,35.8,0
43.864,14.8,0,-9.7,0,212,0,0,0,0,0,0,72,0,70,14.28,14.28,17.5,18,4.2,1234.6,701,4.9,4.2,1.8,0.8,44.1,0,35.9,52.2,35.8,0
43.965,14.8,0,-9.7,0,212,0,0,0,0,0,0,72.3,0,70,14.28,14.27,17.5,18,4.2,1346.6,699,4.9,4.1,1.8,1.9,44.8,0,35.9,52.2,35.8,0
44.064,14.8,0,-9.7,0,212,0,0,0,0,0,0,72,0,70,14.28,14.27,17.5,18,4.2,1441.3,702,4.8,3.9,1.8,1.1,44,0,35.9,52.2,35.8,0
44.164,14.8,0,-9.7,0,212,0,0,0,0,0,0,72.3,0,70,14.28,14.27,17.4,18.1,4.2,1534.5,692,4.7,3.9,1.8,4.5,46.9,0,36,52.5,35.9,0
44.264,14.8,0,-9.7,0,212,0,0,0,0,0,0,72,0,70,14.3,14.28,17.5,18,4.2,1616.9,697,4.6,3.9,1.8,2.2,45.6,0,36,52.3,35.9,0
44.364,14.8,0,-9.7,0,212,0,0,0,0,0,0,72.3,0,70,14.31,14.31,17.5,18.1,4.2,1711.3,691,4.5,3.8,1.8,3.8,46.7,0,36,52.5,35.9,0
44.464,14.8,0,-9.7,0,212,0,0,0,0,0,0,72,0,70,14.34,14.34,17.5,18.2,4.2,1789.7,689,4.5,3.9,1.8,5.6,48.5,0,36,52.5,35.9,0
44.564,14.8,0,-9.7,0,212,0,0,0,0,0,0,72.3,0,70,14.37,14.37,17.6,18.3,4.2,1866.3,694,4.4,3.7,1.9,4.1,47.7,0,35.9,52.2,35.8,0
44.665,14.8,0,-9.7,0,212,0,0,0,0,0,0,72.7,0,70,14.4,14.4,17.8,18.4,4.2,1936.4,690,4.4,3.7,1.9,4.9,47.7,0,35.9,52.5,35.8,0
44.769,14.8,0,-9.6,0,212,0,0,0,0,0,0,72.5,0,70,14.44,14.47,18.1,18.6,4.3,2031,686,4.3,3.9,1.9,6,51,0,35.9,52.2,35.8,0
