﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.3 00005BA8135001 00005BA8135001 E85 PI ST EBC v1.14 - WBS2U7C5XK7D14712.mhd
35.612,14.64,1229,0,1.1,-1.1,0.1,178,6,118,235.2,235.2,235.2,20.2,21.7,97.67,-7.62,-7.26,24.2,214,3240.6,1033.7,3579,0,0,13.5,-12,-12,-12,-12,-12,-12,-55,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1259.4,21.2,26.55,25.46,0,0,0,0
35.711,14.64,1229,0,1.1,-1,0.1,178,6,118,235.2,235.2,235.2,21,21.5,97.29,-7.75,-7.38,24.3,214,3242.4,1032.2,3556,0,0,14,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1243.2,21.2,26.33,25.24,0,0,0,0
35.812,14.64,1229,0,1,-1,0.1,178,6,117,235.2,235.2,235.2,21,21.4,97.44,-7.92,-7.55,24,214,3244.4,1030.1,3536,0,0,14,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1243.2,21.1,25.86,24.78,0,0,0,0
35.912,14.64,1229,0,1,-0.9,0.1,178,6,117,235.2,235.2,235.2,21,21.2,97.19,-8.17,-7.8,23.8,214,3245.4,1027.1,3512,0,0,14,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1227.4,20.9,25.43,24.36,0,0,0,0
36.013,14.64,1220,0,1,-0.9,0.1,178,6,117,235.2,235.2,235.2,20.2,21,97.25,-8.29,-7.92,23.5,214,3247.8,1024.3,3500,0,0,14.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1227.4,20.8,25.2,24.14,0,0,0,0
36.111,14.64,1220,0,1,-0.9,0.1,178,6,117,235.2,235.2,235.2,20.2,20.9,97.29,-8.43,-8.05,23.4,214,3249.4,1022.6,3484,0,0,14.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1212.3,20.8,24.87,23.81,0,0,0,0
36.228,14.64,1220,0,0.9,-0.8,0.1,178,6,117,235.2,235.2,235.2,20.2,20.7,97.22,-8.59,-8.21,23.2,214,3250.4,1020.4,3466,0,0,14.3,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1212.3,20.8,24.54,23.48,0,0,0,0
36.327,14.64,1220,0,0.9,-0.8,0.1,178,6,117,235.2,235.2,235.2,20.2,20.5,97.19,-8.82,-8.43,23.1,214,3252.7,1017.7,3446,0,0,14.3,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1197.5,20.7,24.25,23.19,0,0,0,0
36.423,14.64,1220,0,0.9,-0.8,0.1,178,6,117,235.2,235.2,235.2,20.2,20.3,97.13,-9.05,-8.66,22.7,214,3253.6,1015.6,3428,0,0,14.3,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1197.5,20.5,23.8,22.76,0,0,0,0
36.521,14.64,1220,0,0.9,-0.8,0.1,178,6,117,235.2,235.2,235.2,20.2,20.1,97.1,-9.14,-8.74,22.5,214,3254.3,1013.3,3410,0,0,14.2,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1183.1,20.4,23.62,22.58,0,0,0,0
36.612,14.64,1220,0,0.8,-0.7,0.1,180,6,117,235.2,235.2,235.2,20.2,19.9,97.12,-9.35,-8.96,22.3,214,3256,1011.4,3390,0,0,14.3,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1183.1,20.3,23.37,22.33,0,0,0,0
36.707,14.64,1220,0,0.8,-0.7,0.1,180,6,117,235.2,235.2,235.2,20.2,19.9,97.06,-9.39,-8.99,22.1,216,3257.3,1010,3385,0,0,14.3,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1169.2,20.1,23.06,22.05,0,0,0,0
36.801,14.64,1220,0,0.8,-0.7,0.1,180,6,117,235.2,235.2,235.2,19.5,19.7,97.13,-9.53,-9.13,21.7,216,3259.1,1007.9,3362,0,0,14.3,-12,-12,-12,-12,-12,-12,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1169.2,20,22.8,21.8,0,0,0,0
36.891,14.64,1220,0,0.8,-0.7,0.1,180,6,117,235.2,235.2,235.2,19.5,19.5,97.09,-9.74,-9.33,21.5,216,3259.8,1006.1,3347,0,0,14.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.02,0.1,0.2,0,0,0,0,0,0,1155.9,19.8,22.4,21.4,0,0,0,0
36.981,14.64,1220,0,0.8,-0.7,0.1,180,6,115,235.2,235.2,235.2,19.5,19.4,97.02,-9.84,-9.43,21.3,216,3262,1004.1,3332,0,0,14.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.01,0.1,0.2,0,0,0,0,0,0,1155.9,19.6,22.22,21.24,0,0,0,0
37.071,14.64,1220,0,0.8,-0.7,0.1,180,6,115,235.2,235.2,235.2,19.5,19.3,97.06,-9.96,-9.55,21,216,3262.9,1002.4,3320,0,0,14.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.01,0.1,0.2,0,0,0,0,0,0,1155.9,19.5,21.93,20.95,0,0,0,0
37.161,14.64,1220,0,0.7,-0.6,0.1,180,6,115,235.2,235.2,235.2,19.5,19.2,96.94,-10,-9.58,20.8,216,3263.9,1000.9,3312,0,0,14.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.01,0.1,0.2,0,0,0,0,0,0,1143,19.5,21.88,20.92,0,0,0,0
37.261,14.64,1220,0,0.7,-0.6,0.1,180,6,115,235.2,235.2,235.2,18.8,19.1,97.06,-10.23,-9.81,20.7,216,3265.5,999.2,3303,0,0,14.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,99.9,1.01,0.1,0.2,0,0,0,0,0,0,1143,19.3,21.55,20.58,0,0,0,0
37.357,14.64,1211,0,0.7,-0.6,0.1,180,6,115,235.2,235.2,235.2,18.8,18.9,96.89,-10.22,-9.81,20.3,216,3266.3,997.7,3294,0,0,14.3,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.2,0,0,0,0,0,0,1130.4,19.1,21.44,20.51,0,0,0,0
37.452,14.64,1211,0,0.7,-0.6,0.1,180,6,115,235.2,235.2,235.2,18.8,18.8,96.97,-10.38,-9.96,20.1,216,3267.1,996.4,3281,0,0,14.4,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1130.4,19,21.1,20.17,0,0,0,0
37.551,14.64,1211,0,0.7,-0.6,0.1,180,6,115,235.2,235.2,235.2,18.8,18.6,97,-10.48,-10.05,19.9,216,3268.9,994.5,3262,0,0,14.4,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1118.3,18.9,20.89,19.96,0,0,0,0
37.642,14.64,1211,0,0.7,-0.6,0.1,180,6,115,235.2,235.2,235.2,18.8,18.5,96.94,-10.59,-10.16,19.6,216,3270,992.8,3245,0,0,14.3,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1118.3,18.7,20.67,19.76,0,0,0,0
37.732,14.64,1211,0,0.7,-0.6,0.1,180,6,115,235.2,235.2,235.2,18,18.3,96.84,-10.73,-10.3,19.4,216,3270.7,991,3234,0,0,14.2,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1106.4,18.6,20.43,19.53,0,0,0,0
37.822,14.64,1211,0,0.7,-0.6,0.1,180,6,115,235.2,235.2,235.2,18,18.3,96.91,-10.75,-10.32,19.3,216,3271.3,989.8,3228,0,0,14.2,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1106.4,18.5,20.38,19.5,0,0,0,0
37.912,14.64,1211,0,0.7,-0.6,0.1,180,6,115,235.2,235.2,235.2,18,18.2,96.86,-10.84,-10.41,19.2,216,3272.6,988.5,3219,0,0,14.2,-11,-11,-11,-11,-11,-11,-54,99.9,1.01,0.1,0.1,0,0,0,0,0,0,1095.1,18.4,20.14,19.25,0,0,0,0
