Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
18-Nov-2017 18:14:36.659,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:36.858,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:37.057,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:37.257,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:37.454,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:37.657,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:37.858,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:38.059,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:38.260,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:38.457,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:38.656,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:38.853,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:39.058,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:39.257,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:39.456,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:39.657,8.24,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,17.53,11.37,12.5,-13.52,12
18-Nov-2017 18:14:39.858,7.84,14.69,14.85,8,14.79,807.5,95,1273,1092.13,8.59,0,19,2.8,-,0,15.17,11.37,12.5,-13.52,12.2
18-Nov-2017 18:14:40.056,7.84,14.69,14.85,8,14.79,807.5,95,1309.5,1092.13,8.59,0,19,3.13,-,0,15.17,11.37,12.5,-12.46,12.2
18-Nov-2017 18:14:40.257,7.84,14.69,14.85,8,14.79,807.5,95,1309.5,1092.13,8.59,-17.19,19,3.13,-,0,15.17,11.76,-4,-12.46,12.2
18-Nov-2017 18:14:40.458,7.84,14.69,14.85,8,14.79,807.5,95,1309.5,1092.13,7.81,-17.19,19,3.13,-,0,15.17,11.76,-4,-12.46,12.2
18-Nov-2017 18:14:40.657,7.84,14.7,13.06,8,14.79,800.1,95,1309.5,578.7,7.81,-17.19,19,3.13,-,0,15.17,11.76,-4,-12.46,12.2
18-Nov-2017 18:14:40.859,8.24,14.7,13.06,8,14.79,800.1,95,1309.5,578.7,7.81,-17.19,19,3.13,-,0,15.12,11.76,-4,-12.46,12.2
18-Nov-2017 18:14:41.057,8.24,14.7,13.06,8,14.79,800.1,95,1234,578.7,7.81,-17.19,19,2.52,-,0,15.12,11.76,-4,-12.97,12.24
18-Nov-2017 18:14:41.253,8.24,14.7,13.06,8,14.79,800.1,95,1234,578.7,6.25,-18.75,19,2.52,-,0,15.12,11.37,5,-12.97,12.24
18-Nov-2017 18:14:41.453,19.61,14.7,13.54,8,14.79,800.1,95,1234,813.66,6.25,-18.75,19,2.52,-,9.8,15.12,11.37,5,-12.97,12.24
18-Nov-2017 18:14:41.661,19.61,14.7,13.54,8,14.79,800.1,95,1234,813.66,6.25,-18.75,19,2.52,-,9.8,15,11.37,5,-12.97,12.24
18-Nov-2017 18:14:41.858,19.61,14.7,13.54,8,14.79,800.1,95,1204.5,813.66,6.25,0.78,19,9.22,-,9.8,15,11.37,6,-7.72,12.24
18-Nov-2017 18:14:42.056,19.61,14.7,13.54,8,14.79,800.1,95,1204.5,1345.95,1.56,0.78,19,9.22,-,9.8,15,16.86,6,-7.72,12.24
18-Nov-2017 18:14:42.261,19.61,14.7,16.55,8,14.79,800.1,95,1204.5,1345.95,1.56,0.78,19,9.22,-,11.37,15,16.86,6,-7.72,12.24
18-Nov-2017 18:14:42.460,21.18,14.7,16.55,8,14.79,800.1,95,1204.5,1345.95,1.56,0.78,19,9.22,-,11.37,15.14,16.86,6,-7.72,12.25
18-Nov-2017 18:14:42.656,21.18,14.7,16.55,8,14.79,800.1,95,1334,1345.95,1.56,17.19,19,8.19,-,11.37,15.14,16.86,6,-8.35,12.25
18-Nov-2017 18:14:42.860,21.18,14.7,16.55,8,14.79,800.1,95,1334,1345.95,1.56,17.19,19,8.19,-,11.37,15.14,14.9,6,-8.35,12.25
18-Nov-2017 18:14:43.057,21.18,14.7,16.55,8,14.79,800.1,95,1334,910.84,1.56,17.19,19,8.19,-,11.37,15.14,14.9,6,-8.35,12.25
18-Nov-2017 18:14:43.257,21.18,14.7,14.16,8,14.79,796.1,95,1334,910.84,1.56,17.19,19,8.19,-,5.88,15.14,14.9,6,-8.35,12.25
18-Nov-2017 18:14:43.457,16.08,14.7,14.16,8,14.79,796.1,95,1334,910.84,1.56,17.19,19,8.19,-,5.88,15.23,14.9,6,-8.35,12.27
18-Nov-2017 18:14:43.662,16.08,14.7,14.16,8,14.79,796.1,95,1334,910.84,1.56,17.19,19,3.88,-,5.88,15.23,14.9,6,-12.04,12.27
18-Nov-2017 18:14:43.858,16.08,14.7,14.16,8,14.79,796.1,95,1405,910.84,1.56,17.19,19,3.88,-,5.88,15.23,14.9,6,-12.04,12.27
18-Nov-2017 18:14:44.057,16.08,14.7,14.16,8,14.79,796.1,95,1405,910.84,1.56,4.69,19,3.88,-,5.88,15.23,14.9,6,-12.04,12.27
18-Nov-2017 18:14:44.258,16.08,14.7,14.16,8,14.79,796.1,95,1405,910.84,1.56,4.69,19,3.88,-,5.88,15.23,14.9,6,-12.04,12.27
18-Nov-2017 18:14:44.461,16.08,14.7,14.16,8,14.79,796.1,95,1405,910.84,1.56,4.69,19,3.88,-,5.88,15.23,16.47,25.5,-12.04,12.27
18-Nov-2017 18:14:44.654,16.08,14.7,14.16,8,14.79,792.9,95,1405,1459.08,0.78,4.69,19,3.88,-,5.88,15.23,16.47,25.5,-12.04,12.27
18-Nov-2017 18:14:44.854,21.18,14.7,15.37,8,14.79,792.9,95,1405,1459.08,0.78,4.69,19,3.88,-,12.94,15.23,16.47,25.5,-12.04,12.27
18-Nov-2017 18:14:45.057,21.18,14.7,15.37,8,14.79,792.9,96,1405,1459.08,0.78,4.69,19,3.88,-,12.94,15.31,16.47,25.5,-12.04,12.23
18-Nov-2017 18:14:45.261,21.18,14.7,15.37,8,14.79,792.9,96,1495,1459.08,0.78,12.5,19,3.41,-,12.94,15.31,16.47,5,-12.49,12.23
18-Nov-2017 18:14:45.455,21.18,14.7,15.37,8,14.79,792.9,96,1495,960.15,3.12,12.5,19,3.41,-,12.94,15.31,11.76,5,-12.49,12.23
18-Nov-2017 18:14:45.665,8.24,14.7,12.56,8,14.79,792.9,96,1495,960.15,3.12,12.5,19,3.41,-,0,15.31,11.76,5,-12.49,12.23
18-Nov-2017 18:14:45.856,8.24,14.7,12.56,8,14.79,792.9,96,1495,960.15,3.12,12.5,19,4.3,-,0,15.28,11.76,5,-12.07,12.19
18-Nov-2017 18:14:46.055,8.24,14.7,12.56,8,14.79,792.9,96,1476,960.15,3.12,-2.34,19,4.3,-,0,15.28,12.16,-1.5,-12.07,12.19
18-Nov-2017 18:14:46.257,8.24,14.7,12.27,8,14.79,792.9,96,1476,712.14,5.47,-2.34,19,4.3,-,0,15.28,12.16,-1.5,-12.07,12.19
18-Nov-2017 18:14:46.458,7.84,14.7,12.27,8,14.79,792.9,96,1476,712.14,5.47,-2.34,19,4.3,-,0,15.25,12.16,-1.5,-12.07,12.2
18-Nov-2017 18:14:46.655,7.84,14.7,12.27,8,14.79,792.9,96,1476,712.14,5.47,-2.34,19,3.38,-,0,15.25,12.16,-1.5,-12.62,12.2
18-Nov-2017 18:14:46.859,7.84,14.7,12.27,8,14.79,792.9,96,1476,712.14,5.47,-2.34,19,3.38,-,0,15.25,12.16,-1.5,-12.62,12.2
18-Nov-2017 18:14:47.054,7.84,14.7,12.27,8,14.79,792.9,96,1377.5,712.14,5.47,-12.5,19,3.38,-,0,15.25,12.16,-1.5,-12.62,12.2
18-Nov-2017 18:14:47.257,7.84,14.7,12.27,8,14.79,792.9,96,1377.5,712.14,5.47,-12.5,19,3.38,-,0,15.25,12.16,-1.5,-12.62,12.2
18-Nov-2017 18:14:47.460,7.84,14.7,12.27,8,14.79,792.9,96,1377.5,712.14,5.47,-12.5,19,3.38,-,0,15.25,11.76,-4,-12.62,12.2
18-Nov-2017 18:14:47.657,7.84,14.7,12.27,8,14.79,786.3,96,1377.5,591.75,7.81,-12.5,19,3.38,-,0,15.25,11.76,-4,-12.62,12.2
18-Nov-2017 18:14:47.855,8.24,14.7,13.49,8,14.79,786.3,96,1377.5,591.75,7.81,-12.5,19,3.38,-,0,15.25,11.76,-4,-12.62,12.2
18-Nov-2017 18:14:48.056,8.24,14.7,13.49,8,14.79,786.3,96,1377.5,591.75,7.81,-12.5,19,3.38,-,0,15.09,11.76,-4,-12.62,12.21
18-Nov-2017 18:14:48.257,8.24,14.7,13.49,8,14.79,786.3,96,1234,591.75,7.81,-15.62,19,2.63,-,0,15.09,11.76,-4,-12.99,12.21
18-Nov-2017 18:14:48.454,8.24,14.7,13.49,8,14.79,786.3,96,1234,591.75,8.59,-15.62,19,2.63,-,0,15.09,11.37,-4.5,-12.99,12.21
18-Nov-2017 18:14:48.655,8.24,14.7,14.55,8,14.79,786.3,96,1234,577.25,8.59,-15.62,19,2.63,-,0,15.09,11.37,-4.5,-12.99,12.21
18-Nov-2017 18:14:48.860,8.24,14.7,14.55,8,14.79,786.3,96,1234,577.25,8.59,-15.62,19,2.63,-,0,15.05,11.37,-4.5,-12.99,12.2
18-Nov-2017 18:14:49.057,8.24,14.7,14.55,8,14.79,786.3,96,1150,577.25,8.59,-15.62,19,2.44,-,0,15.05,11.37,-4.5,-12.92,12.2
18-Nov-2017 18:14:49.260,8.24,14.7,14.55,8,14.79,786.3,96,1150,568.55,9.38,-15.62,19,2.44,-,0,15.05,11.37,-4.5,-12.92,12.2
18-Nov-2017 18:14:49.458,7.84,14.7,14.83,8,14.79,786.3,96,1150,568.55,9.38,-15.62,19,2.44,-,0,15.05,11.37,-4.5,-12.92,12.2
18-Nov-2017 18:14:49.658,7.84,14.7,14.83,8,14.79,786.3,96,1150,568.55,9.38,-15.62,19,2.44,-,0,15.01,11.37,-4.5,-12.92,12.37
18-Nov-2017 18:14:49.858,7.84,14.7,14.83,8,14.79,786.3,96,1040,568.55,9.38,-14.06,20,2.16,-,0,15.01,11.37,-4.5,-13.01,12.37
18-Nov-2017 18:14:50.055,7.84,14.7,14.83,8,14.79,786.3,96,1040,568.55,9.38,-14.06,20,2.16,-,0,15.01,12.55,15,-13.01,12.37
18-Nov-2017 18:14:50.260,7.84,14.7,14.97,8,14.79,781.9,96,1040,829.62,6.25,-14.06,20,2.16,-,0,15.01,12.55,15,-13.01,12.37
18-Nov-2017 18:14:50.457,17.65,14.7,14.97,8,14.79,781.9,96,1040,829.62,6.25,-14.06,20,2.16,-,7.45,14.98,12.55,15,-13.01,12.37
18-Nov-2017 18:14:50.656,17.65,14.7,14.97,8,14.79,781.9,96,1022,829.62,6.25,-14.06,20,4.24,-,7.45,14.98,12.55,15,-10.92,12.38
18-Nov-2017 18:14:50.861,17.65,14.7,14.97,8,14.79,781.9,96,1022,829.62,6.25,9.38,20,4.24,-,7.45,14.98,14.12,13.5,-10.92,12.38
18-Nov-2017 18:14:51.059,17.65,14.7,16.88,8,14.79,781.9,96,1022,862.97,3.91,9.38,20,4.24,-,7.45,14.98,14.12,13.5,-10.92,12.38
18-Nov-2017 18:14:51.257,8.24,14.7,16.88,8,14.79,781.9,96,1022,862.97,3.91,9.38,20,4.24,-,0,15.01,14.12,13.5,-10.92,12.38
18-Nov-2017 18:14:51.456,8.24,14.7,16.88,8,14.79,781.9,96,1016.5,862.97,3.91,9.38,20,2.08,-,0,15.01,14.12,13.5,-12.86,12.33
18-Nov-2017 18:14:51.654,8.24,14.7,16.88,8,14.79,781.9,96,1016.5,862.97,10.16,5.47,20,2.08,-,0,15.01,11.37,3,-12.86,12.33
18-Nov-2017 18:14:51.857,8.24,14.7,15.03,8,14.79,781.9,96,1016.5,628.01,10.16,5.47,20,2.08,-,0,15.01,11.37,3,-12.86,12.33
18-Nov-2017 18:14:52.058,8.24,14.7,15.03,8,14.79,781.9,96,1016.5,628.01,10.16,5.47,20,2.08,-,0,15,11.37,3,-12.86,12.33
18-Nov-2017 18:14:52.260,8.24,14.7,15.03,8,14.79,781.9,96,972,628.01,10.16,5.47,20,2.24,-,0,15,11.37,3,-12.7,12.3
18-Nov-2017 18:14:52.454,8.24,14.7,15.03,8,14.79,781.9,96,972,628.01,10.16,1.56,20,2.24,-,0,15,11.37,-7.5,-12.7,12.3
18-Nov-2017 18:14:52.657,8.24,14.7,15.03,8,14.79,778.6,96,972,532.29,10.94,1.56,20,2.24,-,0,15,11.37,-7.5,-12.7,12.3
18-Nov-2017 18:14:52.857,8.24,14.7,14.52,8,14.79,778.6,96,972,532.29,10.94,1.56,20,2.24,-,0,15,11.37,-7.5,-12.7,12.3
18-Nov-2017 18:14:53.057,8.24,14.7,14.52,8,14.79,778.6,96,972,532.29,10.94,1.56,20,2.24,-,0,15,11.37,-7.5,-12.7,12.32
18-Nov-2017 18:14:53.258,8.24,14.7,14.52,8,14.79,778.6,96,929,532.29,10.94,0,20,1.97,-,0,15,11.37,-7.5,-12.87,12.32
18-Nov-2017 18:14:53.456,8.24,14.7,14.52,8,14.79,778.6,96,929,549.69,12.5,0,20,1.97,-,0,15,11.37,-8.5,-12.87,12.32
18-Nov-2017 18:14:53.656,8.24,14.7,14.36,8,14.79,778.6,96,929,549.69,12.5,0,20,1.97,-,0,15,11.37,-8.5,-12.87,12.32
18-Nov-2017 18:14:53.854,8.24,14.7,14.36,8,14.79,778.6,96,929,549.69,12.5,0,20,1.83,-,0,14.96,11.37,-8.5,-12.92,12.32
18-Nov-2017 18:14:54.060,8.24,14.7,14.36,8,14.79,778.6,96,847.5,549.69,12.5,-2.34,20,1.83,-,0,14.96,11.37,3,-12.92,12.32
18-Nov-2017 18:14:54.257,8.24,14.7,14.36,8,14.79,778.6,96,847.5,549.69,12.5,-2.34,20,1.83,-,0,14.96,10.98,3,-12.92,12.32
18-Nov-2017 18:14:54.455,8.24,14.7,14.36,8,14.79,778.6,96,847.5,549.69,15.62,-2.34,20,1.83,-,0,14.96,10.98,3,-12.92,12.32
18-Nov-2017 18:14:54.654,8.24,14.7,13.87,8,14.79,778.6,96,847.5,610.61,15.62,-2.34,20,1.83,-,0,14.96,10.98,3,-12.92,12.32
18-Nov-2017 18:14:54.861,8.24,14.7,13.87,8,14.79,778.6,96,847.5,610.61,15.62,-2.34,20,1.83,-,0,14.96,10.98,3,-12.92,12.32
18-Nov-2017 18:14:55.057,8.24,14.7,13.87,8,14.79,778.6,96,847.5,610.61,15.62,-2.34,20,1.83,-,0,14.95,10.98,3,-12.92,12.32
18-Nov-2017 18:14:55.255,8.24,14.7,13.87,8,14.79,778.6,96,847.5,610.61,15.62,-2.34,20,1.83,-,0,14.95,10.98,3,-12.92,12.32
18-Nov-2017 18:14:55.458,8.24,14.7,13.87,8,14.79,778.6,96,847.5,610.61,15.62,-2.34,20,1.83,-,0,14.95,10.98,3,-12.92,12.32
18-Nov-2017 18:14:55.660,8.24,14.7,13.87,8,14.79,778.6,96,847.5,610.61,15.62,-2.34,20,1.83,-,0,14.95,10.98,3,-12.92,12.34
18-Nov-2017 18:14:55.857,8.24,14.7,13.87,8,14.79,778.6,96,847.5,610.61,15.62,-2.34,20,1.83,-,0,14.95,10.98,3,-12.92,12.34
18-Nov-2017 18:14:56.056,8.24,14.7,13.87,8,14.79,778.6,96,847.5,610.61,15.62,-2.34,20,1.83,-,0,14.95,10.98,3,-12.92,12.34
18-Nov-2017 18:14:56.261,8.24,14.7,13.87,8,14.79,778.6,96,847.5,610.61,15.62,-2.34,20,7.74,-,0,14.95,10.98,3,-6.11,12.34
18-Nov-2017 18:14:56.455,8.24,14.7,13.87,8,14.79,778.6,96,933,610.61,15.62,22.66,20,7.74,-,0,14.95,10.98,8,-6.11,12.34
18-Nov-2017 18:14:56.658,8.24,14.7,13.87,8,14.79,778.6,96,933,610.61,1.56,22.66,20,7.74,-,0,14.95,16.08,8,-6.11,12.34
18-Nov-2017 18:14:56.857,8.24,14.7,15.89,8,14.79,772.9,96,933,1196.56,1.56,22.66,20,7.74,-,0,14.95,16.08,8,-6.11,12.34
18-Nov-2017 18:14:57.058,24.31,14.7,15.89,8,14.79,772.9,96,933,1196.56,1.56,22.66,20,7.74,-,11.76,14.95,16.08,8,-6.11,12.34
18-Nov-2017 18:14:57.260,24.31,14.7,15.89,8,14.79,772.9,96,933,1196.56,1.56,22.66,20,7.74,-,11.76,15.02,16.08,8,-6.11,92.52
18-Nov-2017 18:14:57.457,24.31,14.7,15.89,8,14.79,772.9,96,1170,1196.56,1.56,25,20,17.3,-,11.76,15.02,16.08,8,2.83,92.52
18-Nov-2017 18:14:57.658,24.31,14.7,15.89,8,14.79,772.9,96,1170,1756.41,-0.78,25,20,17.3,-,11.76,15.02,44.31,4.5,2.83,92.52
18-Nov-2017 18:14:57.857,30.2,14.7,12.83,8,14.79,772.9,96,1170,1756.41,-0.78,25,20,17.3,-,21.57,15.02,44.31,4.5,2.83,92.52
18-Nov-2017 18:14:58.060,30.2,14.7,12.83,8,14.79,772.9,96,1170,1756.41,-0.78,25,20,23.41,-,21.57,16.26,44.31,4.5,4.22,12.27
18-Nov-2017 18:14:58.258,30.2,14.7,12.83,8,14.79,772.9,96,1578,1756.41,-0.78,15.62,20,23.41,-,21.57,16.26,22.35,-7,4.22,12.27
18-Nov-2017 18:14:58.457,30.2,14.7,14.36,8,14.79,772.9,96,1578,1643.28,-0.78,15.62,20,23.41,-,21.57,16.26,22.35,-7,4.22,12.27
18-Nov-2017 18:14:58.659,8.24,14.7,14.36,8,14.79,772.9,96,1578,1643.28,-0.78,15.62,20,23.41,-,0,16.61,22.35,-7,4.22,12.27
18-Nov-2017 18:14:58.857,8.24,14.7,14.36,8,14.79,772.9,96,1578,1643.28,-0.78,15.62,20,4.77,-,0,16.61,22.35,-7,-11.92,12.28
18-Nov-2017 18:14:59.056,8.24,14.7,14.36,8,14.79,772.9,96,1766.5,1643.28,-0.78,25,19,4.77,-,0,16.61,12.94,4.5,-11.92,12.28
18-Nov-2017 18:14:59.258,8.24,14.7,14.36,8,14.79,772.9,96,1766.5,1216.87,4.69,25,19,4.77,-,0,16.61,12.94,4.5,-11.92,12.28
18-Nov-2017 18:14:59.458,8.24,17.2,17.98,8,14.79,768.8,96,1766.5,1216.87,4.69,25,19,4.77,-,0,16.61,12.94,4.5,-11.92,12.28
18-Nov-2017 18:14:59.657,8.24,17.2,17.98,8,14.79,768.8,96,1766.5,1216.87,4.69,25,19,4.77,-,0,15.35,12.94,4.5,-11.92,12.33
18-Nov-2017 18:14:59.859,8.24,17.2,17.98,8,14.79,768.8,96,1766.5,1216.87,4.69,25,19,5.13,-,0,15.35,12.94,4.5,-12.04,12.33
18-Nov-2017 18:15:00.056,8.24,17.2,17.98,8,14.79,768.8,96,1645.5,1216.87,4.69,0,19,5.13,-,0,15.35,12.55,2,-12.04,12.33
18-Nov-2017 18:15:00.256,8.24,29.4,29.4,8,14.79,768.8,96,1645.5,1251.68,3.12,0,19,5.13,-,0,15.35,12.55,2,-12.04,12.33
18-Nov-2017 18:15:00.457,8.24,29.4,29.4,8,14.79,768.8,96,1645.5,1251.68,3.12,0,19,5.13,-,0,15.19,12.55,2,-12.04,12.33
18-Nov-2017 18:15:00.654,8.24,29.4,29.4,8,14.79,768.8,96,1588,1251.68,3.12,0,19,3.72,-,0,15.19,12.55,2,-12.65,12.33
18-Nov-2017 18:15:00.858,8.24,29.4,29.4,8,14.79,768.8,96,1588,1096.49,3.91,0,19,3.72,-,0,15.19,13.33,21.5,-12.65,12.33
18-Nov-2017 18:15:01.055,19.22,29.4,29.4,8,14.79,768.8,96,1588,1096.49,3.91,0,19,3.72,-,9.41,15.19,13.33,21.5,-12.65,12.33
18-Nov-2017 18:15:01.257,19.22,29.4,29.4,8,14.79,768.8,96,1588,1096.49,3.91,0,19,3.72,-,9.41,15.14,13.33,21.5,-12.65,12.33
18-Nov-2017 18:15:01.453,19.22,29.4,29.4,8,14.79,768.8,96,1588,1096.49,3.91,0,19,3.72,-,9.41,15.14,13.33,21.5,-12.65,12.33
18-Nov-2017 18:15:01.658,19.22,29.4,29.4,8,14.79,768.8,96,1588,1096.49,3.91,0,19,3.72,-,9.41,15.14,13.33,21.5,-12.65,12.34
18-Nov-2017 18:15:01.857,19.22,29.4,29.4,8,14.79,768.8,96,1588,1096.49,3.91,0,19,3.72,-,9.41,15.14,13.33,21.5,-12.65,12.34
18-Nov-2017 18:15:02.057,19.22,29.4,29.4,8,14.79,768.8,96,1581.5,1096.49,3.91,6.25,19,7.3,-,9.41,15.14,13.33,21.5,-10.44,12.34
18-Nov-2017 18:15:02.253,19.22,29.4,29.4,8,14.79,768.8,96,1581.5,1096.49,3.91,6.25,19,7.3,-,9.41,15.14,15.29,30.5,-10.44,12.34
18-Nov-2017 18:15:02.454,19.22,29.4,29.4,8,14.79,764.9,96,1581.5,1192.21,1.56,6.25,19,7.3,-,9.41,15.14,15.29,30.5,-10.44,12.34
18-Nov-2017 18:15:02.654,19.22,13.99,14.29,8,14.79,764.9,96,1581.5,1192.21,1.56,6.25,19,7.3,-,9.02,15.14,15.29,30.5,-10.44,12.34
18-Nov-2017 18:15:02.854,19.22,13.99,14.29,8,14.79,764.9,96,1641.5,1192.21,1.56,6.25,19,7.38,-,9.02,15.14,15.29,30.5,-10.37,12.33
18-Nov-2017 18:15:03.057,19.22,13.99,14.29,8,14.79,764.9,96,1641.5,1193.66,1.56,9.38,19,7.38,-,9.02,15.14,15.69,33,-10.37,12.33
18-Nov-2017 18:15:03.256,19.22,13.44,13.73,8,14.79,764.9,96,1641.5,1193.66,1.56,9.38,19,7.38,-,9.02,15.14,15.69,33,-10.37,12.33
18-Nov-2017 18:15:03.455,19.22,13.44,13.73,8,14.79,764.9,96,1641.5,1193.66,1.56,9.38,19,7.49,-,9.02,15.14,15.69,33,-10.47,12.34
18-Nov-2017 18:15:03.657,19.22,13.44,13.73,8,14.79,764.9,96,1681,1193.66,1.56,14.06,19,7.49,-,9.02,15.14,15.69,33,-10.47,12.34
18-Nov-2017 18:15:03.857,19.22,13.44,13.83,8,14.79,764.9,96,1681,1180.61,1.56,14.06,19,7.49,-,9.02,15.14,15.69,33,-10.47,12.34
18-Nov-2017 18:15:04.057,18.82,13.27,13.83,8,14.79,764.9,96,1681,1180.61,1.56,14.06,19,7.49,-,9.02,15.14,15.69,33,-10.47,12.34
18-Nov-2017 18:15:04.257,18.82,13.27,13.83,8,14.79,764.9,96,1681,1180.61,1.56,14.06,19,7.49,-,9.02,15.2,15.69,33,-10.47,12.31
18-Nov-2017 18:15:04.457,18.82,13.27,13.83,8,14.79,764.9,96,1721,1180.61,1.56,9.38,19,3.41,-,9.02,15.2,15.69,33,-12.87,12.31
18-Nov-2017 18:15:04.657,18.82,13.27,13.83,8,14.79,764.9,96,1721,1180.61,1.56,9.38,19,3.41,-,9.02,15.2,12.55,11,-12.87,12.31
18-Nov-2017 18:15:04.860,18.82,13.27,13.83,8,14.79,760.2,96,1721,736.79,4.69,9.38,19,3.41,-,9.02,15.2,12.55,11,-12.87,12.31
18-Nov-2017 18:15:05.056,18.82,13.42,11.91,8,14.79,760.2,96,1721,736.79,4.69,9.38,19,3.41,-,5.88,15.2,12.55,11,-12.87,12.31
18-Nov-2017 18:15:05.254,16.08,13.42,11.91,8,14.79,760.2,96,1721,736.79,4.69,9.38,19,3.41,-,5.88,15.2,12.55,11,-12.87,12.31
Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
18-Nov-2017 18:22:57.865,27.06,14.69,11.97,8,14.79,576.1,101,734.5,635.27,10.16,0.78,25,2.3,0.75,18.04,15.3,16.86,13.5,-11.82,12.38
18-Nov-2017 18:22:58.065,27.06,14.69,11.97,24,14.79,576.1,101,734.5,635.27,10.16,0.78,25,2.3,0.75,18.04,15.3,16.86,13.5,-11.82,12.38
18-Nov-2017 18:22:58.265,27.06,14.69,15.15,24,14.79,555.3,101,734.5,617.86,10.94,0.78,25,2.3,0.75,18.04,15.3,16.86,13.5,-11.82,12.38
18-Nov-2017 18:22:58.466,8.24,14.7,15.15,24,14.79,555.3,101,734.5,617.86,10.94,0.78,25,2.3,0.75,0,14.91,16.86,13.5,-11.82,12.38
18-Nov-2017 18:22:58.670,8.24,14.7,15.15,24,14.79,555.3,101,734.5,617.86,10.94,1.56,25,2.3,0.75,0,14.91,16.86,13.5,-11.82,12.36
18-Nov-2017 18:22:58.871,8.24,14.7,15.08,24,14.79,555.3,101,734.5,625.11,11.72,1.56,25,2.3,0.75,0,14.91,16.86,13.5,-11.82,12.36
18-Nov-2017 18:22:59.069,8.24,14.7,15.08,24,14.79,555.3,101,734.5,625.11,11.72,1.56,25,2.3,0.75,0,14.91,16.86,13.5,-11.82,12.27
18-Nov-2017 18:22:59.271,8.24,14.7,15.08,24,14.79,555.3,101,758.5,625.11,11.72,1.56,25,1.99,0.75,0,14.91,16.86,13.5,-12.17,12.27
