Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Fuel Source (Enum),Gear Current (Gear),HDFX Weight OP (%),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TTL Torque Final (Nm),Torque Source (Enum),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 98 RON stock ECT limits.ptm]
87.831,100,11.02,1.2,46.9,11.32,118,9,31.7,5885,202,5,3,0,1,4.13,-0.78,1.84,1.841,5,0.23,-3.12,2,2,503.2,4,5,0.1,-8.1,128.9,45.45,0,0
87.91500000000001,31,11.02,1.21,46.9,11.32,118,0,32.03,5851,210,5,3,0,1,-7.62,-0.78,1.834,0.49,5,0.24,-3.12,2,2,291.6,0,11,0.1,-7.9,129.6,10.22,11,0
87.976,0,10.44,0.28,46.9,11.76,118.1,0,8.82,5713,197,5,15,0,1,1.81,-1.56,0.5659999999999999,0.372,5,0.26,-3.91,2,3,128.6,9,9,0.1,-7.4,130,10.22,11,0
88.05200000000001,0,11.91,-0.42,46.9,13.23,118.1,0,11.43,5534,198,9,15,0,0,0.65,-1.56,0.412,0.264,5,0.26,0,1,3,89.8,6,9,0,-8,129.1,10.22,11,0
88.126,0,27.05,-0.5,46.8,13.23,118.1,0,9.58,5421,198,9,15,0,0,0.34,-1.56,0.412,0.179,5,0,0,1,3,63.3,6,9,-0.1,-1.2,129.2,10.22,11,0
88.206,16,38.37,-0.62,46.6,13.23,118.1,0,7.11,5357,169,9,15,0,0,22.45,-0.78,0.26,1.479,5,0,0,1,1,96.59999999999999,0,11,-0.2,-0.4,129.2,10.22,11,0
88.285,76,32.49,-0.32,46.6,13.52,118.2,0,24.25,5498,185,9,15,0,0,0.03,-0.78,1.145,1.563,5,0,0,2,16,411.6,4,5,-0.2,-0.1,129.2,18.8,0,0
88.355,100,26.46,0.59,46.4,12.05,118.2,0,63.39,4452,145,1,15,0,0,-0.01,-0.78,1.523,1.579,5,0,0,2,16,433,4,5,-0.6,-0.2,129.2,10.22,0,0
88.425,100,23.81,0.74,46.1,11.47,118.2,0,80.41,4610,160,5,15,0,0,-0.16,-0.78,1.523,1.989,5,0,0,2,16,533.5,4,5,-0.2,-5.6,131.2,56.38,0,0
88.511,100,13.82,1,46,11.47,118.2,0,82.19,4618,167,5,15,0,0,1.36,-0.78,1.736,1.996,5,0,0,2,2,564.4,4,5,-0.2,-22,129.6,32.5,0,0
88.575,100,11.47,1.25,46,11.32,118.2,0,82.2,4618,169,5,15,0,0,-3.16,-0.78,2.08,2.078,5,0,0,2,16,549.3,4,5,-0.2,-23.4,130.2,33.07,0,0
88.65600000000001,100,10.29,1.53,46,11.32,118.2,9,57,4698,170,5,4,0,0,-3.65,-0.78,2.294,2.202,5,0,0,2,16,582.8,4,5,-0.2,-21.2,130.7,37.03,0,0
88.72499999999999,100,10.14,1.57,46,11.32,118.2,9,41,4681,185,5,4,0,0,-3.64,-0.78,2.294,2.25,5,0,0,2,2,605.8,4,5,-0.2,-21.9,131.3,45.9,0,0
88.807,100,10.44,1.56,46.1,11.32,118.3,9,34.34,4728,194,5,4,0,0,-3.19,-0.78,2.293,2.29,5,0,-0.78,2,2,626.8,4,5,-0.2,-21.6,132.1,56.1,0,0
88.883,100,10.58,1.58,46.1,11.32,118.3,9,35.29,4752,189,5,4,0,0,-3.64,-0.78,2.321,2.29,5,0,-0.78,2,2,634.7,4,5,-0.2,-21.2,133.1,59.02,0,0
88.96899999999999,100,10.73,1.63,46.3,11.47,118.3,9,39.95,4793,200,5,4,0,0,-3.88,-0.78,2.375,2.32,5,0,-1.56,2,2,635.4,4,5,-0.3,-20.6,133.9,57.73,0,0
89.027,100,10.73,1.66,46.5,11.47,118.3,9,42.29,4804,193,5,4,0,0,-3.98,-0.78,2.375,2.313,5,0,-1.56,2,2,638.4,4,5,-0.2,-20.2,135,56.55,0,0
89.099,100,10.88,1.69,46.6,11.61,118.3,9,41.66,4803,203,5,4,0,0,-3.9,-0.78,2.406,2.317,5,0,-2.34,2,2,641.7,4,5,-0.1,-19.6,135.8,55.87,0,0
89.22,100,11.02,1.68,46.6,11.76,118.3,9,38.93,4836,198,5,4,0,0,-3.56,-0.78,2.404,2.326,5,0,-3.12,2,2,642.2,4,5,-0.1,-19.6,136.2,54.41,0,0
89.25700000000001,100,11.17,1.64,46.6,11.76,118.3,9,34.56,4839,208,5,4,0,0,-3.03,-0.78,2.364,2.309,5,0,-3.91,2,2,643.9,4,5,-0.1,-19.8,136.5,54.52,0,0
89.327,94,11.17,1.61,46.8,11.76,118.3,0,32.54,4883,208,5,4,0,0,-1.85,-0.78,2.364,1.827,5,0,-3.91,2,2,635.1,4,5,-0.3,-19.2,137.1,50.41,0,0
89.405,0,11.17,1.47,46.8,11.76,118.3,0,27.78,4808,212,5,4,0,0,-8.94,-0.78,2.246,0.148,5,0,-3.91,2,3,435.9,16,9,-0.2,-18.8,137.8,10.23,11,0
89.47499999999999,0,10.58,0.6,46.8,12.2,118.4,0,8.19,4724,202,5,15,0,0,26,-1.56,0.806,0.301,5,0,-4.69,2,3,36.3,16,9,-0.1,-17,138.2,10.23,11,0
89.55500000000001,0,10.44,-0.57,46.8,13.67,118.4,0,5.62,4705,196,5,15,0,0,3.04,-1.56,0.281,0.225,5,0,0,1,3,70.5,6,9,-0.3,-5.3,137.3,10.23,11,0
89.625,0,17.05,-0.59,46.8,14.7,118.4,0,6.41,4651,181,255,15,0,0,8.74,-0.78,0.281,0.183,5,0,0,1,3,60.4,9,9,-0.3,-0.5,137.1,10.23,11,0
89.718,0,18.08,-0.65,46.5,14.7,118.4,0,6.32,4564,170,255,15,0,0,8.76,-0.78,0.227,0.141,6,0,0,1,3,43.9,9,9,-0.1,-0.5,136,10.23,11,0
89.767,0,17.05,-0.71,46.5,14.7,118.4,0,4.66,4498,158,255,15,0,0,7.88,-0.78,0.146,0.133,6,0,0,1,3,32.1,9,9,-0.2,-0.2,133.1,10.23,11,0
89.863,0,14.11,-0.74,46.3,14.7,118.4,0,4.74,4404,149,255,15,0,0,5.97,-0.78,0.14,0.134,6,0,0,1,3,32.4,9,9,-0.1,-0.4,130.8,10.23,11,0
89.92,0,12.79,-0.74,45.9,14.7,118.4,0,5.08,4329,142,0,15,0,0,5.98,-0.78,0.14,0.133,6,0,0,1,3,32.6,9,9,-0.3,-0.2,126.3,10.24,11,0
90.012,0,12.2,-0.73,45.6,12.49,118.4,0,5.14,4235,142,1,15,0,0,2.6,-0.78,0.136,0.131,6,0,0,1,3,32.4,9,9,-0.2,-0.2,125,10.24,11,0
90.06999999999999,0,15.73,-0.71,45.6,13.23,118.4,0,5.17,4125,143,9,15,0,0,2.63,-0.78,0.157,0.131,6,0,0,1,3,33,9,9,-0.1,-0.2,119.1,10.24,11,0
90.16500000000001,0,29.99,-0.71,45.4,13.23,118.4,0,5.12,3996,143,9,15,0,0,2.17,-0.78,0.156,0.13,6,0,0,1,3,33.5,9,9,-0.2,-0.3,119.3,10.24,11,0
90.223,0,34.99,-0.71,45.2,13.23,118.4,0,5.02,3906,143,9,15,0,0,1.91,-0.78,0.156,0.13,6,0,0,1,3,33.4,9,9,-0.2,-0.4,118.3,10.24,11,0
90.30800000000001,0,39.25,-0.71,45.1,13.23,118.4,0,4.79,3793,144,9,15,0,0,3.26,-0.78,0.144,0.129,6,0,0,1,3,33.6,9,9,-0.1,-0.2,115.2,10.24,11,0
90.38,0,40.57,-0.71,45.1,13.23,118.4,0,4.68,3688,144,9,15,0,0,3.27,-0.78,0.14,0.129,6,0,0,1,3,33.6,9,9,-0.1,-0.3,113.3,10.25,11,0
90.459,0,41.45,-0.72,45,13.23,118.4,0,4.54,3593,145,9,15,0,0,3.61,-0.78,0.139,0.129,6,0,0,1,3,33.7,9,9,-0.1,-0.4,110.4,10.25,11,0
90.527,0,41.75,-0.72,44.9,13.23,118.5,0,4.47,3483,145,9,15,0,0,3.71,-0.78,0.139,0.128,6,0,0,1,3,33.9,9,9,-0.1,-0.2,104,10.25,11,0
90.598,0,42.04,-0.73,44.7,13.23,118.5,0,4.31,3383,145,9,15,0,0,3.79,-0.78,0.14,0.129,6,0,0,1,3,34.1,9,9,0,-0.2,102.8,10.25,11,0
90.666,0,42.04,-0.73,44.7,13.23,118.5,0,4.23,3287,146,9,15,0,0,3.89,0,0.141,0.128,6,0,0,1,3,34.1,9,9,-0.1,-0.3,103.6,10.25,11,0
90.756,0,42.19,-0.73,44.7,13.23,118.5,0,4.15,3188,146,9,15,0,0,4.03,0,0.14,0.128,6,0,0,1,3,34.8,9,9,-0.1,-0.3,102.2,10.25,11,0
90.836,0,42.19,-0.73,44.7,13.23,118.6,0,4.01,3094,146,9,15,0,0,4.1,0,0.14,0.127,6,0,0,1,3,34.5,9,9,-0.1,-0.3,98.5,10.26,11,0
90.898,0,42.19,-0.73,44.7,13.23,118.6,0,3.76,2986,147,9,15,0,0,4.38,0,0.134,0.127,6,0,0,1,3,34.6,9,9,-0.1,-0.1,98,10.26,11,0
90.96899999999999,0,42.19,-0.74,44.7,13.23,118.7,0,3.63,2907,147,9,15,0,0,5.14,0,0.13,0.126,5,0,0,1,3,34.3,9,9,-0.1,-0.2,96.2,10.26,11,0
91.04900000000001,0,42.19,-0.74,44.9,13.23,118.7,0,3.45,2803,147,9,15,0,0,5.78,0,0.129,0.126,6,0,0,1,3,33.5,9,9,-0.1,-0.1,94.09999999999999,10.26,11,0
91.13,0,42.19,-0.74,44.9,13.23,118.7,0,3.38,2721,147,9,15,0,0,6.24,0,0.129,0.126,6,0,0,1,3,32.5,9,9,-0.1,-0.2,91.40000000000001,10.26,11,0
91.212,0,42.19,-0.74,44.9,13.23,118.8,0,3.29,2618,148,9,15,0,0,7.17,0,0.126,0.126,6,0,0,1,3,31.7,9,9,-0.1,-0.1,89.3,10.26,11,0
91.273,0,42.04,-0.74,44.9,13.23,118.8,0,3.11,2527,148,9,15,0,0,7.98,0,0.122,0.125,6,0,0,1,3,30.9,9,9,-0.1,-0.2,84.7,10.26,11,0
91.35299999999999,0,41.89,-0.74,45,13.23,118.8,0,2.96,2424,148,9,15,0,0,8.58,0,0.119,0.126,6,0,0,1,3,30.4,9,9,0,-0.1,84.3,10.26,11,0
91.428,0,41.89,-0.74,45,13.23,118.8,0,2.88,2340,148,9,15,0,0,8.390000000000001,0,0.119,0.125,6,0,0,1,3,29.9,9,9,-0.1,-0.2,81.90000000000001,10.26,11,0
91.498,0,41.75,-0.74,45.1,13.23,118.8,0,2.69,2237,149,9,15,0,0,7.94,0,0.12,0.125,5,0,0,1,3,30,9,9,0,-0.1,77.7,10.27,11,0
91.569,0,41.6,-0.74,45.1,13.23,118.9,0,2.58,2199,149,9,15,0,0,7.87,0,0.116,0.125,5,0,0,1,3,29.8,9,9,-0.2,-0.1,74.5,10.27,11,0
91.65600000000001,0,41.6,-0.74,45.1,13.23,118.9,0,2.54,2423,149,9,15,0,0,8.91,0,0.116,0.125,5,0,0,1,3,29.8,9,9,0,-0.2,74.7,10.27,11,0
91.72199999999999,0,41.6,-0.75,45.2,13.23,118.9,0,2.54,2675,149,9,15,0,0,9.02,0,0.116,0.127,6,0,0,1,3,30.6,9,9,0,-0.1,72.90000000000001,10.27,11,0
91.81,0,41.45,-0.76,45.4,13.23,118.9,0,2.99,3059,150,9,15,0,0,5.77,0,0.112,0.127,6,0,0,1,3,32,9,9,-0.1,-0.3,71.09999999999999,10.27,11,0
91.867,0,41.45,-0.76,45.4,13.23,118.9,0,3.66,3559,150,9,15,0,0,4.54,0,0.122,0.131,6,0,0,1,3,35.1,9,9,0,-0.2,69,10.27,11,0
91.95699999999999,0,41.31,-0.75,45.4,13.23,118.9,0,5.09,4413,150,9,15,0,0,4.44,0,0.135,0.136,6,0,0,1,3,33.8,9,9,0,-0.4,67.8,10.27,11,0
92.03400000000001,0,41.31,-0.72,45.5,13.23,119,0,6.64,4761,144,9,15,0,0,4.74,0,0.135,0.206,6,0,0,1,3,32.9,9,9,-0.2,-0.4,65.8,92.41,15,0
92.114,0,41.45,-0.72,45.5,13.23,119,0,7.95,4488,127,9,15,0,0,17.97,-0.78,0.159,0.203,6,0,0,1,1,51.5,9,9,-0.4,-0.4,66,92.41,15,0
92.172,0,32.49,-0.66,45.5,13.23,119,0,10.23,4349,110,9,15,0,0,12.61,-0.78,0.209,0.173,6,0,0,1,3,51.3,9,9,-0.3,-0.2,66.90000000000001,10.27,15,0
92.25700000000001,0,17.93,-0.6899999999999999,45.6,13.67,119,0,7.51,4319,100,9,2,0,0,5.03,-0.78,0.16,0.197,6,0,0,1,3,49.1,16,9,-0.2,-0.2,66.90000000000001,10.27,15,0
92.32899999999999,14,14.41,-0.7,45.7,14.26,119,4,7.58,4348,87,9,2,0,0,12.97,-0.78,0.16,0.232,6,0,0,1,3,57,5,11,-0.1,-0.3,66.09999999999999,10.27,15,0
92.40900000000001,18,12.79,-0.64,45.9,14.7,119,4,10.53,4426,80,9,2,0,0,16.58,-0.78,0.226,0.387,6,0,0,1,3,73.3,5,11,-0.2,-0.4,65.3,10.27,15,0
92.467,21,12.64,-0.48,45.9,14.7,119,4,17.92,4486,98,255,2,0,0,10.34,-1.56,0.462,0.396,6,0,0,2,3,106.3,5,11,0.6,-0.2,65.2,10.27,15,0
92.55800000000001,21,12.49,-0.38,45.9,14.7,119,0,17.25,4446,103,255,2,0,0,6.9,-1.56,0.449,0.353,6,0,0,2,3,108.5,0,11,10.1,-0.2,65.2,10.27,15,0
92.626,20,12.79,-0.38,46.1,14.7,119,0,16.36,4418,93,255,2,0,0,6.42,-1.56,0.449,0.3,6,0,0,2,3,93.5,16,11,12.5,-0.1,66.3,10.27,15,0
92.69799999999999,14,13.52,-0.48,46.3,14.7,119,0,12.25,4342,87,255,2,0,0,12.67,-0.78,0.339,0.273,6,0,0,1,3,78.09999999999999,16,11,9.4,-0.3,66.3,10.27,15,0
92.76900000000001,18,13.96,-0.5600000000000001,46.3,14.7,119.1,4,10.04,4332,80,255,2,0,0,17.18,-0.78,0.247,0.367,6,0,0,1,3,77.90000000000001,5,11,6.7,-0.3,66,10.27,15,0
92.858,22,14.41,-0.5,46.4,14.7,119.1,4,14.78,4309,92,255,2,0,0,5.11,-0.78,0.471,0.516,6,0,0,1,3,113.5,5,11,8.6,-0.4,64.90000000000001,10.27,15,0
92.923,24,14.41,-0.29,46.5,14.7,119.1,4,19.11,4334,100,255,2,0,0,9.779999999999999,-1.56,0.471,0.54,6,0,0,2,3,148.4,5,11,12.4,-0.2,64.5,10.26,15,0
93.014,24,13.67,-0.21,46.5,14.7,119.1,0,18.65,4391,101,0,2,0,0,18.33,-1.56,0.5679999999999999,0.545,6,0,-1.56,2,3,152.9,5,11,10.9,-0.2,64.40000000000001,10.26,15,0
93.072,24,13.82,-0.21,46.5,15.29,119.1,0,18.09,4412,100,0,2,0,0,18.53,-1.56,0.5679999999999999,0.547,6,0,-2.34,2,2,153.1,0,11,8.199999999999999,-0.3,64.90000000000001,10.26,15,0
93.158,24,14.11,-0.21,46.6,15.43,119.1,0,17.61,4351,100,0,2,0,0,18.41,-1.56,0.59,0.547,6,0,-3.12,2,2,153.8,0,11,1.2,-0.8,65.3,10.26,15,0
93.239,24,14.41,-0.21,46.8,15.43,119.1,0,16.96,4362,104,0,2,0,0,14.1,-1.56,0.59,0.548,6,0,-3.91,2,2,154.6,13,11,-0.2,-1.7,65.5,10.26,15,0
93.307,24,14.41,-0.21,46.9,15.43,119.1,0,16.71,4351,104,0,2,0,0,8.33,-1.56,0.594,0.497,6,0,-3.91,2,3,154.3,13,11,-0.2,-2.8,65.2,10.26,15,0
93.367,24,14.41,-0.22,46.9,15.58,119.1,0,16.3,4277,105,0,2,0,0,12.8,-1.56,0.5659999999999999,0.465,6,0,-4.69,2,3,134.7,13,11,-0.2,-4.1,65,10.26,15,0
93.458,22,14.55,-0.32,47,15.14,119.1,0,13.39,4261,102,0,2,0,0,14.83,-1.56,0.48,0.552,6,0,-4.69,2,2,131.1,0,11,-0.2,-4.8,64.5,10.26,15,0
93.521,25,14.55,-0.33,47.1,14.99,119.1,0,13.83,4315,100,0,2,0,0,14.88,-1.56,0.48,0.762,6,0,-3.91,2,3,171.9,13,11,-0.2,-5.8,64.09999999999999,10.26,0,0
93.611,31,14.55,-0.13,47.3,14.85,119.1,0,19.38,4402,101,0,2,0,0,9.130000000000001,-1.56,0.653,0.804,6,0,-2.34,2,3,218.9,13,11,-0.2,-6.2,63.9,10.26,0,0
93.66800000000001,32,14.11,-0.02,47.3,14.85,119.1,0,20.15,4413,103,0,2,0,0,9.18,-1.56,0.802,1.346,6,0,-3.12,2,3,248.2,13,11,-0.2,-6.4,64.90000000000001,10.26,0,0
93.76000000000001,46,13.82,0.28,47.3,14.85,119.1,0,28.56,4408,113,0,2,0,0,-0.07000000000000001,-1.56,1.256,1.7,6,0,-2.34,2,16,407.3,13,10,-0.2,-8.1,65.3,10.26,0,0
93.818,50,13.08,0.5600000000000001,47.4,15.43,119.1,0,47.95,4401,131,0,2,0,0,-2.07,-0.78,1.256,1.948,6,0,-3.91,2,16,510.7,13,10,-0.1,-11.1,65.7,20.11,0,0
93.907,60,12.94,0.87,47.5,15.43,119.1,10,80.45,4529,150,0,2,0,0,-2.93,-0.78,1.585,2.007,6,0,-3.91,2,16,566.4,13,10,-0.1,-16.5,65.8,27.02,0,0
93.973,60,12.79,1.08,47.5,15.43,119.1,10,82.2,4559,165,0,2,0,0,-4.01,-0.78,1.939,2.006,6,0,-4.69,2,16,561.8,13,10,-0.2,-20.9,66.5,31.06,0,0
94.06100000000001,60,13.23,1.37,47.5,15.73,119.1,10,82.25,4618,168,0,2,0,0,-7.5,-0.78,2.196,2.49,6,0,-3.91,2,16,560.1,13,10,-0.2,-24.2,67.09999999999999,35.62,0,0
94.127,60,12.79,1.5,47.6,11.76,119.1,9,53.95,4586,162,5,2,0,0,-8.789999999999999,-0.78,2.196,2.537,5,0,-2.34,2,2,718.6,4,5,-0.1,-26.9,68.59999999999999,39.67,0,0
94.208,66,11.02,1.65,47.9,11.91,119.1,9,60.38,4626,163,5,2,0,0,-5.87,-0.78,2.356,2.459,5,0,-3.12,2,2,716.3,0,5,-0.1,-23.4,68.59999999999999,47.56,0,0
94.28,71,10.73,1.7,47.9,11.76,119.1,9,72.06,4739,156,5,2,0,0.5,-4.52,-0.78,2.425,2.404,5,0,-3.12,2,2,673.1,0,5,-0.1,-21.2,68.59999999999999,53.78,0,0
94.35899999999999,84,10.88,1.7,48,11.91,119.1,9,81.98,4831,167,5,2,0,0.5,-4.11,-0.78,2.424,2.426,5,0,-4.69,2,2,667.1,0,5,-0.3,-22,69.40000000000001,56.95,0,0
94.43899999999999,94,11.02,1.7,48.1,11.91,119.2,6,82.19,4848,180,5,2,0,0.5,-3.25,-0.78,2.424,2.195,2,0.01,-4.69,2,2,650.8,4,5,-0.2,-20.9,71.09999999999999,53.75,0,0
94.505,100,11.17,1.7,48.1,12.05,119.2,6,50.91,4885,201,5,2,0,0.5,-3.12,-0.78,2.424,2.161,2,0.02,-5.47,2,2,598.8,4,5,-0.2,-18.8,71.8,39.95,0,0
94.57599999999999,100,11.32,1.52,48.1,12.05,119.2,6,33.32,4945,208,5,2,0,0.5,0.72,-0.78,2.222,2.05,2,0.03,-5.47,2,2,597.7,4,5,-0.2,-18.9,72.59999999999999,43.29,0,0
94.667,100,11.32,1.37,48.1,11.91,119.2,6,28.39,5085,209,5,2,0,0.5,1.97,-0.78,2.028,1.967,2,0.03,-4.69,2,2,558.1,4,5,-0.2,-18.2,73.40000000000001,40.01,0,0
94.72499999999999,100,11.17,1.23,48.1,11.91,119.2,6,27.04,5037,204,5,2,0,0.5,3.77,-0.78,2.028,1.866,2,0.04,-4.69,2,2,529.7,4,5,-0.3,-16.7,74.7,39.3,0,0
94.816,100,11.17,1.11,48.1,11.91,119.2,6,26.36,5081,204,5,2,0,0.5,4.59,-0.78,1.889,1.862,2,0.05,-5.47,2,2,513.8,4,5,-0.2,-15.9,74.8,44.83,0,0
94.869,100,11.17,1.07,48.1,11.91,119.2,0,26.7,5174,202,5,2,0,0.5,5.23,-0.78,1.81,1.819,2,0.06,-5.47,2,2,515,4,5,-0.2,-16.3,75.8,49.95,0,0
94.959,100,11.17,1.04,48,11.91,119.2,0,28.11,5218,200,5,2,0,0.5,5.3,-0.78,1.793,1.807,2,0.06,-5.47,2,2,501.3,4,5,-0.3,-15.8,76.8,44.96,0,0
95.026,100,11.17,1.04,47.9,11.91,119.2,0,28.69,5225,198,5,2,0,0.5,5.22,-0.78,1.793,1.771,2,0.07000000000000001,-4.69,2,2,490.7,4,5,-0.2,-14.9,76.90000000000001,40.46,0,0
95.108,100,11.17,1.02,47.8,11.76,119.2,0,28.62,5257,194,5,2,0,0.5,5.31,-0.78,1.768,1.771,2,0.07000000000000001,-4.69,2,2,488.8,4,5,-0.2,-14.8,77.7,40.63,0,0
95.188,100,11.17,1.01,47.8,11.76,119.2,0,28.69,5387,193,5,2,0,0.5,5.22,-0.78,1.758,1.766,2,0.08,-4.69,2,2,488.9,4,5,-0.3,-14.5,78.5,43.66,0,0
95.26900000000001,100,11.17,1.02,47.6,11.76,119.2,0,29.6,5396,196,5,2,0,0.5,5.15,-0.78,1.76,1.771,5,0.08,-4.69,2,2,487.6,4,5,-0.2,-14.2,79.3,40.05,0,0
95.318,100,11.17,1.03,47.5,11.61,119.2,0,29.77,5440,194,5,2,0,0.5,5.06,-0.78,1.76,1.765,5,0.09,-3.91,2,2,484.7,4,5,-0.2,-13.8,80,39.44,0,0
95.408,100,11.17,1.04,47.4,11.61,119.2,0,29.83,5475,193,5,2,0,0.5,4.94,-0.78,1.751,1.752,5,0.1,-3.91,2,2,486.4,4,5,-0.2,-12.9,80.8,41.02,0,0
95.46899999999999,100,11.17,1.03,47.4,11.61,119.2,0,29.72,5549,197,5,2,0,0.5,4.88,-0.78,1.745,1.758,5,0.11,-3.91,2,2,482.1,4,5,-0.2,-12.9,81.8,39.72,0,0
95.56,100,11.17,1.03,47.3,11.47,119.2,0,29.69,5596,196,5,2,0,1,5.28,-0.78,1.735,1.77,5,0.11,-3.91,2,2,483.7,4,5,-0.2,-12.8,82.2,42.36,0,0
95.622,100,11.17,1.04,47.3,11.47,119.2,0,30.16,5663,195,5,2,0,1,4.9,-0.78,1.735,1.753,5,0.13,-3.12,2,2,478.4,4,5,-0.1,-11.8,83,39.08,0,0
95.711,100,11.02,1.05,47.1,11.47,119.1,9,30.38,5708,195,5,2,0,1,4.79,-0.78,1.734,1.759,5,0.14,-3.12,2,2,480.2,4,5,0,-11,83.8,42.16,0,0
95.76900000000001,100,11.02,1.07,47.1,11.32,119.1,9,30.67,5782,201,5,2,0,1,4.59,-0.78,1.747,1.76,5,0.16,-3.12,2,2,480.6,4,5,0,-10.1,84.7,42.85,0,0
95.861,100,11.02,1.09,47.1,11.32,119.1,9,31.63,5845,197,5,2,0,1,4.56,-0.78,1.756,1.286,5,0.16,-3.12,2,2,479.7,4,5,0,-9.699999999999999,85.5,41.85,0,0
95.928,36,11.02,1.09,47.1,11.32,119.1,0,31.87,5847,211,5,2,0,1,-5.15,-0.78,1.756,0.49,5,0.18,-3.12,2,2,132.5,0,11,0,-9.199999999999999,86.59999999999999,10.26,11,0
96.014,0,10.14,-0.32,47,11.32,119.1,0,6.2,5785,189,5,15,0,1,2.84,-1.56,0.612,0.375,5,0.19,-6.25,1,3,126.4,9,9,0.2,-9.6,87.2,10.26,11,0
96.072,0,11.02,-0.4,47,13.23,119.1,0,12.63,5632,190,9,15,0,0,1.11,-1.56,0.45,0.268,5,0,0,1,3,91.59999999999999,6,9,-0.1,-9.6,86.40000000000001,10.26,11,0
96.161,0,32.78,-0.49,47,13.23,119.1,0,10,5484,190,9,15,0,0,0.53,-1.56,0.305,0.189,5,0,0,1,3,64.40000000000001,6,9,-0.1,-1.2,86.40000000000001,10.26,11,0
96.232,0,38.66,-0.6,46.9,13.23,119.1,0,7.66,5410,170,9,15,0,0,30.76,-0.78,0.305,1.17,2,0,0,1,3,41.5,16,9,-0.2,-0.3,86.40000000000001,10.26,11,0
96.31,57,33.81,-0.48,46.6,13.23,119.1,0,20.63,5477,139,9,15,0,0,3.87,-0.78,0.337,1.424,5,0,0,2,16,378.9,4,10,-0.2,-0.3,86.3,23.86,0,0
96.372,94,21.9,0.31,46.6,12.05,119.1,0,38.04,4712,143,1,15,0,0,1.95,-0.78,1.255,1.443,5,0,0,2,16,393.7,4,5,-0.3,-0.2,86.40000000000001,10.27,0,0
96.46599999999999,100,14.85,0.63,46.4,11.02,119.1,0,63.98,3760,154,5,15,0,0,-1.19,-0.78,1.561,1.444,5,0,0,2,16,420.2,4,5,-0.4,-7.5,87.90000000000001,10.27,0,0
96.52200000000001,100,11.91,0.84,46.1,11.91,119.1,0,53.22,4159,162,5,15,0,0,-0.07000000000000001,-0.78,1.561,2.117,5,0,0,2,16,544.6,4,5,-0.2,-19.4,90,46.65,0,0
96.60599999999999,100,10.44,1.06,46,11.91,119.2,0,53.73,3981,176,5,15,0,0,-3.2,-0.78,1.799,2.048,5,0,0,2,16,591.3,4,5,-0.2,-31.9,88,41.12,0,0
96.672,100,10.29,1.25,46,11.61,119.2,9,75.23999999999999,4101,182,5,3,0,0,-5.78,-0.78,2.099,2.235,5,0,0,2,16,570.1,4,5,-0.2,-31.4,89.2,39.94,0,0
96.76000000000001,100,10.29,1.52,46.1,11.76,119.2,9,82.23,4107,175,5,3,0,0,-6.83,-0.78,2.3,2.395,5,0,0,2,16,628.9,4,5,-0.2,-30.9,89.5,44.99,0,0
96.818,100,10.58,1.62,46.1,11.61,119.2,9,82.12,4171,175,5,3,0,0,-7.61,-0.78,2.3,2.413,5,0,-0.78,2,2,651.7,4,5,-0.1,-30.9,90.3,51.63,0,0
96.90600000000001,100,10.88,1.71,46.3,11.61,119.2,9,82.09999999999999,4212,176,5,3,0,0,-7.39,-0.78,2.419,2.417,5,0,-1.56,2,2,669,0,5,-0.1,-30.7,90.90000000000001,55.79,0,0
96.971,100,11.02,1.77,46.3,11.76,119.2,9,82.06999999999999,4250,186,5,3,0,0,-7.25,-0.78,2.498,2.425,5,0,-1.56,2,2,667.7,0,5,-0.1,-30.3,92.09999999999999,56.85,0,0
97.06100000000001,100,11.17,1.84,46.5,11.91,119.2,9,72.84999999999999,4331,185,5,3,0,0,-7.29,-0.78,2.562,2.448,5,0,-2.34,2,2,671.2,0,5,-0.1,-29.1,92.90000000000001,57.08,0,0
97.121,100,11.32,1.87,46.6,11.91,119.2,9,56.88,4370,173,5,3,0,0,-7.17,-0.78,2.562,2.463,5,0,-3.12,2,2,677.5,0,5,-0.2,-28.1,94,56.81,0,0
97.199,100,11.47,1.86,46.8,11.91,119.2,9,41.86,4378,178,5,3,0,0,-6.94,-0.78,2.578,2.459,5,0,-3.12,2,2,682.8,0,5,-0.2,-27.4,95.09999999999999,54.03,0,0
97.26900000000001,100,11.61,1.82,46.8,11.91,119.2,9,35.33,4393,186,5,3,0,0,-6.82,-0.78,2.509,2.467,5,0,-3.12,2,2,682.1,0,5,-0.1,-26.8,96.09999999999999,56.15,0,0
