﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
832.485,14.7,7.2,-9.4,208,0,0,0,0,0,0,83.8,4,108,14.76,14.96,18.1,18,16.4,243,744.3,2635,48,4.6,5.7,5.5,29.2,62.1,0,183,64.6,64.6,0
832.624,14.7,7.2,-9.4,208,0,0,0,0,0,0,83.8,4,108,14.93,14.73,18,18,16.4,243,738.8,2632,48,5.5,4.7,5.5,29.2,62.1,0,183,64.6,64.6,0
832.764,14.7,7.2,-9.5,208,0,0,0,0,0,0,84.4,4,106,15.06,14.87,18.1,18,16.4,243,742.7,2632,48,5.5,6.7,5.5,29.2,61.8,0,183,65.5,65.5,0
832.905,14.7,7.2,-9.5,208,0,0,0,0,0,0,83.7,4,106,15.11,14.66,18.1,18,16.4,243,748.6,2631,48,5.4,5.4,5.5,29.2,61.8,0,183,65.5,65.5,0
833.045,14.7,7.2,-9.5,208,0,0,0,0,0,0,83.8,4,108,15.11,14.64,18,18,16.4,243,737.9,2624,48,5.2,6.1,5.5,29.2,61.7,0,183,65.4,65.4,0
833.181,14.7,7.2,-9.6,208,0,0,0,0,0,0,84.2,4,106,15.14,14.73,17.8,18,16.2,243,739.3,2626,48,5.1,7.1,5.5,28.5,60.6,0,183,64.5,64.5,0
833.311,14.7,7.2,-9.6,208,0,0,0,0,0,0,83.7,4,106,14.99,15.03,17.6,18,16.1,243,745.4,2619,48,5.3,8.9,5.5,27.8,60,0,183,65.5,65.5,0
833.439,14.7,6.9,-9.6,208,0,0,0,0,0,0,83.5,4,106,14.66,15.06,17.6,17.4,15.9,243,742.3,2618,48,5.1,7.6,5.3,27.8,60,0,183,63.7,63.7,0
833.570,14.7,7.2,-9.7,208,0,0,0,0,0,0,83.8,4,106,14.4,14.99,17.5,17.4,15.8,243,733.7,2616,48,5.4,6.2,5.3,27.8,59.6,0,183,63.7,63.7,0
833.704,14.7,6.8,-9.7,208,0,0,0,0,0,0,83.3,4,106,14.24,15.09,17.4,17.8,15.8,243,733.3,2612,48,6,6.9,5.3,27.8,59.1,0,183,63.6,63.6,0
833.850,14.7,6.8,-9.7,208,0,0,0,0,0,0,83.7,4,106,14.1,15.14,17.5,17.1,15.9,243,735.5,2607,48,6.3,7.1,5.3,27.4,59.1,0,183,63.8,63.8,0
833.999,14.7,6.8,-9.6,208,0,0,0,0,0,0,83.7,4,106,13.95,15.06,17.6,17.1,15.8,243,733.3,2610,48,5.9,6,5.2,27.8,59.9,0,183,63.8,63.8,0
834.130,14.7,7.1,-9.6,208,0,0,0,0,0,0,83.8,4,106,14,14.81,17.3,17.7,15.8,243,737.7,2602,48,5.8,5.5,5.3,27.4,58.8,0,183,64.9,64.9,0
834.259,14.7,6.8,-9.6,208,0,0,0,0,0,0,83.3,4,106,14.1,14.79,17.1,17.1,15.7,243,733.7,2602,47,6.3,6.5,5.4,27,57.8,0,183,64.1,64.1,0
834.395,14.7,6.8,-9.6,208,0,0,0,0,0,0,83.8,4,106,14.15,14.73,17,17.1,15.4,243,743.6,2599,47,6.2,6.5,5.2,26.2,57.4,0,183,64.2,64.2,0
834.529,14.7,6.8,-9.6,208,0,0,0,0,0,0,83.3,4,106,14.2,14.76,16.8,17.1,15.4,243,740.5,2594,47,6,7.1,5.2,25.9,56.5,0,183,63.7,63.7,0
834.677,14.7,6.8,-9.5,208,0,0,0,0,0,0,83.7,4,106,14.27,14.76,16.9,17.1,15.4,243,738.8,2594,47,6.4,7.5,5.2,26.2,56.8,0,183,62.7,62.7,0
834.814,14.7,6.8,-9.5,208,0,0,0,0,0,0,83.5,4,106,14.34,14.68,16.8,17.1,15.2,243,738.8,2590,47,6.7,7.2,5.2,25.9,56.5,0,183,63.6,63.6,0
834.961,14.7,6.5,-9.6,208,0,0,0,0,0,0,83.7,4,106,14.31,14.79,16.8,16.4,15,243,729,2585,47,6.6,7.9,5.1,26.2,56.6,0,183,61.8,61.8,0
835.242,14.7,4.9,-10.4,208,0,0,0,0,0,0,83.5,4,106,14.14,15.06,15.2,13.9,13,243,731.7,2575,47,7.1,8.6,4.4,15.8,47.8,0,183,60.5,60.5,0
835.378,14.7,3.1,-10.8,208,0,0,0,0,0,0,83.8,4,106,13.92,14.66,13.3,12.1,11.5,243,729.8,2555,47,5.3,4.4,3.7,12.8,36.8,0,183,59.7,59.7,0
835.521,14.7,2.2,-11.1,208,0,0,0,0,0,0,83.3,4,106,13.82,14.6,11.7,11.6,10.4,243,711,2572,47,4.6,3.1,3.5,8.6,24.7,0,183,59.6,59.6,0
835.660,14.7,0,-11.2,208,0,0,0,0,0,0,82.9,4,106,13.8,14.73,11.5,11.6,10.3,243,703.4,2552,47,4.3,3.6,3.6,2.6,15,0,183,59.1,59.1,0
835.807,14.7,0,-11.2,208,0,0,0,0,0,0,82.8,4,106,13.82,15.43,11.3,11.6,10.2,243,708.9,2543,47,4.6,8.9,3.6,-1.1,7,0,183,58.3,58.3,0
835.950,14.7,0,-11.2,208,0,0,0,0,0,0,82.6,4,106,14.53,15.92,11.4,11.4,10.2,243,727.4,2529,46,12.4,14.6,3.6,-1.1,7.1,0,183,58,58,0
836.079,14.7,0.3,-11.1,208,0,0,0,0,0,0,82.8,4,106,14.66,15.5,11.4,11.4,10,243,776.4,2520,46,0,0,3.6,-1.1,0,0,183,57.7,57.7,0
836.215,14.7,0.3,-11.1,208,0,0,0,0,0,0,82.9,4,106,18.87,21.15,11.3,11.4,9.9,243,800.8,2521,46,0,0,3.5,-1.1,0,0,183,57.8,57.8,0
836.354,14.7,0.3,-11,208,0,0,0,0,0,0,82.8,4,106,25.07,38.66,11.3,11.4,9.9,243,826.5,2508,46,0,0,3.4,-0.8,0,0,183,57.2,57.2,0
836.486,14.7,0.3,-11,208,0,0,0,0,0,0,82.6,4,106,34.66,72.96,11.2,11.4,9.9,243,841,2501,45,0,0,3.4,-0.8,0,0,183,57.8,57.8,0
836.626,14.7,0,-11,208,0,0,0,0,0,0,83.1,4,106,54.11,107.87,11.2,11.4,9.9,243,849.3,2492,45,0,0,3.3,-1.1,0,0,183,57.3,57.3,0
836.765,14.7,0,-11,208,0,0,0,0,0,0,83.5,4,106,74.58,186.27,11.2,11.4,9.8,243,855.3,2481,45,0,0,3.4,-1.1,0,0,183,56.8,56.8,0
836.904,14.7,0,-10.9,208,0,0,0,0,0,0,83.3,4,106,109.98,212.78,11.3,11.4,9.8,243,858,2466,45,0,0,3.3,-1.1,0,0,183,56.7,56.7,0
837.045,14.7,0,-10.9,208,0,0,0,0,0,0,83.1,4,106,146.79,234.95,11.3,11.4,9.7,243,859.1,2458,45,0,0,3.3,-1.1,0,0,183,56.6,56.6,0
837.187,14.7,0,-11,208,0,0,0,0,0,0,82.9,4,106,199.63,234.95,11.3,11.4,9.7,243,858.6,2451,45,0,0,3.3,-1.1,0,0,183,56.5,56.5,0
837.321,14.7,0,-11,208,0,0,0,0,0,0,83.5,3,106,219.41,234.95,11.3,14.2,10,243,857,2431,45,0,0,3.3,7.5,7.4,8,183,59.7,59.7,0
837.458,14.7,0,-6,208,0,0,0,0,0,0,83.1,3,106,234.95,219.41,35.4,42,27.7,243,787.3,2510,45,0,0,12.5,31.9,131.5,8,183,57.6,57.6,0
837.600,14.7,0,-4.2,208,0,0,0,0,0,0,86.3,3,106,23.69,22.93,46.6,46.5,41.7,243,863.6,2914,44,0,0,13.8,11.6,166.7,8,183,53.2,53.2,0
837.739,14.7,0,-7.7,208,0,0,0,0,0,0,85.4,3,106,15.72,16.31,29.5,11.4,22.6,243,823.2,3126,43,0,0,3.2,-9.4,16.5,8,183,61.4,61.4,0
837.875,14.7,0,-11.2,208,0,0,0,0,0,0,83.8,3,106,14.43,13.82,11.6,11.4,13.5,243,744.9,3027,42,-0.5,-4.9,4,0.4,13.7,0,183,59.5,59.5,0
838.012,14.7,0,-11.4,208,0,0,0,0,0,0,83.5,3,106,13.82,13.34,11.2,11.4,12.1,243,670.2,2976,42,-4.1,-5.6,4.1,0.4,12.6,0,183,59.3,59.3,0
838.156,14.7,0,-11.3,208,0,0,0,0,0,0,83.3,3,106,14.44,14.3,11.2,11.2,11.6,243,701.3,2949,41,0,0,4,0.4,0,0,183,57.8,57.8,0
838.295,14.7,0,-11.3,208,0,0,0,0,0,0,83.5,3,106,18.66,26.47,11.1,11.3,11.4,243,742.7,2916,40,0,0,4,0.4,0,0,183,58.7,58.7,0
838.435,14.7,0,-11.2,208,0,0,0,0,0,0,83.5,3,106,36.86,53.33,11,11.3,11.2,243,771.5,2850,39,0,0,3.8,0,0,0,183,58.4,58.4,0
838.567,14.7,0,-11.1,208,0,0,0,0,0,0,83.7,3,106,68.5,105.14,11.2,11.3,11,243,799,2789,39,0,0,3.7,-0.4,0,0,183,58.1,58.1,0
838.710,14.7,0,-11.1,208,0,0,0,0,0,0,83.7,3,106,98.88,177.46,11.2,11.3,10.8,243,824.4,2736,37,0,0,3.6,-0.4,0,0,183,57.9,57.9,0
838.846,14.7,0,-11.1,208,0,0,0,0,0,0,83.7,3,106,153.01,234.95,11.2,11.3,10.6,243,843.7,2673,37,0,0,3.6,-0.4,0,0,183,57.6,57.6,0
838.984,14.7,0,-11,208,0,0,0,0,0,0,83.5,3,106,179.74,234.95,11.2,11.4,10.4,243,853.1,2606,36,0,0,3.5,-0.4,0,0,183,57.2,57.2,0
839.116,14.7,0,-11,208,0,0,0,0,0,0,83.5,2,106,186.47,234.95,11.3,13.1,10.4,243,853.1,2529,35,0,0,3.5,15.8,21.5,8,183,57.9,57.9,0
839.255,14.7,0,-8.4,208,0,0,0,0,0,0,83.5,2,106,179.84,109.98,24,26.8,19.8,243,810.6,2551,34,0,0,8.2,34.5,87,8,183,53.9,53.9,0
839.394,14.7,0,-8,208,0,0,0,0,0,0,85.4,2,106,28.84,19.42,27.6,28.1,25.1,243,821.9,2855,33,0,0,8.8,21.8,97.8,8,183,52.9,52.9,0
839.527,14.7,0,-8.2,208,0,0,0,0,0,0,84.4,2,106,18.84,16.84,28,27.1,29,243,766.6,3216,32,0,0,9.4,16.9,97.5,8,183,51.3,51.3,0
839.663,14.7,0,-10.2,208,0,0,0,0,0,0,84.4,2,106,16.59,16.06,16.7,11.3,17.4,243,718.8,3359,30,2.1,-6.4,2.8,-1.9,15.9,0,183,61.6,61.6,0
839.795,14.7,0,-11.6,208,0,0,0,0,0,0,84.2,2,106,15.19,14.37,11.3,11.3,13.7,243,643.3,3304,30,-7.1,-13.6,4.3,1.1,16.1,0,183,60.9,60.9,0
839.938,14.7,0,-11.6,208,0,0,0,0,0,0,83.7,2,106,14.31,14.28,11.3,11.2,12.8,243,603.4,3199,29,0,0,4.4,1.1,0,0,183,60.1,60.1,0
840.075,14.7,0,-11.5,208,0,0,0,0,0,0,83.7,2,106,14.76,18.83,10.9,11.2,12.1,243,671.5,3068,27,0,0,4,0.8,0,0,183,59.5,59.5,0
840.213,14.7,0,-11.4,208,0,0,0,0,0,0,83.7,2,106,25.45,38.26,10.7,11.2,11.7,243,721.8,2971,27,0,0,3.8,0.8,0,0,183,59,59,0
840.355,14.7,0,-11.3,208,0,0,0,0,0,0,83.3,2,106,36.84,71.73,10.8,11.3,11.4,243,751.1,2858,25,0,0,3.6,0,0,0,183,58.1,58.1,0
840.495,14.7,0,-11.2,208,0,0,0,0,0,0,83.7,2,106,63.44,138.5,10.9,11.3,11,243,780.7,2756,25,0,0,3.5,-0.4,0,0,183,58,58,0
840.638,14.7,0,-11.1,208,0,0,0,0,0,0,83.7,2,106,99.37,199,11,11.4,10.6,243,805.8,2656,24,0,0,3.4,-0.4,0,0,183,57.5,57.5,0
840.773,14.7,0,-11,208,0,0,0,0,0,0,83.5,2,106,139.65,234.95,11.2,11.4,10.3,243,835.2,2554,23,0,0,3.4,-0.8,0,0,183,57,57,0
840.915,14.7,0,-10.9,207,0,0,0,0,0,0,83.7,2,106,186.57,234.95,11.2,11.4,9.9,243,851.5,2466,22,0,0,3.3,-1.1,0,0,183,56.6,56.6,0
841.047,14.7,0,-10.9,208,0,0,0,0,0,0,83.7,2,106,199.73,234.95,11.2,11.5,9.6,243,861.3,2379,21,0,0,3.2,-1.5,0,0,183,56.5,56.5,0
841.186,14.7,0,-10.9,207,0,0,0,0,0,0,83.5,2,106,206.26,234.95,11.4,11.5,9.3,243,864.7,2296,21,0,0,3.1,-2.2,0,0,183,55.7,55.7,0
841.329,14.7,0,-10.9,207,0,0,0,0,0,0,83.7,2,106,232.57,234.95,11.4,11.5,9,243,861.8,2209,20,0,0,3,-3,0,0,183,54.5,54.5,0
841.467,14.7,0,-10.9,208,0,0,0,0,0,0,83.5,2,106,219.11,234.95,11.7,11.6,8.5,243,865,2080,19,0,0,2.9,-3.8,0,0,183,54.7,54.7,0
841.606,14.7,0,-10.9,207,0,0,0,0,0,0,83.5,2,106,225.53,234.95,11.7,11.6,8.2,243,868.3,2011,19,0,0,2.8,-4.1,0,0,183,54.9,54.9,0
841.742,14.7,0,-11,207,0,0,0,0,0,0,83.7,2,106,225.53,234.95,11.5,11.6,8,243,866.9,1970,18,0,0,2.7,-4.5,0,0,183,54.9,54.9,0
841.879,14.7,0,-11,207,0,0,0,0,0,0,83.5,2,106,225.63,234.95,11.6,11.7,7.8,241,865.4,1921,18,0,0,2.7,-4.9,0,0,183,55,55,0
842.015,14.7,0,-11,207,0,0,0,0,0,0,83.3,2,106,225.83,234.95,11.5,11.8,7.7,241,862.5,1875,17,0,0,2.6,-5.2,0,0,183,55.1,55.1,0
842.158,14.7,0,-11,207,0,0,0,0,0,0,83.3,2,106,232.47,234.95,11.6,11.8,7.6,241,863.3,1846,17,0,0,2.6,-5.6,0,0,183,54.7,54.7,0
842.297,14.7,0,-10.9,207,0,0,0,0,0,0,83.1,2,106,232.26,234.95,11.7,11.8,7.5,241,861.8,1812,17,0,0,2.6,-6,0,0,183,55.2,55.2,0
842.434,14.7,0,-10.9,207,0,0,0,0,0,0,83.3,2,106,234.95,234.95,11.8,11.8,7.4,241,859.4,1780,17,0,0,2.5,-6,0,0,183,54.9,54.9,0
842.574,14.7,8.9,-11,207,0,0,0,0,0,0,83.1,2,106,234.95,234.95,11.8,12.1,7.3,241,825.1,1752,16,0,0,2.5,-1.9,12.9,0,183,55.2,55.2,0
842.715,14.7,10.6,-11,207,0,0,0,0,0,0,83.7,2,106,192.69,119.86,12.1,12.1,7.3,241,816.1,1724,16,0,0,2.5,2.2,20.8,0,183,55.3,55.3,0
842.858,14.7,12.4,-11,207,0,0,0,0,0,0,83.5,2,106,63.61,40.14,12.1,12.4,7.2,241,780.4,1701,16,0,0,2.5,13.9,32.2,0,183,56.6,56.6,0
842.998,14.7,13.2,-10.6,207,0,0,0,0,0,0,83.5,2,106,38.17,25.63,13.7,15.5,8.4,241,749.7,1679,16,0,0,3.7,15,40.4,0,183,54.5,54.5,0
843.141,14.7,13.5,-10.2,207,0,0,0,0,0,0,83.5,2,106,30.52,19.02,16,17,9.5,241,714,1698,16,0,0,3.6,21,52.3,0,183,55.9,55.9,0
843.268,14.7,13.7,-10,207,0,0,0,0,0,0,84,2,106,23.53,17.38,17.1,18.4,10.4,241,693.5,1704,16,0,0,4,23.2,56.3,0,183,57.5,57.5,0
843.409,14.7,14,-9.7,207,0,0,0,0,0,0,84,2,106,20.38,16.88,18.9,20.9,11.5,241,668.3,1711,16,0,0,4.8,27.4,63.9,0,183,59.2,59.2,0
843.546,14.7,14.3,-9,207,0,0,0,0,0,0,83.8,2,106,19.02,16.59,22.6,24.7,13.7,241,663,1745,16,0,0,5.6,18.4,76.3,0,183,60.5,60.5,0
843.688,14.7,14.3,-8.3,207,0,0,0,0,0,0,83.5,2,106,17.81,16.59,25.5,27.8,16.1,241,666.5,1784,16,-0.1,-5.1,6.2,24.4,89.5,0,183,62.3,62.3,0
843.823,14.7,14.6,-7.5,207,0,0,0,0,0,0,84,2,106,16.88,16.13,28.6,30.3,17.9,241,688.3,1779,16,0.3,-2,6.7,21.4,102.3,0,183,60.1,60.1,0
843.971,14.7,14.8,-6.9,207,0,0,0,0,0,0,84,2,106,15.92,15.89,30.2,32.3,19.5,241,716.9,1798,16,1.7,1.2,7.3,30,108.6,0,183,55.6,55.6,0
844.114,14.7,15.1,-6,207,0,0,0,0,0,0,83.7,2,106,14.79,15.53,32.2,34.6,21.1,241,700.9,1822,16,-0.2,2.3,7.7,30.4,117.2,0,183,54.1,54.1,0
844.249,14.7,15.7,-5.2,207,0,0,0,0,0,0,83.7,2,106,14.34,14.9,34,36.5,22.6,241,681.4,1852,16,1,0.9,8.3,30.4,124.6,0,183,53.7,53.7,0
844.386,14.7,15.7,-4.1,207,0,0,0,0,0,0,83.5,2,106,14.07,14.34,35.9,38.5,24.3,241,673.2,1882,16,1.1,-0.2,8.9,30.4,132.8,0,183,52.3,52.3,0
844.524,14.7,16.8,-3.1,207,0,0,0,0,0,0,83.7,2,106,13.78,14.01,38.4,40.8,26,241,664.2,1899,17,0.7,-0.5,10.3,28.5,142.5,0,183,51,51,0
844.657,14.7,17.1,-2.3,207,0,0,0,0,0,0,83.3,2,106,13.51,13.72,42.1,43.8,28.1,241,652.7,1936,17,-0.1,-0.8,11.9,26.2,154.2,0,183,50.1,50.1,0
844.792,14.7,17.1,-1.7,207,0,0,0,0,0,0,83.5,2,106,13.65,13.81,45.5,46.2,30.7,241,610.1,1997,17,0.7,0.5,14,23.2,168.9,0,183,48.5,48.5,0
844.925,14.7,16.9,-1.3,207,0,0,0,0,0,0,83.5,2,106,13.91,14.05,48.8,47.9,33,241,657.5,2052,17,1.9,2.7,14.6,21.8,181.8,0,183,46.7,46.7,0
845.068,14.7,16.9,-1.2,207,0,0,0,0,0,0,84,2,106,14.01,14.13,48.5,49,34.6,241,669.1,2078,18,3.5,4.7,14.2,22.5,179.7,0,185,45.2,45.2,0
845.204,14.7,17,-1.1,207,0,0,0,0,0,0,83.3,2,106,14.02,14,49.8,50,36.1,241,688.6,2130,19,4.7,5.9,14.2,21.4,184.6,0,185,44.2,44.2,0
845.335,14.7,17,-1,207,0,0,0,0,0,0,83.1,2,106,14.11,13.98,50.7,50.8,37.7,241,753.2,2185,19,6.5,7.4,14.4,21,188.3,0,185,42.9,42.9,0
845.477,14.7,17.1,-0.9,207,0,0,0,0,0,0,84.2,2,106,13.98,13.87,52.5,51.5,39.3,241,792.5,2230,19,7.4,8.2,14.3,19.9,195.2,0,185,41.9,41.9,0
845.614,14.7,17.1,-0.8,207,0,0,0,0,0,0,83.1,2,106,13.97,13.98,52.2,51.6,40.3,241,843.3,2277,20,8.5,10.4,13.8,20.2,194.7,0,185,41.2,41.2,0
845.758,14.7,17.2,-0.9,207,0,0,0,0,0,0,83.8,2,106,13.98,13.88,52.3,51.8,41.4,241,858.4,2330,21,9.4,11.2,13.3,20.2,195.2,0,185,40.3,40.3,0
845.896,14.7,17.2,-1,207,0,0,0,0,0,0,83.5,2,106,14.07,13.75,52.2,52,42.3,241,876.3,2373,21,10.3,11.6,13.2,20.2,195.5,0,185,39.8,39.8,0
846.034,14.7,17.3,-1.1,207,0,0,0,0,0,0,84.2,2,106,14.13,13.8,51.3,51,42.5,241,883,2411,21,10.3,12.9,12.6,21,191.4,0,185,38.9,38.9,0
846.165,14.7,17.3,-1.1,207,0,0,0,0,0,0,84,2,106,14.53,13.7,50.7,51.2,43.1,241,832.9,2458,22,8,13.2,12.7,21,188.2,0,185,38.1,38.1,0
846.305,14.7,17.4,-1.2,207,0,0,0,0,0,0,83.3,2,106,15.22,13.55,49.8,49.8,43.2,241,799.2,2501,22,8.4,12.5,12.6,21.4,183.2,0,185,37.6,37.6,0
846.445,14.7,17.4,-1.1,207,0,0,0,0,0,0,82.8,2,106,15.22,14.3,49.8,50.7,44.3,241,745.9,2559,22,10.1,9.6,13,21.8,185.3,0,185,37.1,37.1,0
846.585,14.7,17.8,-1,207,0,0,0,0,0,0,83.8,2,106,14.66,14.79,51.3,51,45.7,241,720.3,2618,23,9.3,9.6,13.3,21,191.4,0,185,36.6,36.6,0
846.719,14.7,17.8,-1,207,0,0,0,0,0,0,83.5,2,106,14.48,14.76,51.9,51.3,46.8,241,746.4,2660,24,8.2,8.8,13.4,21,196.2,0,185,36.1,36.1,0
846.859,14.7,17.8,-1,207,0,0,0,0,0,0,82.8,2,106,14.56,14.61,52,51.5,47.8,241,765.4,2695,24,6.5,8.3,13.1,21,193.5,0,185,35.6,35.6,0
846.993,14.7,17.9,-1.1,207,0,0,0,0,0,0,84.2,2,106,15.06,14.54,52.5,51.6,48.8,241,742.6,2745,24,6.3,7.8,13,21,193.8,0,185,35.1,35.1,0
847.135,14.7,17.9,-1.3,207,0,0,0,0,0,0,81.7,2,106,15.19,14.6,52,51.3,49.5,241,749.2,2798,25,6.7,7.7,12.8,21,194.9,0,185,34.8,34.8,0
847.279,14.7,18,-1.6,207,0,0,0,0,0,0,84.2,3,104,14.81,14.47,51.7,51,50.2,241,762.8,2848,25,6.3,5.7,12.7,21,193.6,0,185,34.2,34.2,0
847.414,14.7,18,-1.8,208,0,0,0,0,0,0,84,3,104,14.47,14.87,50.6,50.5,50.8,241,743.7,2914,25,4.9,4.8,12.8,21.4,189.8,0,185,33.6,33.6,0
847.546,14.7,18,-1.9,208,0,0,0,0,0,0,82.8,3,104,14.54,15.11,49.3,50.8,50.9,241,753.4,2822,25,4.8,5.1,13.1,-1.9,114.5,0,185,32.9,32.9,0
847.681,14.7,21.7,-0.9,208,0,0,0,0,0,0,82.8,3,104,15.22,15.43,57,59.2,54.3,241,727.4,2759,25,5.3,8.2,15.2,-7.1,127.2,0,185,32.4,32.4,0
847.816,14.7,21.1,0.3,208,0,0,0,0,0,0,82.4,3,104,15.85,15.29,65.6,65.2,55.3,241,857.4,2359,26,9.4,11.7,16,-10.5,147.7,0,185,31.8,31.8,0
847.956,14.7,21,0.3,208,0,0,0,0,0,0,83.3,3,104,15.22,14.44,66.9,66.9,52.2,241,999.6,2221,27,9,9.2,14.6,13.1,239.7,0,185,30.6,30.6,0
848.098,14.7,21.2,0.3,208,0,0,0,0,0,0,84.2,3,104,14.61,14.66,67.3,68,52.1,241,1087.8,2217,27,8.1,7.9,14.7,15.4,245.4,0,185,30.2,30.2,0
848.238,14.7,21.3,0.3,208,0,0,0,0,0,0,83.8,3,104,14.58,14.81,69.2,69.9,53.3,241,1129.4,2223,27,7.5,8.2,15.1,15,250.6,0,185,30,30,0
848.374,14.7,21.6,0.2,208,0,0,0,0,0,0,83.7,3,104,14.63,14.46,71.1,73.4,54.9,241,1179.2,2230,28,6.9,5.8,15.2,15,257.7,0,185,29.9,29.9,0
848.507,14.7,21.6,0.1,208,0,0,0,0,0,0,81.4,3,104,14.41,14.4,74.3,73.7,57.1,241,1254.2,2246,29,5,4.4,15.4,14.2,269.2,0,185,29.6,29.6,0
848.645,14.7,22.7,0.2,208,0,0,0,0,0,0,83.1,3,104,14.25,14.34,77.5,78.8,59.8,241,1307.1,2254,29,2.9,2.5,16.4,13.9,278.7,0,185,28.7,28.7,0
848.785,14.7,23.6,0.9,208,0,0,0,0,0,0,82.2,3,104,14.13,14.11,86.9,86.1,66.3,241,1379.5,2291,29,0.5,-1.3,19.6,13.9,308.7,0,185,27.4,27.4,0
848.929,14.7,24.2,1.2,208,0,0,0,0,0,0,82.8,3,104,14.35,14.4,90.7,90,71,241,1590.2,2313,30,-1.7,-3.4,23,13.5,322,0,185,22.4,22.4,0
849.066,14.7,24.2,1.2,208,0,0,0,0,0,0,83.7,3,104,15.26,15.06,89.9,90.4,73.1,241,1697.3,2344,31,2,0.9,25,13.5,319,0,185,22.7,22.7,0
849.201,14.7,24.2,1.2,208,0,0,0,0,0,0,83.1,3,104,15.19,15.19,90.3,90.7,74.1,241,1740.8,2355,32,3,2.8,28.1,13.5,320.2,0,185,23.7,23.7,0
849.341,14.7,24.3,1.6,208,0,0,0,0,0,0,82.2,3,104,14.96,14.84,94.1,91.3,74.8,241,1741.8,2374,32,3,1.4,59.9,13.5,335.5,0,185,23.2,23.2,0
849.468,14.7,24.4,1.4,208,0,0,0,0,0,0,84,3,104,14.76,14.66,92.5,91.7,76.3,241,1792.2,2412,33,1.9,0.1,74.5,13.5,329.1,0,185,23.9,23.9,0
849.608,14.7,23.6,1.3,208,0,0,0,0,0,0,82.9,3,104,14.84,14.96,91,89.3,76.5,241,1768.6,2459,34,2,3,74.4,13.5,324.1,0,185,23.8,23.8,0
849.746,14.7,21.9,1.1,208,0,0,0,0,0,0,83.8,3,104,14.87,15.09,88.9,81.4,73,241,1723.5,2507,34,2.5,3.1,34.6,14.2,315.3,0,185,25.8,25.8,0
849.883,14.7,21.4,0.2,208,0,0,0,0,0,0,84.4,3,104,15.56,15.77,78.4,78.3,69.5,241,1602.8,2536,35,5.1,6.2,24.5,14.2,282.7,0,185,26.3,26.3,0
850.026,14.7,20,0,208,0,0,0,0,0,0,82,3,104,15.39,15.09,76.3,74.3,68.3,241,1262.4,2570,35,9,7.1,22,14.2,278.5,0,185,27.3,27.3,0
850.167,14.7,20.1,-0.3,208,0,0,0,0,0,0,83.8,3,104,14.96,15.14,71.3,71,65.4,241,1285.9,2612,35,8.2,6.8,18.9,15.4,262.3,0,185,27.4,27.4,0
850.304,14.7,19.6,-0.5,208,0,0,0,0,0,0,83.5,3,104,14.9,14.84,67.2,66.9,62.7,241,1221.6,2640,36,8.4,7.1,17.5,15.8,249.4,0,185,28.2,28.2,0
850.445,14.7,18.9,-0.6,208,0,0,0,0,0,0,83.1,3,104,14.99,14.81,63.3,64,60.3,241,1083.5,2662,37,8.9,6.4,17,16.5,235.8,0,185,28.4,28.4,0
850.591,14.7,18.3,-0.8,208,0,0,0,0,0,0,83.3,4,104,15.46,15.32,60.3,59.6,57.1,241,978.2,2689,37,12.4,10.9,15.8,16.9,225,0,185,29.2,29.2,0
850.730,14.7,17.4,-1.2,208,0,0,0,0,0,0,84,4,104,14.63,14.64,56.6,54.8,54,241,870.1,2769,37,10.1,8.9,14.4,18.4,212.5,0,185,30.9,30.9,0
850.864,14.7,17.4,-1.8,208,0,0,0,0,0,0,83.8,4,104,14.66,14.47,52.8,52.1,51.5,243,800.8,2798,37,9.3,7.2,13.6,20.2,198,0,185,32,32,0
850.999,14.7,17.1,-2,208,0,0,0,0,0,0,83.5,4,104,14.58,14.4,49.9,50.2,49.5,243,728,2766,38,8.1,5.4,13.1,-3,146.9,0,185,31.8,31.8,0
851.134,14.7,16.6,-1.4,208,0,0,0,0,0,0,83.8,4,104,14.68,14.81,50.2,50.1,43.1,243,680,2284,38,7.6,6.6,11.8,13.1,177.7,0,185,36.3,36.3,0
851.270,14.7,16.6,-1.4,208,0,0,0,0,0,0,83.3,4,104,14.9,14.64,49.4,49.5,39.1,243,673.2,2225,38,8.5,6.4,11.3,21.8,181.9,0,185,36.5,36.5,0
851.403,14.7,16,-1.5,208,0,0,0,0,0,-2.7,83.3,4,104,14.28,13.94,47.9,47.8,37.7,243,670.3,2231,39,5.6,1.6,11.1,22.5,178.3,0,185,36.6,36.6,0
