﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map v7.1 Stage 1 93oct_98ronAT_ALP
1964.654,14.8,16.1,-4.1,212,0,0,0,0,0,0,71.3,6,111,14.73,15.09,36.8,36.2,20.9,235,756.3,1663,48,-5.9,-5.5,7.6,26.2,132.8,0,196,50.1,50.1,0
1964.794,14.8,16.1,-4.1,212,0,0,0,0,0,0,71.3,6,111,14.6,14.99,36.7,36.2,20.8,235,740.1,1654,48,-6.4,-6.3,7.5,26.2,132.2,0,196,50.7,50.7,0
1964.921,14.8,16.1,-4.1,212,0,0,0,0,0,0,71.3,6,111,14.58,14.9,37,36.5,20.7,235,737.9,1637,48,-6.3,-6.8,7.5,26.2,133.2,0,196,51,51,0
1965.064,14.8,15.8,-4.1,212,0,0,0,0,0,0,71.3,6,111,14.64,14.84,36.8,35.7,20.5,235,736.5,1623,48,-6.5,-6.3,7.3,25.9,132.4,0,196,52.3,52.3,0
1965.201,14.8,12,-4.5,212,0,0,0,0,0,0,71.4,6,111,14.73,14.48,34.7,32.7,19.3,235,737.4,1616,48,-7.4,-7.3,5.8,27.4,124.3,0,196,55.7,55.7,0
1965.341,14.8,0,-5.9,212,0,0,0,0,0,0,72.3,6,111,14.81,14.25,29.4,17.1,14.5,235,719.8,1608,48,-8.3,-8.2,3.3,27.8,106,0,196,53.1,53.1,0
1965.482,14.8,0,-8.6,212,0,0,0,0,0,0,72.5,6,111,14.79,14.02,20.2,16.3,9.7,235,691.6,1587,48,-9.2,-10.2,0.5,16.1,66.7,0,196,52.1,52.1,0
1965.625,14.8,0,-9.9,212,0,0,0,0,0,0,72.2,6,111,14.68,13.85,17.8,15.9,8.9,235,672.8,1581,48,-10.3,-11.4,2.3,22.5,57.8,0,196,51.2,51.2,0
1965.773,14.8,0,-10.3,212,0,0,0,0,0,0,71.6,6,111,14.68,14.02,15.7,14.8,8.4,235,662.1,1592,48,-10.7,-9.9,3.3,18,50.5,0,196,51.4,51.4,0
1965.916,14.8,0,-10.6,212,0,0,0,0,0,0,70.5,6,111,14.9,14.51,14.5,13.5,7.6,235,669.1,1586,48,-9.3,-5.7,2.8,15,43.3,0,196,52,52,0
1966.184,14.8,0,-10.8,212,0,0,0,0,0,0,70.2,6,111,15.09,15.19,13.2,12.2,7,235,685.9,1581,48,-7.5,-0.3,2.6,10.9,35.5,0,196,53.3,53.3,0
1966.329,14.8,0,-11.1,212,0,0,0,0,0,0,70.2,6,111,15.22,15.36,12.2,12.2,6.6,235,725.7,1557,47,-5.2,-0.9,2.7,0,21.1,0,196,52.4,52.4,0
1966.472,14.8,0,-11.1,212,0,0,0,0,0,0,71.1,6,111,15.19,15.26,12.2,12.3,6.6,235,732.8,1544,47,-4.3,-2.6,2.7,-4.5,12.7,0,196,52.4,52.4,0
1966.617,14.8,0,-11.1,212,0,0,0,0,0,0,70.9,6,111,15.26,15.79,12.2,12.3,6.5,235,738.8,1536,47,-3.7,1.9,2.7,-8.2,4.5,0,196,51.7,51.7,0
1966.761,14.8,0,-11.1,212,0,0,0,0,0,0,70.7,6,111,15.67,17.12,12.2,12.1,6.5,235,761.7,1541,47,0,0,2.7,-3.8,0,0,196,52.4,52.4,0
1966.902,14.8,0,-11.1,212,0,0,0,0,0,0,70.4,6,111,16.1,16.59,11.8,12.1,6.4,235,790.4,1523,46,0,0,2.6,-4.1,0,0,196,52.8,52.8,0
1967.029,14.8,0,-11,212,0,0,0,0,0,0,70.2,6,111,18.57,20.39,11.7,12.2,6.3,235,809.2,1503,45,0,0,2.6,-4.1,0,0,196,52.1,52.1,0
1967.168,14.8,0,-11,212,0,0,0,0,0,0,70.2,6,111,23.4,28.45,11.9,12.2,6.3,235,827,1492,45,0,0,2.6,-4.5,0,0,196,52.5,52.5,0
1967.312,14.8,0,-10.9,212,0,0,0,0,0,0,70.2,6,111,33.7,37.99,12.1,12.2,6.2,235,837.9,1474,45,0,0,2.6,-4.9,0,0,196,52.2,52.2,0
1967.457,14.8,0,-10.9,212,0,0,0,0,0,0,70,6,111,51.44,65.46,12.1,12.2,6.2,235,847,1457,44,0,0,2.5,-5.2,0,0,196,52.2,52.2,0
1967.587,14.8,0,-10.9,212,0,0,0,0,0,0,70,6,111,67.53,103.19,11.9,12.2,6.1,235,853.4,1438,43,0,0,2.3,-5.2,0,0,196,52.2,52.2,0
1967.729,14.8,0,-10.9,212,0,0,0,0,0,0,70,6,111,113.42,177.66,11.9,12.3,6,235,857.7,1421,43,0,0,2.3,-5.6,0,0,196,52.3,52.3,0
1967.877,14.8,0,-10.8,212,0,0,0,0,0,0,70,6,111,170.72,230.71,12,12.3,6,235,860.9,1405,43,0,0,2.3,-5.6,0,0,196,52.3,52.3,0
1968.020,14.8,0,-10.8,212,0,0,0,0,0,0,70.2,6,111,234.95,234.95,12.1,12.3,5.9,235,860.4,1390,42,0,0,2.3,-6,0,0,196,52.3,52.3,0
1968.169,14.8,0,-10.8,212,0,0,0,0,0,0,70.4,6,111,234.95,234.95,12.2,12.3,5.9,235,861.8,1380,42,0,0,2.3,-6,0,0,196,52.3,52.3,0
1968.301,14.8,0,-10.8,212,0,0,0,0,0,0,70.2,6,111,234.95,234.95,12,12.3,5.8,235,861.2,1371,42,0,0,2.2,-6.8,0,0,196,52.3,52.3,0
1968.442,14.8,0,-10.8,212,0,0,0,0,0,0,70.4,6,111,234.95,234.95,11.9,12.3,5.8,235,856.8,1365,42,0,0,2.3,-6.8,0,0,196,52.3,52.3,0
1968.582,14.8,0,-10.8,212,0,0,0,0,0,0,70.7,6,111,234.95,234.95,12.1,12.3,5.8,235,856.3,1361,41,0,0,2.3,-6.8,0,0,196,52.3,52.3,0
1968.711,14.8,0,-10.8,212,0,0,0,0,0,0,70.5,6,111,234.95,234.95,12.2,12.3,5.8,235,856.8,1354,41,0,0,2.2,-6.8,0,0,196,52.4,52.4,0
1968.848,14.8,0,-10.8,212,0,0,0,0,0,0,70.9,6,111,234.95,234.95,12.1,12.3,5.8,235,854.5,1353,41,0,0,2.2,-6.8,0,0,196,52.4,52.4,0
1968.988,14.8,0,-10.8,212,0,0,0,0,0,0,70.7,6,111,234.95,234.95,12.1,12.3,5.8,235,853.1,1350,41,0,0,2.2,-6.8,0,0,196,52.4,52.4,0
1969.133,14.8,0,-10.8,212,0,0,0,0,0,0,70.9,6,111,234.95,234.95,12.1,12.3,5.7,235,852.7,1342,41,0,0,2.2,-6.4,0,0,196,52,52,0
1969.268,14.8,0,-10.8,212,0,0,0,0,0,0,70.9,6,111,234.95,234.95,12.1,12.3,5.7,235,850.4,1339,40,0,0,2.2,-7.1,0,0,196,52.7,52.7,0
1969.415,14.8,0,-10.8,212,0,0,0,0,0,0,71.3,6,111,234.95,234.95,12.2,12.3,5.7,235,849.3,1337,40,0,0,2.2,-7.1,0,0,196,52.7,52.7,0
1969.563,14.8,5,-10.8,212,0,0,0,0,0,0,71.1,6,111,234.95,234.95,12.3,12.5,5.7,235,824.3,1336,40,0,0,2.2,-2.2,16.8,0,196,52.7,52.7,0
1969.721,14.8,6.5,-10.8,212,0,0,0,0,0,0,69.7,6,111,234.95,234.95,12.5,12.5,5.8,235,843.2,1344,40,0,0,2.3,3.8,26.9,0,196,52.7,52.7,0
1969.884,14.8,8.3,-10.7,212,0,0,0,0,0,0,70,6,111,157.57,52.73,13.1,14.9,6.4,235,842.8,1328,40,0,0,2.8,9.4,34.8,0,196,53.3,53.3,0
1970.034,14.8,9.1,-10.1,212,0,0,0,0,0,0,70.5,6,111,50.87,25.6,15.9,17.6,7.6,235,806,1334,40,0,0,3.4,13.9,49.7,0,196,52.8,52.8,0
1970.170,14.8,9.7,-9.7,212,0,0,0,0,0,0,70.4,6,111,33.64,19.62,18.1,19.4,8.6,235,785.4,1335,40,0,0,3.7,18.8,59.7,0,196,52.4,52.4,0
1970.312,14.8,10.8,-9.3,212,0,0,0,0,0,0,70.7,6,111,26.2,17.12,19.2,21.2,9.4,235,768.4,1340,40,0,0,4.3,21.4,64.4,0,196,52.2,52.2,0
1970.439,14.8,11.7,-8.9,212,0,0,0,0,0,0,70.5,6,111,20.49,15.86,21.5,23.6,10.3,235,756.3,1330,40,0,0,4.4,21.8,72.8,0,196,53.8,53.8,0
1970.570,14.8,12.3,-8.2,212,0,0,0,0,0,0,70.4,6,111,19,15.22,24.8,27.4,11.7,235,752.1,1326,40,0,0,5.5,21.8,85,0,196,55.9,55.9,0
1970.718,14.8,12.5,-7.5,212,0,0,0,0,0,0,70.5,6,111,16.59,14.84,28,30.3,13.3,235,741.8,1332,40,0,0,5.7,21.4,97.2,0,196,56.9,56.9,0
1970.856,14.8,12.8,-6.7,212,0,0,0,0,0,0,70.4,6,111,15.22,14.31,30.4,32.5,14.6,235,748,1342,40,0,0,6.4,21.4,107,0,196,57.5,57.5,0
1970.993,14.8,13.1,-6.2,212,0,0,0,0,0,0,70.5,6,111,14.17,13.74,31.7,33.9,15.6,235,757.4,1370,40,0,0,6.4,22.5,112.4,0,196,57.7,57.7,0
1971.132,14.8,13.1,-5.5,212,0,0,0,0,0,0,70.7,6,111,13.49,13.29,33.2,35.1,16.4,235,760.4,1379,40,0,0,6.8,22.5,118.7,0,196,58,58,0
1971.272,14.8,13.4,-5,212,0,0,0,0,0,0,70.9,6,111,13.22,13.08,34.3,35.9,17.1,235,747.7,1396,40,0,0,7,22.9,123.6,0,196,59,59,0
1971.409,14.8,13.4,-4.4,212,0,0,0,0,0,0,71.4,6,111,13.25,13.14,35.1,36.5,17.5,235,741.6,1400,40,-4.1,-5.9,7.4,22.9,126.7,0,196,58,58,0
1971.556,14.8,13.4,-4.1,212,0,0,0,0,0,0,71.3,6,111,13.29,13.16,35.8,36.8,17.7,235,739.2,1395,40,-3,-5.1,7.3,22.5,129.4,0,196,58.2,58.2,0
1971.695,14.8,13.4,-4.1,212,0,-2.7,0,0,0,0,71.1,6,111,13.48,13.48,37.8,36.9,17.8,235,723.7,1399,40,-1.7,-1.9,7.1,21.4,137.3,0,196,59.1,59.1,0
1971.825,14.8,13.4,-4.3,212,0,-2.7,0,0,0,0,70.9,6,111,13.7,13.82,37,37.5,17.9,235,726.4,1384,40,-0.4,0.7,7,21.4,134,0,196,58.3,58.3,0
1971.961,14.8,13.4,-4.2,212,0,-2.3,0,0,0,0,71.1,6,111,13.67,13.68,37.6,37.9,18,235,719.2,1373,40,-0.5,-0.1,7,21,136.3,0,196,58.5,58.5,0
1972.104,14.8,13.7,-4.2,212,0,-5,0,0,0,0,70.7,6,111,13.48,13.41,37.4,38.5,18.2,235,714.3,1374,40,-1.2,-2.3,7,21,135.4,0,196,59.5,59.5,0
1972.242,14.8,14,-4,212,0,-5,0,0,0,0,70.7,6,111,13.38,13.31,38.6,38.9,18.4,235,699.8,1376,40,-1.8,-3.2,7.3,20.2,140,0,196,58.5,58.5,0
1972.383,14.8,14,-3.9,212,0,-4.7,0,0,0,0,71.3,6,111,13.35,13.34,38.8,39.2,18.6,235,707.6,1379,40,-2,-2.9,7.4,20.2,139.1,0,196,57.2,57.2,0
1972.520,14.8,14,-3.8,212,0,-4.7,0,0,0,0,71.3,6,111,13.37,13.42,39,39.3,18.8,235,692.3,1386,40,-2.2,-2.5,7.5,20.2,141.3,0,196,57.9,57.9,0
1972.655,14.8,14,-3.7,212,0,-4.3,0,0,0,0,70.7,6,111,13.39,13.51,39.1,39.5,18.9,235,678.6,1382,40,-2.4,-2.6,7.5,20.2,141.2,0,196,56.9,56.9,0
1972.807,14.8,14,-3.7,212,0,-4,0,0,0,0,70.7,6,111,13.54,13.58,38.9,39.5,18.9,235,678.9,1382,40,-2.4,-2.6,7.5,20.2,140.5,0,196,56.9,56.9,0
1972.951,14.8,13.7,-3.7,212,0,-4,0,0,0,0,70.9,6,111,13.59,13.62,39.3,38.2,18.6,235,671.2,1382,41,-2.7,-3.2,7.1,20.2,141.8,0,196,57.6,57.6,0
1973.243,14.8,13.7,-3.8,212,0,-3.7,0,0,0,0,70.7,6,111,13.65,13.65,38.4,37.4,18.2,235,684,1379,41,-3,-3.8,7,21,138.2,0,196,58.1,58.1,0
1973.385,14.8,13.7,-4.2,212,0,-3.3,0,0,0,0,71.1,6,111,13.88,13.82,37,36.5,17.5,235,668.5,1380,41,-4.5,-4.1,6.6,21.4,130,0,196,59.4,59.4,0
1973.517,14.8,14,-4.2,212,0,-3,0,0,0,0,70.7,6,111,14.11,14,36.6,37.9,17.8,235,670.2,1375,41,-5.3,-5.1,6.8,21.4,128.4,0,196,60.7,60.7,0
1973.657,14.8,14,-4,212,0,-3,0,0,0,0,71.3,6,111,14.34,14.25,37.1,37.9,18,235,671.2,1376,41,-5.6,-4.6,6.9,21.4,130.3,0,196,58.4,58.4,0
1973.783,14.8,11.6,-4.1,212,0,-2.7,0,0,0,0,71.1,6,111,14.61,14.47,36.6,34.1,17.1,235,689.6,1382,41,-5.9,-4.8,6.1,21.4,129.3,0,196,58.4,58.4,0
1973.919,14.8,2.6,-5.7,212,0,-2.7,0,0,0,0,71.3,6,111,14.9,14.6,34.6,23.4,13.8,235,695,1380,41,-5.2,-4.6,2.8,22.5,121.8,0,196,55.1,55.1,0
1974.058,14.8,0,-8.4,212,0,0,0,0,0,0,72.2,6,111,14.93,14.73,23.4,17,8.9,235,695.4,1348,41,-5.4,-4.5,0.2,12,77.2,0,196,54.9,54.9,0
1974.184,14.8,0,-9.9,212,0,0,0,0,0,0,72.3,6,111,14.81,14.56,17.4,16.5,8,235,669.8,1346,41,-5.7,-6.1,2.8,17.2,56.7,0,196,54.5,54.5,0
1974.318,14.8,0,-10.1,212,0,0,0,0,0,0,71.4,6,111,14.41,13.98,16.6,15.6,7.5,235,659.4,1347,41,-8.1,-10.8,3.1,15.8,53,0,196,54.2,54.2,0
1974.453,14.8,0,-10.3,212,0,0,0,0,0,0,70.7,6,111,14.18,13.92,15.3,13.8,6.8,235,653.1,1351,41,-9.8,-11.2,2.5,10.1,45.6,0,196,54.7,54.7,0
1974.589,14.8,0,-10.6,212,0,0,0,0,0,0,70.2,6,111,14.28,14.44,13.9,12.5,6.2,235,650.8,1355,41,-8.6,-7.2,2.1,7.1,36.7,0,196,54.9,54.9,0
1974.738,14.8,0,-10.9,212,0,0,0,0,0,0,70.2,6,111,14.48,15.26,12.8,12.5,5.8,235,660.7,1346,40,-7.2,-1.4,2.2,2.2,26.7,0,196,54.1,54.1,0
1974.883,14.8,0,-11,212,0,0,0,0,0,0,70.2,6,111,14.71,15.89,12.5,12.5,5.8,235,671.6,1334,40,-5.3,1.7,2.3,-2.2,18.1,0,196,54.1,54.1,0
1975.015,14.8,0,-11,212,0,0,0,0,0,0,70.2,6,111,15.03,15.67,12.5,12.4,5.7,235,686.4,1324,40,-3.7,0.5,2.3,-11.6,11,0,196,53.6,53.6,0
1975.156,14.8,0,-10.9,212,0,0,0,0,0,0,70.4,6,111,15.67,15.26,12.3,12.4,5.7,235,726.2,1321,40,0,0,2.3,-7.1,0,0,196,53.6,53.6,0
1975.281,14.8,0,-10.9,212,0,0,0,0,0,0,69.9,6,111,17.71,16.96,12.1,12.4,5.7,235,758.4,1326,40,0,0,2.3,-7.1,0,0,196,53.6,53.6,0
1975.422,14.8,0,-10.9,212,0,0,0,0,0,0,69.7,6,111,21.51,21.51,12.1,12.4,5.7,235,779.9,1321,40,0,0,2.3,-7.1,0,0,196,53.6,53.6,0
1975.563,14.8,0,-10.9,212,0,0,0,0,0,0,69.5,6,111,28.65,31.35,12,12.4,5.6,235,797.1,1318,40,0,0,2.2,-7.1,0,0,196,53.9,53.9,0
1975.713,14.8,0,-10.8,212,0,0,0,0,0,0,69.2,6,111,37.21,45.73,12,12.4,5.6,235,818.9,1312,40,0,0,2.2,-7.1,0,0,196,53.9,53.9,0
1975.848,14.8,0,-10.8,212,0,0,0,0,0,0,68.8,6,111,54.62,63.28,12,12.4,5.6,235,835.3,1308,40,0,0,2.2,-7.5,0,0,196,54.9,54.9,0
1975.979,14.8,0,-10.8,212,0,0,0,0,0,0,69.5,6,111,71.69,90.69,12.1,12.4,5.6,235,843.3,1303,40,0,0,2.2,-7.5,0,0,196,53.5,53.5,0
1976.117,14.8,0,-10.8,212,0,0,0,0,0,0,70,6,111,101.11,118.09,12.2,12.4,5.6,235,851.8,1301,39,0,0,2.2,-7.5,0,0,196,52.8,52.8,0
1976.243,14.8,0,-10.7,212,0,0,0,0,0,0,70.4,6,111,151.15,190.93,12.2,12.4,5.6,235,856,1297,39,0,0,2.2,-7.5,0,0,196,52.5,52.5,0
1976.380,14.8,0,-10.7,212,0,0,0,0,0,0,70.5,6,111,210.82,223.97,12.3,12.4,5.5,235,856.1,1295,39,0,0,2.2,-7.5,0,0,196,52.5,52.5,0
1976.524,14.8,0,-10.7,212,0,0,0,0,0,0,70.5,6,111,234.95,234.95,12.3,12.4,5.5,235,854.9,1293,39,0,0,2.2,-7.5,0,0,196,52.5,52.5,0
1976.655,14.8,0,-10.7,212,0,0,0,0,0,0,70.5,6,111,234.95,234.95,12.3,12.4,5.5,235,855.7,1288,39,0,0,2.2,-7.5,0,0,196,52.5,52.5,0
1976.803,14.8,0,-10.7,212,0,0,0,0,0,0,70.9,6,111,234.95,234.95,12.3,12.4,5.5,235,854.8,1282,39,0,0,2.1,-7.5,0,0,196,52.8,52.8,0
1976.940,14.8,0,-10.7,212,0,0,0,0,0,0,70.7,6,111,234.95,234.95,12.3,12.4,5.5,235,853.5,1280,39,0,0,2.1,-7.5,0,0,196,52.8,52.8,0
1977.083,14.8,0,-10.7,212,0,0,0,0,0,0,70.9,6,111,234.95,234.95,12.1,12.4,5.5,235,853.1,1277,39,0,0,2.1,-7.9,0,0,196,52.8,52.8,0
1977.216,14.8,0,-10.7,212,0,0,0,0,0,0,70.9,6,111,234.95,234.95,12.2,12.4,5.5,235,852.9,1271,39,0,0,2.2,-8.2,0,0,196,52.9,52.9,0
1977.360,14.8,0,-10.7,212,0,0,0,0,0,0,71.1,6,111,234.95,234.95,12.2,12.4,5.4,235,852.3,1268,39,0,0,2.1,-7.9,0,0,196,52.9,52.9,0
1977.491,14.8,0,-10.8,212,0,0,0,0,0,0,71.1,6,111,234.95,234.95,12.1,12.4,5.4,235,851.9,1265,39,0,0,2.2,-8.2,0,0,196,52.9,52.9,0
1977.614,14.8,0,-10.7,212,0,0,0,0,0,0,71.1,6,111,234.95,234.95,12.1,12.4,5.4,235,856.7,1261,39,0,0,2.2,-8.2,0,0,196,52.9,52.9,0
1977.752,14.8,0,-10.8,212,0,0,0,0,0,0,71.1,6,111,234.95,234.95,12.1,12.4,5.4,235,855.6,1256,38,0,0,2.1,-8.2,0,0,196,52.9,52.9,0
1977.889,14.8,0,-10.7,212,0,0,0,0,0,0,71.3,6,111,234.95,234.95,12.1,12.4,5.4,235,856.3,1255,38,0,0,2.2,-7.9,0,0,196,52.9,52.9,0
1978.029,14.8,3,-10.7,212,0,0,0,0,0,0,71.1,6,111,234.95,234.95,12.3,12.6,5.4,235,854.3,1253,38,0,0,2.1,-5.6,10.9,0,196,52.5,52.5,0
1978.168,14.8,4.8,-10.7,212,0,0,0,0,0,0,70,6,111,234.95,234.95,12.6,12.6,5.4,235,827.8,1250,38,0,0,2.1,-0.4,20.8,0,196,52.2,52.2,0
1978.296,14.8,6,-10.8,212,0,0,0,0,0,0,70,6,111,234.95,234.95,12.7,12.6,5.4,235,857.2,1237,38,0,0,2.1,5.6,29.9,0,196,52.5,52.5,0
1978.447,14.8,7.9,-10.7,212,0,0,0,0,0,0,70.7,6,111,115.6,53.99,13.3,15.4,6.1,235,837.9,1245,38,0,0,3,9,35.4,0,196,53.1,53.1,0
1978.590,14.8,8.2,-10,212,0,0,0,0,0,0,70.5,6,111,47.07,27,16.5,18.2,7.4,235,804.9,1250,37,0,0,3.6,13.9,52.1,0,196,52.9,52.9,0
1978.731,14.8,3.5,-9.6,210,0,0,0,0,0,0,70.4,6,111,31,20.49,17.9,17.5,7.8,235,788.1,1249,37,0,0,3.2,16.5,58.4,0,196,52,52,0
1978.874,14.8,0,-9.9,212,0,0,0,0,0,0,70.9,6,111,24.44,17.71,17.2,15.7,7.1,235,768.5,1245,37,0,0,2.7,11.2,53.8,0,196,52.3,52.3,0
1979.019,14.8,0,-10.2,212,0,0,0,0,0,0,70.7,6,111,19.93,15.79,15.5,14.5,6.4,235,750.5,1220,37,0,0,2.6,8.2,44.8,0,196,52.6,52.6,0
1979.167,14.8,0,-10.5,210,0,0,0,0,0,0,70.7,6,111,17.97,14.96,14.4,13.1,5.9,235,737.7,1227,37,0,0,2.1,4.5,37.9,0,196,52.8,52.8,0
1979.310,14.8,0,-10.7,210,0,0,0,0,0,0,70.7,6,111,16.22,14.41,13.2,12.6,5.4,235,726.9,1232,37,0,0,2.1,-0.4,26.8,0,196,52.6,52.6,0
1979.445,14.8,0,-10.9,210,0,0,0,0,0,0,70.9,6,111,15.36,14.24,12.6,12.5,5.3,235,724.7,1215,37,0,0,2.1,-9,0,0,196,52.9,52.9,0
1979.577,14.8,0,-10.9,210,0,0,0,0,0,0,70.7,6,111,14.84,14.08,12.2,12.5,5.2,235,757.1,1193,37,0,0,2.1,-8.6,0,0,196,53,53,0
1979.709,14.8,0,-10.9,210,0,0,0,0,0,0,70,6,111,14.87,14.9,12,12.5,5.1,235,780.3,1189,37,0,0,2.1,-8.6,0,0,196,53,53,0
1979.848,14.8,0,-10.8,210,0,0,0,0,0,0,69.9,6,111,17.75,19.17,11.9,12.5,5.1,235,796.5,1192,37,0,0,2.1,-8.6,0,0,196,53,53,0
1980.128,14.8,0,-10.8,210,0,0,0,0,0,0,69.7,6,111,23.33,24.95,12,12.5,5.1,235,818.7,1192,37,0,0,2.1,-8.6,0,0,196,53,53,0
1980.257,14.8,0,-10.7,210,0,0,0,0,0,0,69.9,6,111,37.41,48.92,12.1,12.5,5.1,235,844.6,1183,37,0,0,2.1,-9,0,0,196,53,53,0
1980.398,14.8,0,-10.7,210,0,0,0,0,0,0,70,6,111,56.52,69.62,12.2,12.5,5.1,235,848.5,1180,36,0,0,2.1,-8.6,0,0,196,53,53,0
1980.538,14.8,0,-10.7,210,0,0,0,0,0,0,70,6,111,74.11,94.85,12.3,12.5,5.1,235,857.9,1185,36,0,0,2.1,-8.6,0,0,196,53,53,0
1980.680,14.8,0,-10.7,210,0,0,0,0,0,0,70.2,6,111,103.17,131.36,12.3,12.5,5.1,235,855.2,1183,36,0,0,2.1,-8.6,0,0,196,53,53,0
1980.819,14.8,0,-10.7,210,0,0,0,0,0,0,70.2,6,111,171.24,197.65,12.3,12.5,5.1,235,852.9,1179,36,0,0,2,-8.6,0,0,196,52.7,52.7,0
1980.951,14.8,0,-10.7,210,0,0,0,0,0,0,70.5,6,111,211.12,234.95,12.2,12.5,5.1,235,851.8,1175,36,0,0,2,-9,0,0,196,52.7,52.7,0
1981.087,14.8,0,-10.7,210,0,0,0,0,0,0,70.5,6,111,234.95,234.95,12.1,12.5,5.1,235,853.1,1176,35,0,0,2,-9,0,0,196,52.7,52.7,0
1981.218,14.8,0,-10.7,210,0,0,0,0,0,0,70.5,6,113,234.95,234.95,12.2,12.5,5.1,235,851.2,1172,35,0,0,2,-9,0,0,196,53,53,0
1981.363,14.8,0,-10.7,210,0,0,0,0,0,0,70.7,6,113,234.95,234.95,12.3,12.5,5.1,235,853.3,1168,35,0,0,2.1,-8.6,0,0,196,53.4,53.4,0
1981.506,14.8,0,-10.7,210,0,0,0,0,0,0,70.7,6,113,234.95,234.95,12.3,12.5,5,235,852.9,1163,35,0,0,2.1,-9,0,0,196,53.7,53.7,0
1981.649,14.8,0,-10.7,210,0,0,0,0,0,0,70.7,6,113,234.95,234.95,12.2,12.5,5,235,857.6,1160,35,0,0,2,-9,0,0,196,53.1,53.1,0
1981.794,14.8,0,-10.7,210,0,0,0,0,0,0,70.7,6,113,234.95,234.95,12.2,12.5,5,235,854.3,1153,35,0,0,2.1,-9,0,0,196,53.1,53.1,0
1981.938,14.8,0,-10.7,210,0,0,0,0,0,0,70.9,6,113,234.95,234.95,12.1,12.5,5,235,852.9,1153,35,0,0,2,-9,0,0,196,53.1,53.1,0
1982.076,14.8,0,-10.7,210,0,0,0,0,0,0,71.1,6,113,234.95,234.95,12.2,12.5,5,235,851.8,1149,35,0,0,2,-9,0,0,196,52.7,52.7,0
1982.212,14.8,0,-10.7,210,0,0,0,0,0,0,71.1,6,113,234.95,234.95,12.2,12.5,5,235,853.3,1144,35,0,0,2.1,-9,0,0,196,52.7,52.7,0
1982.361,14.8,0,-10.7,210,0,0,0,0,0,0,71.3,6,113,234.95,234.95,12.2,12.5,4.9,235,847.1,1140,35,0,0,2,-9,0,0,196,53.1,53.1,0
1982.500,14.8,0,-10.7,210,0,0,0,0,0,0,71.3,6,113,234.95,234.95,12.2,12.5,4.9,235,849.7,1138,35,0,0,2,-9,0,0,196,53.1,53.1,0
1982.630,14.8,0,-10.7,210,0,0,0,0,0,0,71.3,6,113,234.95,234.95,12.2,12.5,4.9,235,844.9,1131,34,0,0,2,-9,0,0,196,53.8,53.8,0
1982.774,14.8,0,-10.6,210,0,0,0,0,0,0,71.4,6,113,234.95,234.95,12.3,12.5,4.9,235,847.6,1125,34,0,0,2,-9,0,0,196,55.9,55.9,0
1982.906,14.8,0,-10.6,210,0,0,0,0,0,0,71.6,6,113,234.95,234.95,12.3,12.5,4.9,235,844.4,1117,34,0,0,2,-9,0,0,196,54.8,54.8,0
1983.042,14.8,0,-10.6,210,0,0,0,0,0,0,71.4,6,113,234.95,234.95,12.4,12.5,4.8,235,846.7,1111,34,0,0,2,-9,0,0,196,55.2,55.2,0
1983.180,14.8,0,-10.6,210,0,0,0,0,0,0,71.6,6,113,234.95,234.95,12.4,12.6,4.8,235,850.6,1101,34,0,0,2,-9,0,0,196,55.2,55.2,0
1983.325,14.8,0,-10.3,210,0,0,0,0,0,0,71.6,5,113,234.95,234.95,13.8,30.2,7,235,845.9,1089,33,0,0,6.4,9,39.5,8,196,55.5,55.5,0
1983.472,14.8,0,-5.9,210,0,0,0,0,0,0,70,5,113,234.95,234.95,33.9,33.2,12.4,235,779.1,1152,33,0,0,6,1.9,110.4,8,196,58.5,58.5,0
1983.609,14.8,0,-6.7,210,0,0,0,0,0,0,70.4,5,113,50.84,76.18,32.7,12.6,11,235,868.4,1360,32,0,0,3.2,-12,37.1,8,196,54,54,0
1983.756,14.8,0,-9,210,0,0,0,0,0,0,71.6,5,113,18.59,18.59,20.5,12.5,6.4,235,897.6,1319,32,0,0,0.7,-10.1,24.8,0,196,52.8,52.8,0
1983.887,14.8,0,-10.7,210,0,0,0,0,0,0,72.5,5,113,15.22,15.67,13.2,12.5,5.8,235,834.3,1326,32,0,0,2.1,0.4,26,0,196,53.4,53.4,0
1984.023,14.8,0,-10.9,210,0,0,0,0,0,0,72.2,5,113,14.53,13.82,12.3,12.5,5.7,235,802.8,1313,32,0,0,2.7,1.1,24.2,0,196,53.5,53.5,0
