﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
926.787,14.7,99.6,16.4,221,0,0,0,0,-0.7,0,60.8,3,111,11.77,11.76,171.4,171.3,322.7,243,1928.7,5183,69,1.2,2.1,79.3,5.2,577.3,0,190,49.9,49.9,0
926.911,14.7,99.6,16.3,223,0,0,0,0,-0.7,0,61.3,3,111,11.72,11.59,171.4,171.3,327.5,243,1901.3,5172,71,-0.7,-0.3,79.8,5.2,575.3,0,190,49.7,49.8,0
927.050,14.7,99.6,16.2,223,0,0,0,0,-0.3,0,59.6,3,111,11.74,11.74,171.5,170.9,330.7,243,1839.5,5261,72,-1.2,-0.3,78.3,6,576.8,0,190,50.1,50.1,0
927.183,14.7,99.6,15.8,223,0,0,0,0,-0.3,0,62.1,3,111,11.72,11.74,169.2,170.6,336.3,243,1868.5,5350,74,-1.4,-0.5,80.6,6,576.7,0,190,51.3,51.4,0
927.312,14.7,99.6,15.8,223,0,0,0,0,0,0,56.8,3,111,11.85,11.97,169.3,170.5,339.6,243,1835.1,5379,75,-0.1,1.9,79.1,5.2,571.9,0,190,50.2,50.2,0
927.447,14.7,99.6,15.8,223,0,0,0,0,0,0,58.7,3,111,11.72,11.72,170,170,343.7,243,1936.4,5482,75,-0.9,0,79.7,5.2,573.8,0,190,51.5,51.5,0
927.584,14.7,99.6,15.5,223,0,0,0,0,0,0,56.6,3,111,11.72,11.6,168.1,169.3,347.3,243,1949.5,5541,76,-0.5,0.2,81,6,574.4,0,190,52.2,52.2,0
927.716,14.7,99.6,15,223,0,0,0,0,0,0,58.7,3,113,11.72,11.7,165.1,167.9,350,243,1906.9,5653,78,-1,-0.3,81,6.4,572.1,0,190,51.9,51.9,0
927.862,14.7,99.6,14.6,223,0,0,0,0,0,0,57.7,3,113,11.7,11.74,163.1,166.7,352.7,243,1939.6,5718,78,-1.3,0.2,81,6,562.4,0,190,52.9,52.9,0
927.996,14.7,99.6,14.4,223,0,0,0,0,0,0,57,3,113,11.74,11.69,161.8,165.7,354.5,243,1888.4,5772,80,-1.7,-0.9,81,6,558.9,0,190,51.6,51.6,0
928.131,14.7,99.6,14.4,223,0,0,0,0,0,0,57.1,3,113,11.76,11.86,161.6,165.1,356,243,1927.2,5818,80,-1.9,-0.2,81,6,558.4,0,190,50.5,50.5,0
928.266,14.7,99.6,14.2,223,0,0,0,0,0,0,57,3,113,11.77,11.63,160.5,164.1,357.4,243,1947.4,5874,81,-2.3,-1,81,6,555.3,0,190,51.1,51.1,0
928.397,14.7,99.6,13.8,223,0,0,0,0,0,0,56.8,3,115,11.76,11.74,159.1,162.5,359.3,243,1920.2,5965,82,-2.3,-1.1,81.1,6,551.8,0,190,52.6,52.6,0
928.537,14.7,96.1,13.4,223,0,0,0,0,0,0,59.1,3,115,11.8,11.85,157,160.8,361.5,243,1911.3,6047,83,-2.3,-0.8,81,6,544.8,0,190,52.5,52.5,0
928.749,14.7,0,11.6,223,0,0,0,0,0,0,53.1,3,115,11.85,11.74,146,104,311.7,243,1600.1,6039,83,-2.1,-0.2,38.1,-0.8,476.9,0,190,27.9,27.9,0
928.884,14.7,0,-10.8,223,0,0,0,0,0,0,82.8,3,115,13.34,13.05,15.1,13.2,62.8,244,1446.7,5871,81,-10.9,-3.3,3.5,24.8,51.7,0,190,64.5,64.5,0
929.026,14.7,0,-11.6,223,0,0,0,0,0,0,84,3,115,12.91,12.66,10.4,11.9,29.8,244,1339.8,5859,81,-12,-12,5.8,7.9,19.3,0,190,65.7,65.7,0
929.155,14.7,0,-11.4,223,0,0,0,0,0,0,83.7,3,115,13.39,19.86,11.3,11.8,25,244,1404,5829,80,0,0,6.6,7.5,0,0,190,66.2,66.2,0
929.291,14.7,0,-11.2,223,0,0,0,0,0,0,83.5,3,115,41.16,79.33,11.6,11.8,24.1,244,1154.7,5823,80,0,0,7.3,7.5,0,0,190,65.7,65.7,0
929.431,14.7,0,-11.2,223,0,0,0,0,0,0,83.8,3,115,132.81,178.18,11.6,11.8,23.9,244,841.4,5800,80,0,0,7.5,7.5,0,0,190,65.7,65.7,0
929.565,14.7,0,-11.1,223,0,0,0,0,0,0,83.1,3,115,211.44,234.95,11.7,11.8,23.7,244,606,5758,80,0,0,7.6,7.1,0,0,190,65.8,65.8,0
929.695,14.7,0,-11.1,223,0,0,0,0,0,0,83.1,3,115,231.54,234.95,11.7,11.8,23.6,244,649.8,5756,79,0,0,7.6,7.5,0,0,190,65.3,65.3,0
929.838,14.7,0,-11.1,223,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.6,11.8,23.4,244,697.4,5716,79,0,0,7.6,7.1,0,0,190,65.4,65.4,0
929.981,14.7,0,-11.2,223,0,0,0,0,0,0,83.3,3,115,234.95,234.95,11.8,11.8,23.2,244,744.3,5681,78,0,0,7.6,7.1,0,0,190,65.9,65.9,0
930.110,14.7,0,-11.2,225,0,0,0,0,0,0,83.7,3,115,234.95,234.95,11.7,11.8,23.1,244,781.9,5657,78,0,0,7.7,7.1,0,0,190,65.9,65.9,0
930.240,14.7,0,-11.2,225,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.7,11.7,23,244,811.8,5629,78,0,0,7.6,7.1,0,0,190,65.9,65.9,0
930.377,14.7,0,-11.2,225,0,0,0,0,0,0,83.3,3,115,234.95,234.95,11.8,11.7,22.9,244,832.7,5614,78,0,0,7.6,7.1,0,0,192,65.9,65.9,0
930.515,14.7,0,-11.2,225,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.8,11.7,22.7,244,843.3,5576,76,0,0,7.6,7.1,0,0,192,66,66,0
930.645,14.7,0,-11.3,225,0,0,0,0,0,0,84,3,115,234.95,234.95,11.8,11.7,22.5,244,846.6,5547,76,0,0,7.5,7.1,0,0,192,66,66,0
930.784,14.7,0,-11.3,225,0,0,0,0,0,0,83.5,3,115,234.95,234.95,11.7,11.7,22.4,244,851.3,5510,76,0,0,7.4,6.8,0,0,192,66.1,66.1,0
930.917,14.7,0,-11.3,225,0,0,0,0,0,0,83.3,3,115,234.95,234.95,11.6,11.7,22.3,244,851,5519,76,0,0,7.4,6.8,0,0,192,66,66,0
931.054,14.7,0,-11.3,225,0,0,0,0,0,0,83.3,3,115,234.95,234.95,11.6,11.6,22.2,244,852,5492,75,0,0,7.4,7.1,0,0,192,66.1,66.1,0
931.184,14.7,0,-11.3,225,0,0,0,0,0,0,84,3,115,234.95,234.95,11.6,11.6,22,244,853.1,5436,75,0,0,7.1,6.8,0,0,192,66.1,66.1,0
931.323,14.7,0,-11.4,225,0,0,0,0,0,0,84,3,115,234.95,234.95,11.5,11.6,21.8,244,853.1,5402,74,0,0,7,6.8,0,0,192,66.1,66.1,0
931.467,14.7,0,-11.3,225,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.5,11.6,21.6,244,852,5352,73,0,0,7,6.4,0,0,192,66.7,66.7,0
931.597,14.7,0,-11.3,225,0,0,0,0,0,0,83.7,3,115,234.95,234.95,11.3,11.5,21.3,244,855.3,5301,73,0,0,6.8,6.4,0,0,192,66.7,66.7,0
931.740,14.7,0,-11.3,225,0,0,0,0,0,0,84,3,115,234.95,234.95,11.4,11.5,20.9,244,853.1,5179,71,0,0,6.8,6.4,0,0,192,66,66,0
931.877,14.7,0,-11.3,225,0,0,0,0,0,0,84,3,115,234.95,234.95,11.3,11.4,20.5,244,850.4,5132,71,0,0,6.7,6,0,0,192,66.5,66.5,0
932.022,14.7,0,-11.2,225,0,0,0,0,0,0,83.8,3,115,234.95,234.95,11.3,11.4,20.2,244,851,5058,69,0,0,6.7,6,0,0,192,66.5,66.5,0
932.248,14.7,0,-11.2,225,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.2,11.3,19.5,244,851.3,4923,67,0,0,6.5,6,0,0,192,66.2,66.2,0
932.381,14.7,0,-11.2,225,0,0,0,0,0,0,83.7,3,115,234.95,234.95,11.1,11.3,19.1,244,852,4846,66,0,0,6.4,6,0,0,192,66.3,66.3,0
932.516,14.7,0,-11.2,225,0,0,0,0,0,0,83.5,3,115,234.95,234.95,11.1,11.2,18.7,244,852,4748,65,0,0,6.3,5.6,0,0,192,66.4,66.4,0
932.651,14.7,0,-11.2,225,0,0,0,0,0,0,83.3,3,115,234.95,234.95,11,11.2,18.3,244,851.3,4675,64,0,0,6.2,5.2,0,0,192,66.9,66.9,0
932.787,14.7,0,-11.2,225,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.1,11.1,18,244,846,4621,63,0,0,6.2,4.9,0,0,192,68.4,68.4,0
932.926,14.7,0,-11.2,225,0,0,0,0,0,0,84.7,3,115,234.95,234.95,11.2,11.2,17.7,244,847,4516,63,0,0,6.1,4.9,0,0,192,67.6,67.6,0
933.066,14.7,0,-11.1,225,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.3,11.4,17.5,244,844.4,4409,61,0,0,6.1,4.5,0,0,192,67.8,67.8,0
933.210,14.7,0,-11.1,225,0,0,0,0,0,0,84.7,3,115,234.95,234.95,11.4,11.5,17.4,244,846.6,4342,60,0,0,6,4.1,0,0,192,67.2,67.2,0
933.345,14.7,0,-11.1,225,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.6,11.6,17.2,244,844.4,4243,58,0,0,5.9,4.1,0,0,192,67,67,0
933.479,14.7,0,-11.1,225,0,0,0,0,0,0,84,3,115,234.95,234.95,11.7,11.8,17,244,846,4140,57,0,0,5.8,3.8,0,0,192,66.7,66.7,0
933.618,14.7,0,-11.1,225,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.7,11.9,16.9,244,846,4071,56,0,0,5.8,3.8,0,0,192,66.5,66.5,0
933.762,14.7,0,-11,225,0,0,0,0,0,0,84.7,3,115,234.95,234.95,11.8,12,16.7,244,844.4,3981,55,0,0,5.8,3.4,0,0,192,66.1,66.1,0
933.892,14.7,0,-11,225,0,0,0,0,0,0,83.8,3,115,234.95,234.95,11.9,11.6,15.9,246,840.9,3831,53,0,0,5.6,3,0,0,192,64.1,64.1,0
934.029,14.7,0,-11.1,225,0,0,0,0,0,0,84.9,3,115,234.95,234.95,11.6,11.5,15.2,246,842.6,3785,52,0,0,5.4,3,0,0,192,63.7,63.7,0
934.168,14.7,0,-11.1,225,0,0,0,0,0,0,84.7,3,115,234.95,234.95,11.3,11.2,14.7,246,837.9,3698,50,0,0,5.2,3,0,0,192,63.3,63.3,0
934.309,14.7,0,-11.2,223,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.2,11,14,246,838.3,3591,49,0,0,5,2.2,0,0,192,61.9,61.9,0
934.445,14.7,0,-11.2,223,0,0,0,0,0,0,84,2,115,234.95,234.95,11.1,11,13.6,246,835.7,3532,48,0,0,4.9,2.2,0,0,192,62,62,0
934.577,14.7,0,-9.2,223,0,0,0,0,0,0,84.9,2,115,234.95,231.23,21.1,24.1,22.1,246,784.8,3477,48,0,0,11.9,30,75,8,192,64.9,64.9,0
934.716,14.7,0,-8.6,223,0,0,0,0,0,0,84.5,2,115,32.35,18.59,25.2,23.9,29.5,246,736.3,3643,46,0,0,9.9,17.6,84.8,8,192,57.7,57.7,0
934.857,14.7,0,-8.8,223,0,0,0,0,0,0,84.5,2,115,18.92,16.22,25.1,25.1,33.5,246,661.5,4016,45,0,0,10.7,21,88.4,8,192,50.1,50.1,0
934.996,14.7,0,-8.1,223,0,0,0,0,0,0,84.4,2,115,17.12,16.03,25.6,27.5,38.7,246,625.8,4363,43,-5.5,0,12.2,28.1,93.9,8,192,41.9,41.9,0
935.128,14.7,0,-7.3,223,0,0,0,0,0,0,81.9,2,115,15.99,14.99,27.1,11.4,34.8,246,631.1,4666,43,-1,-5.3,10.9,-3,50,8,192,68.3,68.3,0
935.259,14.7,0,-11.4,223,0,0,0,0,0,0,84.7,2,115,13.91,13.57,10.9,11.3,20.7,246,692.8,4643,42,-12.7,-18.3,5.7,4.9,18.7,0,192,67.9,67.9,0
935.392,14.7,0,-11.4,223,0,0,0,0,0,0,84.4,2,115,13.39,13.87,11.2,11.4,18.5,246,703.3,4541,41,-15.8,-7,5.8,4.9,19.3,0,192,67,67,0
935.520,14.7,0,-11.4,223,0,0,0,0,0,0,84,2,115,13.94,14.53,11.2,11.4,17.8,246,763.8,4429,40,0,0,5.8,4.5,0,0,192,65.9,65.9,0
935.656,14.7,0,-11.4,223,0,0,0,0,0,0,83.8,2,115,24.46,31.18,11.3,11.5,17.4,246,787.8,4317,39,0,0,5.7,4.5,0,0,192,67.2,67.2,0
935.790,14.7,0,-11.3,223,0,0,0,0,0,0,83.7,2,115,41.86,104.69,11.6,11.7,17.2,246,815.5,4193,37,0,0,5.6,4.1,0,0,192,66.8,66.8,0
935.929,14.7,0,-11.2,223,0,0,0,0,0,0,83.1,2,115,185.02,204.91,11.8,11.9,16.9,246,843.6,4056,36,0,0,5.6,3.8,0,0,192,66.5,66.5,0
936.069,14.7,0,-11.2,223,0,0,0,0,0,0,83.7,2,115,217.76,234.95,11.9,11.8,16.4,246,853.8,3914,35,0,0,5.4,3.4,0,0,192,65.4,65.4,0
936.210,14.7,0,-11.3,223,0,0,0,0,0,0,84.2,2,115,234.95,234.95,11.6,11.4,15.4,246,852.2,3758,34,0,0,5.1,3,0,0,192,63.9,63.9,0
936.340,14.7,0,-11.4,223,0,0,0,0,0,0,84,2,115,234.95,234.95,11.4,11,14.3,246,853.1,3613,32,0,0,4.7,2.2,0,0,192,62,62,0
936.483,14.7,0,-11.4,223,0,0,0,0,0,0,84,2,115,234.95,234.95,11.2,11.1,13.6,246,861.8,3476,31,0,0,4.5,1.9,0,0,192,61.8,61.8,0
936.617,14.7,0,-11.5,223,0,0,0,0,0,0,83.7,2,115,231.43,234.95,11.2,11.1,13.1,246,866.9,3325,30,0,0,4.2,1.5,0,0,192,61.1,61.1,0
936.755,14.7,0,-11.4,223,0,0,0,0,0,0,83.3,2,115,234.95,234.95,11.1,11.2,12.6,246,869.8,3178,29,0,0,4,1.5,0,0,192,60.4,60.4,0
936.901,14.7,0,-11.3,223,0,0,0,0,0,0,83.7,2,115,234.95,234.95,10.9,11.2,12.1,246,869.7,3038,27,0,0,3.8,0.8,0,0,192,59.3,59.3,0
937.039,14.7,0,-11.2,223,0,0,0,0,0,0,83.5,2,115,218.38,234.95,10.9,11.3,11.6,246,867.4,2913,25,0,0,3.7,0.4,0,0,192,58.8,58.8,0
937.172,14.7,0,-11.1,223,0,0,0,0,0,0,84.2,2,115,219.01,234.95,10.9,11.3,11.2,246,863.6,2792,25,0,0,3.6,0,0,0,192,58.2,58.2,0
937.302,14.7,0,-11,223,0,0,0,0,0,0,83.8,2,115,225.63,218.79,11,11.3,10.7,246,863,2671,24,0,0,3.4,-0.4,0,0,192,57.6,57.6,0
937.432,14.7,0,-11,223,0,0,0,0,0,0,83.7,2,115,185.85,234.95,11.1,11.4,10.3,246,864.8,2562,22,0,0,3.4,-0.8,0,0,192,57.5,57.5,0
937.576,14.7,0,-10.9,223,0,0,0,0,0,0,83.7,2,115,205.53,234.95,11.4,11.4,9.9,246,864.7,2433,21,0,0,3.4,-1.1,0,0,192,56.8,56.8,0
937.715,14.7,0,-10.9,221,0,0,0,0,0,0,84,2,115,225.63,234.95,11.6,11.5,9.4,246,859.1,2314,21,0,0,3.2,-2.2,0,0,192,56.2,56.2,0
937.851,14.7,0,-10.9,221,0,0,0,0,0,0,83.7,2,115,212.68,234.95,11.6,11.5,9,248,860.4,2200,19,0,0,3,-2.6,0,0,192,55,55,0
937.991,14.7,0,-10.9,221,0,0,0,0,0,0,83.7,2,115,206.26,234.95,11.7,11.6,8.6,248,859.7,2071,19,0,0,2.9,-3.8,0,0,192,54.8,54.8,0
938.127,14.7,0,-10.9,221,0,0,0,0,0,0,83.5,2,115,199.22,232.16,11.6,11.7,8.1,248,854.6,1924,17,0,0,2.6,-4.9,0,0,192,55.4,55.4,0
938.256,14.7,0,-10.9,221,0,0,0,0,0,0,83.7,2,115,205.74,225.73,11.5,11.8,7.7,248,853.8,1828,16,0,0,2.6,-5.6,0,0,192,55.6,55.6,0
938.392,14.7,0,-10.8,221,0,0,0,0,0,0,83.7,2,115,205.23,225.32,11.9,11.9,7.3,248,852.3,1733,16,0,0,2.5,-6.4,0,0,192,56.1,56.1,0
938.538,14.7,0,-10.8,221,0,0,0,0,0,0,83.8,2,115,198.49,232.16,11.9,12,7,248,846,1626,14,0,0,2.3,-2.6,0,0,192,55.9,55.9,0
938.676,14.7,0,-10.8,221,0,0,0,0,0,0,83.7,2,115,192.48,232.16,11.8,12.1,6.6,248,843.9,1521,14,0,0,2.1,-3.8,0,0,192,56.1,56.1,0
938.811,14.7,0,-10.7,221,0,0,0,0,0,0,83.7,1,115,199.22,234.95,12.1,12.2,6.2,248,841.8,1428,13,0,0,2,-5.6,0,0,192,56.6,56.6,0
938.941,14.7,0,-10.1,221,0,0,0,0,0,0,83.7,1,115,212.05,231.96,15,27.7,8.5,248,828.7,1336,12,0,0,6.3,8.2,44.3,8,192,60.6,60.6,0
939.080,14.7,0,-6.9,221,0,0,0,0,0,0,83.3,1,115,192.16,145.44,29.8,32,13.7,248,801.2,1399,11,0,0,6.5,21.4,105.3,8,192,61.3,61.3,0
939.221,14.7,0,-6.6,221,0,0,0,0,0,0,84.5,1,115,93.26,31.58,33.9,29.6,16.6,248,812.2,1566,11,0,0,4.8,6.8,96.9,8,192,62.6,62.6,0
939.353,14.7,0,-8,221,0,0,0,0,0,0,84.2,1,115,31.84,18.67,28,25.5,16.3,248,813.5,1751,11,0,0,5.3,10.9,89,8,192,63.6,63.6,0
939.487,14.7,0,-9.3,221,0,0,0,0,0,0,84.7,1,115,19.85,14.6,20.4,12,9.4,248,788.1,1790,10,0,0,2.5,-7.9,0,0,192,57,57,0
939.626,14.7,0,-10.9,221,0,0,0,0,0,0,83.7,1,115,18.4,14.76,12.6,12.1,7.7,248,750.1,1731,9,-0.9,0,2.5,-7.1,5.6,0,192,55.3,55.3,0
939.760,14.7,0,-11,219,0,0,0,0,0,0,83.3,1,115,17.17,14.64,12.3,12.1,7,248,725,1579,8,-1.8,0,2.3,-7.5,5.7,0,192,55.6,55.6,0
939.891,14.7,0,-10.9,221,0,0,0,0,0,0,83.3,1,115,15.89,15.72,12,12.2,6.4,248,748.2,1429,7,0,0,2.1,-5.2,0,0,192,56.3,56.3,0
940.027,14.7,0,-10.8,219,0,0,0,0,0,0,83.1,1,115,17.47,18.53,12.1,12.4,5.8,248,774.3,1249,7,0,0,1.8,-7.9,0,0,192,56.2,56.2,0
940.165,14.7,0,-10.7,219,0,0,0,0,0,0,83.1,1,115,20.54,24.34,12.2,16.8,5.6,248,807.4,1066,6,0,0,2.3,9,30.1,0,192,58,58,0
940.294,14.7,0,-8.8,219,0,0,0,0,0,0,82.8,1,115,26.87,28.97,20.8,21.7,7.1,248,790.7,977,6,0,0,3.4,0.8,58.7,0,192,59,59,0
940.436,14.7,0,-8.9,219,0,0,0,0,0,0,84.5,1,115,26.77,31.51,20.7,19.6,7.3,248,805.8,1105,6,0,0,2.6,0.4,56.5,0,192,57.2,57.2,0
940.563,14.7,0,-9.3,219,0,0,0,0,0,0,84.2,1,115,26.89,23.05,19.6,18.6,7.6,248,838.7,1178,5,0,0,2.7,1.9,53.5,0,192,57.5,57.5,0
940.697,14.7,0,-9.5,219,0,0,0,0,0,0,83.1,1,115,24.34,17.88,18.9,17.9,7.5,248,829.7,1187,5,0,0,2.6,1.9,50.5,0,192,56.7,56.7,0
940.833,14.7,0,-9.6,219,0,0,0,0,0,0,82.8,1,115,20.46,15.89,18.3,18.2,7.2,248,790.7,1119,5,0,0,2.6,2.2,48.4,0,192,56.2,56.2,0
940.975,14.7,0,-9.5,219,0,0,0,0,0,0,82.8,1,115,18.61,15.4,18.4,18.9,7,248,764.5,1051,5,0,0,2.5,2.2,48.4,0,192,56.7,56.7,0
941.121,14.7,0,-9.4,219,0,0,0,0,0,0,83.5,1,115,17.93,15.29,18.7,19.2,6.8,248,745.9,1012,5,0,0,2.3,1.9,49.1,0,192,56.8,56.8,0
941.258,14.7,0,-9.4,219,0,0,0,0,0,0,83.8,1,115,17.38,15.29,19,19.5,6.8,248,732.8,993,4,0,0,2.3,1.9,50.5,0,192,56,56,0
941.391,14.7,0,-9.4,219,0,0,0,0,0,0,84,1,115,16.88,15.26,19.1,19.2,6.7,248,731.3,994,4,0,0,2.2,1.1,49.3,0,192,56.1,56.1,0
941.524,14.7,0,-9.4,219,0,0,0,0,0,0,83.1,1,115,16.51,15.22,19,19.2,6.6,248,713.5,991,4,0,0,2.2,0.4,48.7,0,192,55.7,55.7,0
941.656,14.7,0,-9.4,219,0,0,0,0,0,0,82.9,1,115,16.18,15.14,19,18.9,6.6,248,703.4,992,4,0,1.7,2.2,0,47.5,0,192,56.1,56.1,0
941.795,14.7,1.1,-9.4,219,0,0,0,0,0,0,82.9,1,115,15.86,15.06,19.1,20.1,6.7,248,691.3,978,4,0,1.6,2.3,1.9,50.5,0,192,56.4,56.4,0
941.926,14.7,5.6,-9.3,219,0,0,0,0,0,0,82.8,1,115,15.65,14.99,19.6,20.7,6.8,248,681.5,973,4,4.9,1.5,2.3,4.9,57,0,192,57.3,57.3,0
942.065,14.7,7.6,-9.2,219,0,0,0,0,0,0,82.6,1,115,15.36,14.84,20.2,21.2,7.2,248,680,990,4,4.6,0.8,2.6,9,63.6,0,192,57.2,57.2,0
942.193,14.7,9.1,-9.1,219,0,0,0,0,0,0,82.6,1,115,15.11,14.71,20.6,21.9,7.5,248,688.2,1009,4,3.9,0.4,2.8,17.2,66.5,0,192,56.7,56.7,0
942.331,14.7,10.4,-8.9,219,0,0,0,0,0,0,82.8,1,115,14.76,14.61,21.6,23.2,8,248,697.9,1021,4,2.8,0.1,3.1,17.2,70.5,0,192,56.4,56.4,0
942.464,14.7,12.5,-8.6,219,0,0,0,0,0,0,82.8,1,115,14.44,14.58,23.3,25.2,8.7,248,700.2,1038,4,1.7,-0.1,3.5,18,77.1,0,192,55.2,55.2,0
942.597,14.7,15.2,-8,219,0,0,0,0,0,0,83.3,1,115,14.18,14.64,26.2,28.5,9.9,248,693.9,1071,4,1,0.1,4.2,18,88,0,192,57.5,57.5,0
942.738,14.7,17.1,-7.4,219,0,0,0,0,0,0,83.1,1,115,13.98,14.71,29.6,31.8,11.6,248,677.2,1122,4,0.9,0.3,4.6,18,101.3,0,194,60.1,60.1,0
942.882,14.7,17.5,-7,219,0,0,0,0,0,0,83.7,1,115,13.82,14.66,32.2,34.3,13.4,248,673.1,1193,4,0.7,0.6,5.2,18,111.5,0,194,63.1,63.1,0
943.014,14.7,18,-6.4,219,0,0,0,0,0,0,83.5,1,115,13.68,14.38,35,37.5,15.4,248,661.8,1255,5,0.3,-0.6,5.9,18.4,122.8,0,194,65.5,65.5,0
943.151,14.7,19.3,-5.7,219,0,0,0,0,0,0,83.8,1,115,13.52,14.1,37.9,40.5,17.6,248,634.1,1338,5,0.1,-1.6,6.7,19.9,136.4,0,194,64.9,64.9,0
943.283,14.7,22.5,-4.8,219,0,0,0,0,0,0,83.8,1,115,13.38,13.8,40.7,45.7,20.9,248,620.7,1431,6,-0.7,-2.8,8.9,20.2,148.6,0,194,56.9,56.9,0
943.422,14.7,22.9,-2.7,219,0,0,0,0,0,0,83.1,1,115,13.34,13.55,49.1,52.3,26.1,248,588.8,1585,6,-0.8,-2.9,12.8,18,179.9,0,194,55.2,55.2,0
943.550,14.7,22.6,-1.5,219,0,0,0,0,0,0,82.8,1,115,13.81,13.78,57,58.6,32.7,248,602.3,1785,6,1.5,-0.8,16.6,15.4,208.8,0,194,52.9,52.9,0
943.685,14.7,20.4,-1,219,0,0,0,0,0,-2.7,81,1,115,13.52,13.8,60.3,60.8,38.7,248,765.4,1925,7,0.9,0.2,20.1,14.2,221.1,0,194,50.7,50.7,0
943.825,14.7,20,-0.8,219,0,0,0,0,0,-2.7,83.3,1,115,12.86,13.06,61.8,60.4,41.5,250,1008.9,2013,8,-3.6,-4.7,18.5,15.4,227.5,0,194,48.1,48.1,0
943.957,14.7,20.2,-0.6,219,0,0,0,0,0,-2.3,83.1,1,115,13.32,13.28,59.7,60.4,43.4,250,1051,2116,9,-3.1,-4.9,17.7,15.8,220.4,0,194,45.6,45.6,0
944.097,14.7,20.5,-0.5,219,0,0,0,0,0,-2,83.7,1,115,13.8,14.01,60,57.8,46.1,250,1013.7,2278,9,-1.1,-0.4,17.7,16.5,223.3,0,194,43.6,43.6,0
944.242,14.7,20.8,-0.6,219,0,0,0,0,0,-1.7,83.3,1,115,14.47,14.2,58,57.6,47.6,250,992.6,2414,11,-0.8,2.7,15.6,16.5,216.7,0,194,42,42,0
944.378,14.7,21.2,-0.5,219,0,0,0,0,0,-1.3,82.4,1,115,15.75,14.25,59.3,58.8,50.6,250,895.4,2534,11,2.7,6.3,15.4,16.5,220.3,0,194,40.4,40.4,0
944.510,14.7,21.4,-0.6,219,0,0,0,0,0,-1,82.8,1,115,15.22,13.52,58.9,58.8,53.4,250,890.2,2674,12,2.9,4.8,15,16.5,221.4,0,194,39,39,0
944.642,14.7,21.9,-0.7,219,0,0,0,0,0,-1,82.2,1,115,14.58,13.44,57.2,56.8,55.3,250,949.3,2799,12,1.4,3.5,13.8,17.2,214.3,0,194,37.6,37.6,0
944.777,14.7,22.7,-1,219,0,0,0,0,0,-0.7,83.5,1,115,14.81,14.56,57.1,58.4,57.3,250,865.7,2901,13,2.4,1.9,13.6,17.2,214.2,0,194,36.4,36.4,0
944.919,14.7,23.5,-1,219,0,0,0,0,0,-0.3,81.2,1,115,14.71,14.71,60.7,62.2,63.1,250,879.3,3052,14,1.7,1.9,15,16.5,227.4,0,194,34.9,34.9,0
945.061,14.7,24.6,-0.9,219,0,0,0,0,0,0,81.2,1,115,15.11,14.73,66.8,66,70.9,250,933.3,3225,15,1.4,2,16.2,15.8,247.2,0,194,33.5,33.5,0
945.203,14.7,28,0.1,219,0,0,0,0,0,0,80.5,1,115,15.5,15.09,79.3,82.6,88,250,1087.3,3428,16,4.4,4.8,21.5,15.4,290.4,0,194,31.9,31.9,0
945.331,14.7,38.1,2.8,219,0,0,0,0,0,0,80.8,1,115,13.85,13.78,97.3,118.8,126,250,1789.1,3673,17,0.8,0.8,68.8,6,343,0,194,47.3,47.3,0
945.469,14.7,54.7,5,219,0,0,0,0,0,0,82.8,1,115,13.61,13.42,107.5,140.4,172.2,250,2374.4,3924,19,0.8,0.8,79.2,12,404,0,194,36.5,36.5,0
945.612,14.7,89.5,7.2,219,0,0,0,0,0,0,77.8,1,115,13.64,13.88,119,154.8,204.9,250,2582.9,4286,21,0.4,1.9,81.1,6,426.1,0,194,46.4,46.3,0
945.752,14.7,99.6,9.8,219,0,0,0,0,0,0,75.9,1,115,13.88,13.8,133.3,155,240.2,250,2246.6,4698,23,2.3,2.7,81.1,6.4,465.1,0,194,36.5,36.5,0
