﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
580.938,14.8,20.8,-0.4,0,219,0,0,0,0,0,0,72.7,3,115,14.87,14.9,59.8,60.1,40.1,237,826.6,1937,8.2,8.5,14.2,15,215.5,0,180,31.5,31.5,0
581.066,14.8,20,-0.5,0,219,0,0,0,0,0,0,72.9,3,115,14.71,14.99,57.8,56.7,39.2,237,838.8,1958,8,9,13.4,16.5,208.8,0,180,32.8,32.8,0
581.203,14.8,19.7,-0.6,0,219,0,-2.7,0,0,0,0,72.9,3,115,14.61,14.68,55,55.6,38.1,237,819.1,1971,7.9,7.1,12.8,18,199.8,0,180,34.4,34.4,0
581.340,14.8,19.8,-0.6,0,219,0,-2.7,0,0,0,0,72.9,3,115,14.54,14.6,55.5,56.1,38.5,237,806.8,2000,6.9,7,13.2,17.2,200.8,0,180,33.6,33.6,0
581.483,14.8,19.5,-0.6,0,219,0,-2.3,0,0,0,0,72.3,3,115,14.6,14.35,55.7,55,39,237,828.6,2032,5.4,6,13.4,17.2,201.7,0,180,34.2,34.2,0
581.621,14.8,19.6,-0.6,0,219,0,-2,0,0,0,0,72.5,3,115,14.81,14.41,54.8,54.9,39,237,845.3,2048,5.2,6.2,13.4,18,199.5,0,180,33,33,0
581.763,14.8,19.3,-0.6,0,219,0,-1.7,0,0,0,0,72.7,3,115,14.9,14.56,54.9,53.9,39.4,237,833.8,2076,5.5,5.7,13.7,18,199.5,0,180,33.2,33.2,0
581.902,14.8,19.6,-0.6,0,219,0,-1.3,0,-2.7,0,0,73.2,3,115,14.73,14.9,54.9,55.2,39.9,237,840.8,2104,6.3,5.9,13.7,18,199.6,0,180,32.6,32.6,0
582.043,14.8,19.4,-0.6,0,219,0,-1,0,-2.7,0,0,72.9,3,115,14.56,15.09,53.9,54.1,40.1,237,837,2137,6.2,6.7,13.4,18.4,196.8,0,180,34,34,0
582.180,14.8,19.4,-0.6,0,219,0,-1,0,-2.3,0,0,72.3,3,115,14.51,15.03,53.9,54.1,40,237,815.9,2155,5.9,6.7,13.6,18.4,196.7,0,180,32.8,32.8,0
582.320,14.8,19.4,-0.6,0,219,0,-0.7,0,-2,0,0,72.9,3,115,14.68,14.64,53.9,54.4,40.6,237,821.2,2186,4.8,6.5,13.5,18.4,197,0,180,33.3,33.3,0
582.444,14.8,19.5,-0.6,0,219,0,-0.3,0,-1.7,0,0,72.2,3,115,14.96,14.46,54.2,54.3,41.3,237,816.2,2200,4.8,5.9,13.6,18.4,198,0,180,32.3,32.3,0
582.576,14.8,19.5,-0.6,0,219,0,-0.3,0,-1.3,0,-2.7,72.5,3,115,15.09,14.53,54,54.3,41.7,237,813.9,2225,5.3,6.4,13.7,18.4,198.3,0,180,33.4,33.4,0
582.713,14.8,19.5,-0.6,0,219,0,0,0,-1.3,0,-2.3,72.3,3,115,15.06,14.79,54.4,54.6,42.2,237,798.8,2248,6.2,6.5,13.8,18.4,199.2,0,180,33,33,0
582.852,14.8,19.3,-0.5,0,219,0,0,0,-1,0,-2,72.5,3,115,14.68,15.06,54.2,54.6,42.6,237,810.5,2261,6.7,6.8,13.8,18.4,198.6,0,180,32.8,32.8,0
582.989,14.8,19.3,-0.6,0,219,0,0,0,-0.7,0,-2,72.9,3,115,14.47,14.99,53.9,53.4,42.4,237,817.1,2276,6.1,6.6,13.4,18.4,198.3,0,180,33,33,0
583.131,14.8,19.3,-0.6,0,219,0,0,0,-0.3,0,-1.7,72.9,3,113,14.48,14.99,54.2,53.6,42.5,237,808.9,2301,5.5,7.4,13.6,18.4,198.5,0,180,32.2,32.2,0
583.262,14.8,19.1,-0.7,0,219,0,0,0,-0.3,0,-1.3,72.9,3,113,14.81,14.58,53.2,52.5,42.2,237,788.4,2315,4.8,6.8,13.4,18.8,196.2,0,180,32.4,32.4,0
583.401,14.8,18.8,-0.9,0,219,0,0,0,0,0,-1,73,3,113,14.96,14.44,51.5,51.3,41.7,237,777.8,2337,4.7,6.3,12.9,19.5,189.4,0,180,32.8,32.8,0
583.539,14.8,18.9,-0.9,0,219,0,0,0,0,0,-0.7,72.7,3,113,14.9,14.38,51.8,51.4,42,237,743.7,2368,4.4,5.4,13,19.9,190.3,0,180,33.6,33.6,0
583.683,14.8,18.9,-0.9,0,219,0,0,0,0,0,-0.7,72.7,4,113,14.58,14.76,51.4,51.5,42.5,237,727.5,2394,4.5,4.8,13.3,19.9,189.4,0,180,33.3,33.3,0
583.825,14.8,18.9,-0.9,0,219,0,0,0,0,0,-0.3,72.3,4,113,14.53,15.06,51.7,51.6,43.1,237,737.9,2425,4.5,5.5,13.5,19.5,190.9,0,180,33.3,33.3,0
583.962,14.8,19.2,-0.9,0,219,0,0,0,-2.7,0,0,72,4,113,14.47,14.96,52.9,52.8,44.2,237,743.1,2455,3.9,5,14,18.8,196,0,180,32.9,32.9,0
584.096,14.8,19.2,-0.8,0,219,0,0,0,-2.3,0,0,72.9,4,113,14.79,14.84,53,52.8,45,237,729.1,2448,3,6.6,14,3.8,168.4,0,180,31.6,31.6,0
584.229,14.8,19.1,-0.6,0,219,0,0,0,-2.3,0,0,73.2,4,113,15.14,14.64,54,52.8,42.7,237,747.6,2210,3.9,6.8,12.8,0.4,157.9,0,180,33.5,33.5,0
584.454,14.8,18.9,-0.7,0,219,0,0,0,-2,0,0,72.9,4,113,15.26,14.51,53.4,52.2,37.9,237,768.2,1989,4.7,6.9,11.1,9.4,186.3,0,180,34.3,34.3,0
584.590,14.8,18.9,-0.9,0,219,0,0,0,-1.7,0,0,72.7,4,113,14.27,14.15,52.5,52.2,35.1,237,738.1,1932,2.4,0.6,11.5,18.8,190.8,0,180,35.7,35.7,0
584.732,14.8,19,-0.8,0,219,0,0,0,-1.3,0,0,72.3,4,113,14.15,14.71,53.1,52.5,35.6,237,717.6,1971,1.5,1.6,12.4,18.8,192.7,0,180,35.6,35.6,0
584.872,14.8,19,-0.8,0,219,0,0,0,-1,0,0,72.5,4,113,14.38,15.22,52.8,52.2,35.7,237,707.6,1974,2,3.7,12.5,18.8,192.2,0,180,34.5,34.5,0
585.014,14.8,19,-0.9,0,219,0,0,0,-1,0,0,72.5,4,113,14.76,14.99,52.7,52.5,35.8,237,714.6,1973,2.6,4.8,12.6,18.8,191.4,0,180,35.4,35.4,0
585.157,14.8,19,-0.8,0,219,0,-2.7,0,-0.7,0,-2.7,72.5,4,113,15.14,14.68,52.9,52.5,35.9,237,716.3,1980,3.1,4.4,12.8,18.8,191.9,0,180,35.4,35.4,0
585.294,14.8,19,-0.8,0,219,0,-2.7,0,-3,0,-2.7,72.5,4,113,15.33,14.76,52.9,52.5,36,237,719.7,1976,3.8,5.6,12.8,18.8,191.8,0,180,34.5,34.5,0
585.432,14.8,19,-0.9,0,219,0,-2.3,0,-3,0,-2.3,72.2,4,113,15.36,14.76,52.5,52.7,36.1,237,732.8,1994,4.7,5.9,12.8,19.5,190.6,0,180,35.2,35.2,0
585.573,14.8,19,-0.8,0,219,0,-2,0,-2.7,0,-2,72.2,4,113,15.06,15.03,53.1,52.8,36.5,237,741.7,2011,5.5,6.2,13,19.5,192.6,0,181,35.3,35.3,0
585.713,14.8,19,-0.7,0,219,0,-1.7,0,-2.3,0,-1.7,72.7,4,113,14.73,15.03,53.6,52.8,36.8,237,765.5,2013,5.5,6,13.2,18.8,194.9,0,181,34.2,34.2,0
585.853,14.8,18.8,-0.8,0,219,0,-1.7,0,-2,0,-1.3,72.9,4,113,14.61,15.19,52.4,51.5,36.5,237,748.1,2027,5.7,6.8,12.7,19.5,191.8,0,181,34.4,34.4,0
585.993,14.8,18.8,-0.8,0,219,0,-1.3,0,-4.7,0,-1.3,73.2,4,113,14.58,14.9,52.1,51.7,36.3,237,752.4,2035,5.3,6.7,12.6,19.9,189.5,0,181,35.3,35.3,0
586.139,14.8,18.8,-0.8,0,219,0,-1,0,-4.3,0,-1,72.9,4,113,14.79,14.48,52.2,51.8,36.5,237,739.3,2041,4.3,5.6,12.7,19.9,189.7,0,181,34.2,34.2,0
586.281,14.8,18.8,-0.8,0,219,0,-0.7,0,-4,0,-0.7,72.9,4,113,14.96,14.47,52.8,53,37.2,237,727.3,2063,4.4,5.7,13.4,19.9,189.5,0,181,34.8,34.8,0
586.426,14.8,18.9,-0.8,0,219,0,-0.3,0,-3.7,0,-0.3,72,4,113,14.99,14.51,52.3,51.9,37.2,237,720.8,2077,4.3,5.6,12.9,19.9,190.8,0,181,34.1,34.1,0
586.558,14.8,18.9,-0.8,0,219,0,0,0,-3.7,0,0,72.7,4,113,14.84,14.81,52.2,52,37.4,237,728,2085,5.1,5.5,12.9,19.9,190.1,0,181,35,35,0
586.697,14.8,18.9,-0.8,0,219,0,0,0,-3.3,0,0,72.2,4,113,14.64,15.06,52.4,52,37.7,237,729.7,2106,5.3,6.2,13,19.9,191.1,0,181,33.9,33.9,0
586.830,14.8,18.9,-0.8,0,219,0,0,0,-3,0,0,72.3,4,113,14.53,15.06,52.4,52,38,237,727.8,2115,5.1,5.8,13,19.5,191.5,0,181,34.9,34.9,0
586.955,14.8,18.9,-0.8,0,219,0,0,0,-3,0,-2.7,72.5,4,113,14.53,14.96,52.2,52.1,38.2,237,748,2126,4.8,6,13,19.9,190.6,0,181,34.7,34.7,0
587.092,14.8,18.9,-0.8,0,219,0,0,0,-2.7,0,-2.7,72.3,4,113,14.79,14.58,52.6,52.2,38.5,237,736.5,2138,4.1,5.6,13.1,19.5,191.9,0,181,34.8,34.8,0
587.240,14.8,18.7,-0.7,0,219,0,0,0,-2.3,0,-2.3,72.9,4,113,15.06,14.48,52.6,51,38.6,237,747.5,2151,4.5,5.3,13.1,19.5,192.1,0,181,34,34,0
587.382,14.8,18.4,-0.9,0,219,0,0,0,-2,0,-2,72.5,4,113,14.99,14.43,51.3,49.7,37.7,237,745.2,2154,4.1,4.9,12,20.2,187.9,0,181,34.2,34.2,0
587.525,14.8,18.1,-1,0,219,0,0,0,-1.7,0,-1.7,72.2,4,113,14.66,14.54,49.8,48.7,37.2,237,734.5,2162,3.8,3.5,12,21,182.1,0,181,34.3,34.3,0
587.665,14.8,18.1,-1.2,0,219,0,0,0,-1.7,0,-1.3,73.2,4,113,14.38,14.76,49,48.7,36.6,237,697.8,2172,3.2,2.9,11.8,21.4,179.5,0,181,34.2,34.2,0
587.880,14.8,18.2,-1.2,0,219,0,0,0,-1.3,0,-1.3,72,4,113,14.24,14.76,48.4,48.7,36.8,237,693.9,2193,2.1,1.9,11.9,21.8,177.5,0,181,35.1,35.1,0
588.011,14.8,18.2,-1.2,0,219,0,0,0,-1,0,-0.7,72.3,4,113,14.43,14.76,48.7,48.8,37.2,237,704.5,2207,0.7,2.3,12.3,21.4,178.7,0,181,35.1,35.1,0
588.136,14.8,18.2,-1.2,0,219,0,0,0,-3.3,0,-0.7,72,4,113,14.79,14.51,48.9,48.8,37.4,237,702.3,2216,0.3,2.2,12.4,21.4,179.4,0,181,34,34,0
588.258,14.8,18.2,-1.2,0,219,0,0,0,-3,0,-0.3,72.3,4,113,15.14,14.47,48.6,48.8,37.6,237,706.5,2225,1.3,2.1,12.4,21.4,178.4,0,181,34,34,0
588.387,14.8,18.2,-1.2,0,219,0,0,0,-3,0,0,73,4,113,15.19,14.61,48.6,48.8,37.7,237,712.7,2236,1.9,2.6,12.4,21.4,178.6,0,181,34.9,34.9,0
588.517,14.8,18.2,-1.2,0,219,0,0,0,-2.7,0,0,73,4,113,14.93,14.93,49.1,49,37.8,237,723.4,2235,2.8,2.7,12.5,21.4,180.1,0,181,33.9,33.9,0
588.651,14.8,18.2,-1.2,0,219,0,0,0,-2.3,0,0,73,4,113,14.61,15.11,48.8,49,37.9,237,728.4,2239,2.7,3,12.5,21.4,179,0,181,34.9,34.9,0
588.796,14.8,18.2,-1.2,0,219,0,0,0,-2,0,0,72.5,4,111,14.48,15.06,49.1,48.8,38,237,729.6,2246,2.3,3.2,12.4,21.4,181.4,0,181,33.8,33.8,0
588.936,14.8,17.9,-1.3,0,219,0,0,0,-2,0,0,72.9,4,111,14.56,14.87,47.8,47.8,37.4,237,705.4,2252,1.9,3.2,11.9,21.8,175.1,0,181,33.9,33.9,0
589.071,14.8,18,-1.3,0,219,0,0,0,-1.7,0,0,72.3,4,111,14.76,14.44,47.6,47.9,37.4,237,705.1,2263,0.8,2.2,11.9,21.8,174.8,0,181,34.8,34.8,0
589.200,14.8,18.3,-1.2,0,219,0,0,0,-1.3,0,0,72.3,4,111,14.93,14.35,48.9,49.1,38.4,237,691.6,2276,0.8,1.5,12.6,21.4,179.6,0,181,34.7,34.7,0
589.344,14.8,18,-1.3,0,219,0,0,0,-1,0,0,72.7,4,111,15.14,14.53,48,47.9,38,237,701.6,2282,1.5,1.8,12.2,21.8,176.1,0,181,34.8,34.8,0
589.481,14.8,18,-1.3,0,219,0,0,0,-0.7,0,0,72.7,4,111,14.93,14.93,48.3,48,38,237,714.7,2292,2.6,2.1,12.3,21.8,177.5,0,181,34.7,34.7,0
589.624,14.8,18.3,-1.2,0,219,0,0,0,-0.7,0,0,72.2,4,111,14.58,15.19,49,49.2,39,237,719.6,2305,2.3,3.2,12.7,21.8,179.9,0,181,34.5,34.5,0
589.763,14.8,18,-1.2,0,219,0,0,0,-0.3,0,0,72.2,4,111,14.53,15.19,48.2,47.9,38.5,237,719.5,2311,2.3,3.6,12.3,21.8,177.6,0,181,33.7,33.7,0
589.896,14.8,18,-1.3,0,219,0,0,0,0,0,-2.7,72.5,4,111,14.6,14.87,48.3,48.1,38.5,237,714.8,2320,1.5,3.5,12.3,21.8,177.3,0,181,33.5,33.5,0
590.029,14.8,18,-1.3,0,219,0,0,0,0,0,-2.7,73,4,111,14.9,14.48,48.2,48.1,38.7,237,715.6,2332,1.2,2.6,12.3,21.8,177.1,0,181,34.4,34.4,0
590.162,14.8,17.8,-1.4,0,219,0,0,0,0,0,-2.3,72.7,4,111,15.09,14.44,46.7,47,38.2,237,720.3,2336,1.7,2.5,11.7,22.9,173,0,181,33.5,33.5,0
590.300,14.8,17.8,-1.5,0,219,0,0,0,0,0,-2,72.9,4,111,14.96,14.38,46.7,47,38,237,704.6,2347,1.3,1.5,11.9,23.2,171.6,0,181,33.4,33.4,0
590.440,14.8,17.8,-1.5,0,219,0,0,0,0,0,-1.7,72.7,4,111,14.66,14.81,47,47,38.2,237,696.4,2358,1.6,1.4,12,23.2,172.5,0,181,34.3,34.3,0
590.576,14.8,17.8,-1.5,0,219,0,0,0,0,0,-1.3,72.7,5,111,14.48,15.19,46.9,47,38.4,237,699.6,2366,1.3,2.9,12,22.9,172.4,0,181,34.2,34.2,0
590.712,14.8,17.8,-1.5,0,219,0,0,0,-2.7,0,-1.3,72.5,5,111,14.46,15.14,47,46.9,38.7,237,712.3,2395,1.3,3.1,12.3,23.2,173.3,0,181,33.2,33.2,0
590.843,14.8,17.8,-1.5,0,219,0,0,0,-2.7,0,-1,72.9,5,111,14.58,14.84,47.2,47.1,39.1,237,708.4,2403,0.3,3.2,12.4,22.9,173.6,0,181,33.9,33.9,0
590.981,14.8,16.3,-1.3,0,219,0,0,0,-2.3,0,-0.7,72.3,5,111,15.03,14.48,47.1,43.6,37,237,715.2,2171,0.7,2.4,11.3,9,157.4,0,181,34.6,34.6,0
591.186,14.8,16,-2,0,219,0,0,0,-2,0,-0.3,73.2,5,111,15.11,14.4,41.6,41.3,28.3,237,735.9,1821,0.9,2,8.3,25.5,151.5,0,181,42.2,42.2,0
591.324,14.8,16.3,-2.6,0,219,0,0,0,-1.7,0,0,71.8,5,111,14.6,14,43.1,41.6,27.1,237,696.9,1896,-1.4,-2.8,8.8,24.8,157.2,0,181,41.3,41.3,0
591.466,14.8,16.9,-3.1,0,219,0,0,0,-1.3,0,0,72,5,111,14.37,14.66,40.7,41.7,27.2,237,707.8,1877,-1.3,-1.7,9.1,26.2,149.9,0,181,40.3,40.3,0
591.604,14.8,16.9,-2.4,0,219,0,0,0,-1.3,0,0,72.2,5,111,14.21,14.68,41.7,42.8,27.6,237,708.2,1870,-1.6,-2.8,9.8,25.5,152.6,0,181,41.1,41.1,0
591.739,14.8,16.9,-2.2,0,219,0,0,0,-1,0,0,72.3,5,111,14.17,14.96,42.7,42.8,27.7,237,721.1,1867,-1.9,-1.6,9.9,24.8,155.8,0,181,40.1,40.1,0
591.865,14.8,16.9,-2.2,0,219,0,0,0,-0.7,0,0,72.5,5,111,14.17,15.06,42.9,42.8,27.6,237,738.7,1866,-2.3,-1.6,10,24.4,156.7,0,181,41.1,41.1,0
592.003,14.8,16.9,-2.2,0,219,0,0,0,-0.7,0,0,72.5,5,111,14.4,14.76,42.9,43,27.7,237,748.2,1866,-2.1,-2.3,10,24.4,156.5,0,181,41.1,41.1,0
592.135,14.8,16.9,-2.2,0,219,0,0,0,-0.3,0,0,73.2,5,111,14.68,14.51,42.8,42.9,27.7,237,750.9,1867,-2.5,-2.4,10,24.8,156,0,181,40,40,0
592.269,14.8,16.9,-2.2,0,219,0,0,0,0,0,0,72.7,5,111,14.84,14.48,42.7,43,27.7,237,753.4,1867,-2.5,-2.2,10,24.8,155.8,0,181,41,41,0
592.391,14.8,16.9,-2.2,0,219,0,0,0,0,0,0,72.7,5,111,14.99,14.46,42.7,42.8,27.7,237,756.9,1868,-2.3,-2.3,10.1,24.8,156,0,181,41.1,41.1,0
592.528,14.8,16.9,-2.2,0,219,0,0,0,0,0,0,72.7,5,111,15.03,14.47,42.6,42.9,27.7,237,762.8,1870,-2.2,-2.7,10.1,24.8,155.6,0,181,41,41,0
592.662,14.8,16.9,-2.2,0,219,0,0,0,0,0,0,72.9,5,111,14.81,14.79,42.4,43,27.7,237,762.8,1869,-2.3,-2.4,10.1,24.8,155.2,0,181,40.7,40.7,0
592.788,14.8,16.9,-2.2,0,219,0,0,0,0,0,0,72.3,5,111,14.58,15.19,42.5,43,27.8,237,762.9,1880,-2.1,-1.3,10.2,25.5,155.1,0,181,40.5,40.5,0
592.926,14.8,16.9,-2.2,0,219,0,0,0,0,0,0,72.3,5,111,14.48,15.19,42.8,43,28,237,758.1,1889,-2.2,-1.1,10.3,24.8,156.1,0,181,40.3,40.3,0
593.056,14.8,16.9,-2.1,0,219,0,0,0,0,0,0,72.2,5,111,14.43,15.11,42.8,42.8,28,237,740.8,1890,-2.3,-1.5,10.3,24.8,156.6,0,181,40.4,40.4,0
593.194,14.8,16.9,-2.1,0,219,0,0,0,0,0,0,72.5,5,111,14.46,14.99,42.8,43,28,237,750.7,1884,-2.4,-1.2,10.3,24.8,156.1,0,181,40.3,40.3,0
593.332,14.8,16.6,-2.2,0,219,0,0,0,0,0,0,72.3,5,111,14.79,14.6,42.5,41.9,27.6,237,747.1,1887,-2.6,-2.1,10,25.5,155.1,0,181,39.9,39.9,0
593.469,14.8,16.6,-2.3,0,219,0,0,0,0,0,0,72.9,5,111,14.99,14.51,41.7,41.9,27.4,237,741.4,1888,-2.5,-1.9,9.9,25.9,152,0,181,40.9,40.9,0
593.596,14.8,16.6,-2.3,0,219,0,0,0,0,0,0,72.3,5,111,15.11,14.44,41.7,41.9,27.4,237,742.7,1895,-2.2,-2,9.9,25.9,152.1,0,181,40.7,40.7,0
593.732,14.8,16.6,-2.3,0,219,0,0,0,0,0,0,72.2,5,111,15.11,14.46,41.4,41.8,27.4,237,744.5,1894,-2.3,-2,9.9,25.9,152.8,0,181,41,41,0
593.877,14.8,16.6,-2.3,0,219,0,0,0,0,0,0,72.7,5,111,14.93,14.76,41.6,42,27.5,237,741,1899,-2.4,-1.7,10,25.9,151.7,0,181,39.8,39.8,0
594.011,14.8,16.6,-2.3,0,219,0,0,0,0,0,0,72.7,5,111,14.68,15.09,41.9,42,27.6,237,743.3,1906,-2.1,-0.7,10,25.9,152.8,0,181,40.6,40.6,0
594.152,14.8,16.6,-2.3,0,219,0,0,0,0,0,0,72.9,5,111,14.53,15.09,41.9,42,27.7,237,749.7,1909,-2.2,-1.1,10,25.9,152.8,0,181,39.6,39.6,0
594.293,14.8,16.6,-2.3,0,219,0,0,0,0,0,0,72.5,5,111,14.43,15.03,42,41.8,27.7,237,757.4,1908,-2.5,-1.8,10,25.9,153.5,0,181,39.4,39.4,0
594.525,14.8,16.6,-2.3,0,219,0,0,0,0,0,0,72.9,5,111,14.47,14.99,41.7,42,27.7,237,727,1914,-2.5,-1.3,10,25.9,152.1,0,181,40.3,40.3,0
594.661,14.8,16.6,-2.2,0,219,0,0,0,0,0,0,72.2,5,111,14.9,14.47,41.9,42,27.8,237,686.1,1916,-2.8,-2.3,10.1,25.9,152.8,0,181,39.2,39.2,0
594.791,14.8,16.6,-2.2,0,219,0,0,0,0,0,0,72,5,111,15.11,14.41,42,42.1,27.9,237,677.5,1923,-2.5,-2.4,10.1,25.9,153.1,0,181,40.3,40.3,0
594.927,14.8,16.6,-2.2,0,219,0,0,0,0,0,0,72,5,111,15.11,14.44,41.8,41.9,27.9,237,677.5,1923,-2.5,-2.2,10,25.9,153,0,181,40.3,40.3,0
595.066,14.8,16.7,-2.3,0,219,0,0,0,0,0,0,72.3,5,111,14.96,14.54,41.5,42.1,27.9,237,678.9,1923,-3,-2.7,10,26.2,151.5,0,181,40.3,40.3,0
595.196,14.8,16.7,-2.2,0,219,0,0,0,0,0,0,72,5,111,14.68,14.93,41.9,42.2,28,237,690.6,1932,-2.9,-1.9,10.1,25.9,152.8,0,181,40,40,0
595.335,14.8,16.9,-2.1,0,219,0,0,0,0,0,0,72,5,111,14.54,15.11,42.6,43.3,28.5,237,687.2,1931,-2.7,-1.7,10.5,25.5,155.6,0,181,38.5,38.5,0
595.466,14.8,16.9,-2.1,0,219,0,0,0,0,0,0,72.3,5,111,14.46,15.09,43,43.3,29.1,237,713.3,1948,-2.8,-2.3,10.7,25.5,157.1,0,181,38.1,38.1,0
595.597,14.8,16.7,-2.1,0,219,0,0,0,0,0,0,72.9,5,111,14.47,15.09,42.3,42.1,28.5,237,722.9,1943,-2.7,-1.5,10.2,25.9,154.4,0,181,38.8,38.8,0
595.732,14.8,16.7,-2.1,0,219,0,0,0,0,0,0,72.5,6,111,14.64,14.84,42.2,42.2,28.4,237,718.8,1947,-3.1,-1.6,10.2,25.9,154.1,0,181,38.7,38.7,0
595.867,14.8,16.9,-2.2,0,219,0,0,0,0,0,0,72.5,6,111,14.9,14.46,42.1,43.4,28.6,237,731.6,1951,-3.1,-2.7,10.1,26.2,153.5,0,181,39.1,39.1,0
596.007,14.8,16.9,-2,0,219,0,0,0,0,0,0,72.7,6,111,15.11,14.48,43,43.2,28.9,237,730.4,1897,-2.7,-2.3,10.5,11.6,148.5,0,181,39.2,39.2,0
596.143,14.8,16.9,-2.1,0,219,0,0,0,0,0,0,72.5,6,111,15.19,14.47,42,42.6,26.3,237,735.5,1738,-2.5,-2.4,9.4,8.6,140,0,181,43.3,43.3,0
596.278,14.8,16.9,-2.1,0,219,0,0,0,0,0,0,72.7,6,111,15.22,14.87,42.8,42.7,24.6,237,739.5,1621,-2.1,-0.3,9.2,15.4,154.2,0,181,44,44,0
596.413,14.8,16.6,-2.3,0,219,0,0,0,0,0,0,72.7,6,111,15.11,15.29,42,41.6,23.3,237,743.8,1596,-1.3,1,8.8,14.2,148.7,0,181,45.4,45.4,0
596.548,14.8,16.6,-2.5,0,219,0,0,0,0,0,0,72.5,6,111,14.81,15.19,41.8,41.6,23.2,237,744.2,1620,-1.3,0,8.8,22.9,151.5,0,181,45.3,45.3,0
596.686,14.8,16.6,-2.7,0,219,0,0,0,0,0,0,72.5,6,111,14.66,15.09,42.1,41.6,23.2,237,748.8,1612,-1.6,-0.5,8.7,22.5,152.4,0,181,44.6,44.6,0
596.815,14.8,16.6,-2.8,0,219,0,0,0,0,0,0,72.7,6,111,14.53,14.99,41.7,41.4,23,237,744.7,1600,-2,-1.6,8.7,22.5,151.5,0,181,45.2,45.2,0
596.948,14.8,16.6,-2.9,0,219,0,0,0,0,0,0,72.2,6,111,14.48,15.03,41.6,41.5,22.9,237,729.7,1598,-2.2,-0.8,8.6,22.5,150.5,0,181,46.2,46.2,0
597.213,14.8,16.9,-2.8,0,219,0,0,0,0,0,0,72.5,6,111,14.66,14.71,42,42.6,23.3,237,737.2,1585,-2.5,-2,8.8,22.5,152,0,181,45.4,45.4,0
598.135,14.8,16.9,-2.6,0,219,0,0,0,0,0,-1.7,72.2,6,111,14.48,15.11,42.5,42.7,23.5,237,775.9,1591,-2.6,-1,9,21.8,153.7,0,181,45.4,45.4,0
598.264,14.8,16.9,-2.6,0,219,0,0,0,0,0,-1.3,72.7,6,111,14.46,15.03,42.6,42.6,23.4,237,767.4,1592,-2.6,-1.8,8.9,21.8,154.9,0,181,45.6,45.6,0
598.396,14.8,16.9,-2.6,0,219,0,0,0,0,0,-1.3,72.9,6,111,14.44,14.9,42.6,42.6,23.5,237,785.1,1595,-2.9,-2,8.9,21.8,154.1,0,181,44.4,44.4,0
598.534,14.8,16.9,-2.7,0,219,0,0,0,0,0,-1,72.7,6,111,14.64,14.56,42.2,42.7,23.5,237,781.6,1598,-3.2,-2.8,8.9,21.8,152.8,0,181,45,45,0
598.670,14.8,16.9,-2.6,0,219,0,0,0,0,0,-0.7,72.9,6,111,14.87,14.54,42.3,42.7,23.6,237,780.1,1598,-3.4,-2,9,21.8,153,0,181,45,45,0
598.797,14.8,17.2,-2.6,0,219,0,0,0,0,0,-0.3,72.3,6,111,15.09,14.51,42.8,43.9,24,237,783.8,1603,-2.9,-1.7,9.2,21.8,154.9,0,181,43.4,43.4,0
598.932,14.8,17.2,-2.4,0,219,0,0,0,0,0,-0.3,72.7,6,111,15.11,14.41,43.5,43.8,24.3,237,778.6,1607,-2.9,-2.4,9.3,21.4,157.9,0,181,43.4,43.4,0
599.074,14.8,17.5,-2.3,0,219,0,0,0,0,0,0,72.3,6,111,15.03,14.48,44.6,45.1,24.8,237,770.3,1611,-3.2,-2.6,9.8,21,161.3,0,181,43.8,43.8,0
599.210,14.8,17.2,-2.3,0,219,0,0,0,0,0,0,72.7,6,111,14.84,14.84,44,43.9,24.7,237,757.9,1617,-3.1,-2.2,9.5,21.4,159.5,0,181,43.2,43.2,0
599.341,14.8,17.5,-2.3,0,219,0,0,0,0,0,0,72.3,6,111,14.64,15.22,43.7,45.1,24.7,237,755.4,1611,-2.7,-0.5,9.6,21.4,158,0,181,43.8,43.8,0
599.478,14.8,17.8,-2.1,0,219,0,0,0,0,0,0,72.3,6,111,14.58,15.19,45.3,46.4,25.4,237,740.1,1622,-2.6,-0.7,10.4,20.2,164.1,0,181,43.1,43.1,0
599.609,14.8,17.8,-2,0,219,0,0,0,0,0,0,72,6,111,14.58,15.11,46.1,46.2,25.9,237,729.7,1626,-2.5,-1.1,10.1,19.9,167.5,0,181,42.1,42.1,0
599.745,14.8,17.8,-2,0,219,0,0,0,0,0,0,72.3,6,111,14.58,15.09,46.2,46.4,25.9,237,720,1620,-2.5,-0.7,10.1,19.9,167.3,0,181,43.2,43.2,0
