﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
1773.252,14.8,25.2,0,198,0,0,0,0,0,0,72.7,3,93,15.19,15.11,73.1,72.7,45.7,230,1213.5,1817,17,1.2,4.4,14.7,-0.8,234,0,174,33.3,33.3,0
1773.379,14.8,25.2,0,198,0,0,0,0,0,0,73,3,93,15.14,15.19,72.9,73.8,44.4,230,1315.8,1767,18,1.6,5.5,14.4,9.4,255.8,0,174,32.9,32.9,0
1773.522,14.8,25.3,0.1,198,0,0,0,0,0,0,73.2,3,93,15.26,15.24,74.6,74.7,45,230,1375.6,1778,19,2.8,7,14.7,7.5,261.1,0,174,32.7,32.7,0
1773.653,14.8,25.1,0.1,198,0,0,0,0,0,0,73.2,3,93,14.93,14.66,75.1,75.5,45.2,230,1395.5,1750,19,2.1,4.4,14.8,13.5,267.2,0,174,32.5,32.5,0
1773.794,14.8,25.1,0.1,198,0,0,0,0,0,0,73,3,93,14.87,14.93,75.8,76.3,44.8,230,1429.4,1720,20,1.9,5.9,15,12.8,268.4,0,174,32.2,32.2,0
1773.923,14.8,25.3,0.2,198,0,0,0,0,0,0,73,3,93,14.96,15.14,75.9,77.4,44.8,230,1422.4,1710,21,2.6,7.3,15.5,12.8,268.9,0,174,31.6,31.6,0
1774.052,14.8,25,0.1,198,0,-2.7,0,0,0,0,73.6,4,93,15.11,14.93,77.4,76,44.9,230,1404,1729,21,3.3,7,15.2,12.8,273.4,0,174,31.3,31.3,0
1774.192,14.8,25.1,0.1,198,0,-2.3,0,0,0,0,73.4,4,93,14.96,14.84,76.6,76.2,44.8,230,1407.9,1718,22,2.7,7.2,15.1,12.8,270.9,0,174,31.2,31.2,0
1774.328,14.8,25.4,0.1,198,0,-2.3,0,0,0,0,72.3,4,91,14.87,14.84,77.6,77.9,45.6,230,1350.7,1738,22,2.6,7.1,15.3,12.8,274.4,0,174,30.9,30.9,0
1774.466,14.8,25.4,0.1,198,0,-2,0,0,0,0,72,4,91,14.73,14.61,78,78,46.2,230,1350.2,1744,23,2,5.5,15.4,12.8,276,0,174,30.7,30.7,0
1774.599,14.8,25.4,0.1,198,0,-1.7,0,0,0,0,72.3,4,91,14.66,14.66,77.8,76.5,46.2,230,1361.7,1753,24,1.2,4.9,15.2,13.5,275.7,0,174,30.5,30.5,0
1774.742,14.8,25.5,0.1,198,0,-1.7,0,0,0,0,73,4,91,14.84,14.81,78.6,78.4,46.6,230,1331,1739,24,1.9,5.5,15.5,-1.5,244.7,0,174,30.3,30.3,0
1774.875,14.8,25.5,0.1,198,0,-1.3,0,0,0,0,71.6,4,91,14.99,14.87,78.3,78.6,46.5,230,1358.5,1735,24,2.5,5.7,15.3,-0.8,247.2,0,174,30.1,30.1,0
1775.014,14.8,25.5,0.1,198,0,-1,0,0,0,0,72.3,4,91,15.06,14.96,79.8,79.4,44.9,230,1365.2,1631,25,3.1,6.5,14.8,-2.2,247.5,0,174,30,30,0
1775.149,14.8,25.6,0.1,198,0,-1,0,0,0,0,72.5,4,91,15.11,14.93,80.7,80.4,42.7,230,1386.2,1513,25,3.6,6.7,14.2,1.1,260.4,0,174,29.9,29.9,0
1775.286,14.8,25.3,0,198,0,-0.7,0,0,0,0,72,4,91,15.11,15.14,79.1,79,42,230,1414.4,1551,25,4.1,8.7,14.4,7.9,275.3,0,174,29.4,29.4,0
1775.418,14.8,25.3,0,198,0,-0.7,0,0,0,0,72.3,4,91,14.9,14.68,78.8,79.1,42.1,230,1412.9,1572,26,3.6,6.1,14.4,12,276.6,0,174,30.3,30.3,0
1775.559,14.8,24.8,-0.1,198,0,-0.3,0,0,0,0,72.9,4,91,14.71,14.61,78,76.1,41.6,230,1411.7,1575,27,2.8,5.3,14.4,12,275.3,0,174,31.3,31.3,0
1775.698,14.8,24.9,-0.1,198,0,0,0,0,0,0,72.3,4,91,14.73,14.73,76.3,76.3,40.9,230,1407.3,1577,27,2.6,5.6,14.1,12,269.1,0,174,31.3,31.3,0
1775.836,14.8,24.9,-0.1,198,0,0,0,0,0,0,72.5,4,91,14.71,14.87,76.2,76.3,41.1,230,1374.3,1591,27,2.4,6.6,14.3,12.4,269.4,0,174,32.2,32.2,0
1775.974,14.8,24.7,-0.2,198,0,0,0,0,0,0,73.2,4,91,14.66,14.68,75.3,75.2,41,230,1357.6,1600,28,1.9,5.1,14.2,12.4,266.9,0,174,32.7,32.7,0
1776.102,14.8,24.5,-0.2,198,0,0,0,0,0,0,73.2,4,91,14.73,14.68,73.8,73.9,40.5,230,1328.5,1605,29,2.3,4.5,13.9,12.4,261.9,0,174,32.1,32.1,0
1776.240,14.8,23.2,-0.4,198,0,0,0,0,0,0,72.5,4,91,14.71,14.76,69.2,68.4,38.7,230,1288.6,1615,29,1.8,4.5,12.9,12.4,246.3,0,174,34.2,34.2,0
1776.371,14.8,23,-0.5,198,0,0,0,0,0,0,73.2,4,91,14.64,14.68,65.1,66.9,37,230,1200,1635,29,1.3,4,12.5,12.8,233.9,0,174,35.8,35.8,0
1776.621,14.8,22.5,-0.5,198,0,0,0,0,0,0,72.5,5,91,14.66,14.64,63.7,62.9,36,230,1096.9,1658,30,1.1,3.7,12,12.8,229.1,0,174,36.1,36.1,0
1776.759,14.8,19.9,-1.7,198,0,0,0,0,0,0,73.6,5,91,14.87,14.77,52.1,50.8,29.3,230,903.5,1671,30,1.7,3.3,9.3,17.2,189.7,0,174,42,42,0
1776.899,14.8,20,-1.9,198,0,0,0,0,0,0,72.3,5,91,14.79,14.51,49.6,50.4,29.1,230,765.2,1708,30,1.2,1.5,10.3,18.8,181.9,0,174,40.6,40.6,0
1777.036,14.8,20.2,-1.7,199,0,0,0,0,0,0,71.4,5,91,14.47,14.3,50.5,51.5,29.7,230,689,1698,30,-0.3,-0.9,10.7,3,165.7,0,174,39.9,39.9,0
1777.167,14.8,20,-1.5,199,0,0,0,0,0,0,71.4,5,90,14.6,14.61,50.7,50.6,29.4,230,642.6,1682,31,-0.1,0.1,10.8,3,165.7,0,174,41.5,41.5,0
1777.310,14.8,20,-1.4,199,0,0,0,0,0,0,71.8,5,90,14.96,15.06,51.4,51.7,28.3,230,625.2,1588,31,1.1,3.3,10.9,3,168.6,0,174,41.5,41.5,0
1777.449,14.8,20,-1.3,199,0,0,0,0,0,0,72.2,5,90,15.11,15.22,51.9,52,27.6,230,631.1,1547,31,1.8,4.9,11,3,168.1,0,174,42.3,42.3,0
1777.578,14.8,19.4,-1.3,199,0,0,0,0,0,0,71.6,5,90,15.29,15.14,51.9,50.4,26.4,230,642.2,1485,32,2.9,5.6,10.7,1.9,166.4,0,174,44.2,44.2,0
1777.723,14.8,19.4,-1.4,199,0,0,0,0,0,0,72.2,5,90,15.36,15.19,51.1,50,24.9,230,685.8,1449,32,3.7,7.1,10.1,6,175.1,0,174,45.9,45.9,0
1777.869,14.8,19.5,-1.5,199,0,0,0,0,0,0,72,5,90,15.26,14.9,50.6,50.4,25.1,230,695.6,1472,32,3.5,6.4,10.2,10.5,180.8,0,174,45.5,45.5,0
1778.011,14.8,19.2,-1.6,199,0,0,0,0,0,0,72.9,5,90,14.99,14.73,50.1,49.4,24.8,230,705.3,1468,32,2.6,5.4,10.1,16.5,180.9,0,174,45.8,45.8,0
1778.146,14.8,18.1,-1.9,199,0,0,0,0,0,0,72.9,5,90,14.99,14.68,47.8,46.4,23.5,230,719.3,1455,32,2.9,4.9,9.1,17.2,172.5,0,174,47.1,47.1,0
1778.281,14.8,17.9,-2.3,199,0,0,0,0,0,0,72.3,5,90,14.87,14.6,46.7,44.2,22.2,230,719.6,1434,32,2.5,4.1,8.4,17.2,168.3,0,174,51,51,0
1778.415,14.8,17.6,-2.7,199,0,0,0,0,0,0,72.7,5,90,14.66,14.33,44.1,43.4,21.2,230,719.6,1411,32,1.7,1.7,7.9,18.4,158.5,0,174,53.2,53.2,0
1778.541,14.8,17.6,-2.9,199,0,0,0,0,0,0,72.5,5,90,14.47,14.18,44.3,43.6,20.9,230,742.5,1410,33,0.9,0.3,8.1,18.4,159.3,0,174,52,52,0
1778.680,14.8,17.1,-3.1,199,0,0,0,0,0,0,72.7,5,90,14.47,14.3,43.4,42.6,20.5,230,737.3,1410,33,0.6,0.5,7.8,18.8,155.9,0,174,54.2,54.2,0
1778.818,14.8,17.1,-3.3,199,0,0,0,0,0,0,72.2,5,90,14.46,14.43,42.6,41.9,20,230,732.8,1403,33,0.3,0.9,7.7,18.8,152.6,0,174,54.3,54.3,0
1778.958,14.8,16.8,-3.5,199,0,0,0,0,0,0,72.5,5,90,14.46,14.38,42.5,41,19.8,230,724,1407,33,0.1,0.1,7.6,19.5,152.5,0,174,56,56,0
1779.092,14.8,17.1,-3.6,201,0,0,0,0,0,0,71.8,5,90,14.46,14.43,42.2,41.9,19.9,230,753.2,1404,34,-0.1,0.1,7.6,19.5,151.2,0,174,54.6,54.6,0
1779.225,14.8,16.9,-3.7,201,0,0,0,0,0,0,72.9,5,90,14.46,14.44,41.9,41,19.9,230,767.3,1414,34,-0.3,-0.4,7.6,19.9,150.2,0,174,55.3,55.3,0
1779.361,14.8,16.9,-3.8,201,0,0,0,0,0,0,72.3,5,90,14.46,14.53,41.6,41,19.8,230,767.5,1423,34,-0.4,0.1,7.5,19.9,149.5,0,174,55.7,55.7,0
1779.498,14.8,16.9,-4,201,0,0,0,0,0,0,72.9,5,90,14.48,14.54,41.3,41,19.8,230,762.9,1428,34,-0.5,0,7.5,20.2,148.3,0,174,55.9,55.9,0
1779.639,14.8,16.9,-4,201,0,0,0,0,0,0,72.5,5,90,14.47,14.46,40.9,41,19.8,230,776,1430,34,-0.7,-1.2,7.5,20.2,147,0,174,55.5,55.5,0
1779.778,14.8,16.9,-3.9,201,0,0,0,0,0,0,72.3,5,90,14.48,14.48,40.1,41.1,19.9,230,768.5,1439,34,-0.9,-1.1,7.6,21,143.8,0,174,55,55,0
1779.912,14.8,16.4,-3.9,201,0,0,0,0,0,0,72.2,5,90,14.47,14.53,39.9,39.2,19.6,230,766.3,1444,34,-1,-0.6,7.1,21.4,143,0,174,56.7,56.7,0
1780.055,14.8,15.8,-4,201,0,0,0,0,0,0,72.9,5,90,14.54,14.4,38.9,38.3,18.9,230,759.6,1443,34,-1.7,-1.2,6.9,21.8,138.9,0,174,56.6,56.6,0
1780.190,14.8,15.8,-4.3,201,0,0,0,0,0,0,72.7,5,90,14.6,14.15,37.4,37.4,18.4,230,760.2,1448,34,-2.2,-2.7,6.6,22.9,134.6,0,174,56.7,56.7,0
1780.328,14.8,15.6,-4.4,201,0,0,0,0,0,0,72.5,5,90,14.58,14.01,36.8,36.5,18.2,230,737.7,1451,34,-2.9,-3.8,6.6,23.2,131.3,0,174,58.2,58.2,0
1780.471,14.8,15.6,-4.4,201,0,0,0,0,0,0,72.7,5,90,14.53,14.17,36.7,36.6,18.1,230,742.5,1457,34,-3.3,-3.1,6.6,23.2,130.7,0,174,57.3,57.3,0
1780.604,14.8,15.6,-4.4,201,0,0,0,0,0,0,72,5,90,14.44,14.4,35.9,36.6,18.1,230,738.9,1461,35,-3.1,-3.3,6.6,24,127.5,0,174,59.1,59.1,0
1780.738,14.8,15.3,-4.4,201,0,0,0,0,0,0,72.2,5,90,14.28,14.47,36.5,36.6,18.1,230,769.9,1465,35,-3.2,-4,6.6,24,130.7,0,174,57.2,57.2,0
1780.877,14.8,14.7,-4.6,201,0,0,0,0,0,0,72.9,5,90,14.18,14.57,36.2,34.8,17.6,230,771.7,1470,35,-3.7,-4.1,6.3,24.4,129.1,0,174,59.4,59.4,0
1781.020,14.8,13.9,-5,201,0,0,0,0,0,0,73,5,90,14.13,14.56,33.4,31.5,16.3,230,791.2,1466,35,-4.4,-4.8,5.4,24.8,117.6,0,174,58.1,58.1,0
1781.154,14.8,13.9,-5.6,201,0,0,0,0,0,0,72.7,5,90,14.07,14.61,32.9,31.4,15.7,230,768.8,1477,35,-4.9,-4.8,5.5,25.9,116.2,0,174,58.1,58.1,0
1781.299,14.8,13.9,-5.8,201,0,0,0,0,0,0,72.7,5,90,14.15,14.64,32,31.6,15.9,230,762.5,1486,35,-4.6,-4.7,5.7,26.2,112.8,0,174,59.1,59.1,0
1781.429,14.8,13.7,-5.9,201,0,0,0,0,0,0,72.7,5,90,14.3,14.54,31.5,31.6,15.8,230,761.7,1476,35,-4.9,-4.4,5.7,26.2,110.4,0,174,58.7,58.7,0
1781.568,14.8,13.7,-6,201,0,0,0,0,0,0,72.3,5,90,14.44,14.41,31.2,30.6,15.5,230,757.9,1481,35,-5.3,-4.6,5.6,26.2,109.3,0,174,58.2,58.2,0
1781.706,14.8,13.7,-6.1,201,0,0,0,0,0,0,72.3,5,90,14.61,14.48,31.3,30.6,15.4,230,756,1481,35,-5,-3.6,5.6,26.2,109.5,0,174,59.7,59.7,0
1781.839,14.8,13.4,-6.3,201,0,0,0,0,0,0,72,5,90,14.81,14.47,30.6,29.8,15.2,230,761,1479,35,-4.3,-3.5,5.3,26.2,106.9,0,174,58.7,58.7,0
1781.979,14.8,13.1,-6.6,201,0,0,0,0,0,0,73,5,90,15.03,14.44,30,28.9,14.6,230,773,1477,35,-3.4,-3.5,5.2,26.2,104.6,0,174,59.9,59.9,0
1782.120,14.8,12.9,-6.8,201,0,0,0,0,0,0,72.5,5,90,15.06,14.4,29.7,28,14.4,230,773.7,1474,35,-3.7,-3.8,5.3,25.9,103.4,0,174,58.2,58.2,0
1782.257,14.8,12.6,-7.1,201,0,0,0,0,0,0,72.9,5,90,15.06,14.47,28.4,27.2,13.9,230,775.5,1473,35,-3.4,-3.7,4.9,25.9,98.4,0,174,57.7,57.7,0
1782.396,14.8,12.3,-7.4,201,0,0,0,0,0,0,72.7,5,90,14.93,14.68,27.5,26.2,13.3,230,742.9,1471,35,-3.4,-3.1,4.7,25.9,95,0,174,57,57,0
1782.525,14.8,12,-7.7,201,0,0,0,0,0,0,72.7,5,90,14.84,15.11,26.4,25.4,12.8,230,741.1,1469,35,-3,-1.6,4.7,25.9,90.6,0,174,56.5,56.5,0
1782.670,14.8,12.3,-7.8,201,0,0,0,0,0,0,72.3,5,90,14.76,15.22,26.5,26.4,13.1,230,728.4,1480,35,-2.7,-1.3,5,25.9,91.4,0,174,57.7,57.7,0
1782.807,14.8,12,-7.8,201,0,0,0,0,0,0,72.2,5,90,14.76,15.29,26.3,26.4,13.2,230,738.1,1475,35,-2.4,-1.5,5,25.9,90.4,0,174,57.2,57.2,0
1782.952,14.8,12,-7.9,201,0,0,0,0,0,0,72.2,5,90,14.79,15.36,26.2,25.4,12.8,230,741.3,1473,35,-1.5,-1,5,25.9,89.9,0,174,57.6,57.6,0
1783.096,14.8,12,-8.1,201,0,0,0,0,0,0,72.5,5,90,14.79,15.36,25.5,25.3,12.7,230,739.2,1472,35,-1.5,-1.2,4.8,25.9,87.6,0,174,57.5,57.5,0
1783.241,14.8,11.8,-8.2,201,0,0,0,0,0,0,72.5,5,90,14.79,15.36,25.3,24.5,12.6,230,729.3,1473,35,-1.3,-0.9,4.8,25.9,86.4,0,174,57.4,57.4,0
1783.389,14.8,12,-8.2,201,0,0,0,0,0,0,72,5,90,14.9,15.32,25.3,24.5,12.4,230,729.8,1472,35,-1,-0.7,4.8,25.9,86.5,0,174,57.1,57.1,0
1783.549,14.8,11.8,-8.2,201,0,0,0,0,0,0,72.2,5,90,15.19,15.22,25.1,24.5,12.5,230,743.6,1473,35,-0.3,0.3,4.8,25.9,85.7,0,174,57.8,57.8,0
1783.688,14.8,11.8,-8.4,201,0,0,0,0,0,0,73.2,5,90,15.33,15.06,24.6,23.7,12.1,230,755.3,1470,35,0.3,0,4.4,25.9,84.2,0,174,55.4,55.4,0
1783.826,14.8,11.8,-8.5,203,0,0,0,0,0,0,72.9,5,90,15.4,14.99,24.3,23.9,12,230,745.4,1475,35,-0.1,0.2,4.6,25.9,82.9,0,174,55.6,55.6,0
1783.968,14.8,11.8,-8.5,203,0,0,0,0,0,0,72.5,5,90,15.43,14.96,24.4,24.8,12.4,230,744.5,1480,35,0.1,0.7,4.8,25.9,83.4,0,174,57.6,57.6,0
1784.103,14.8,11.8,-8.5,203,0,0,0,0,0,0,72.5,5,90,15.46,15.01,24.1,24.7,12.4,230,748.8,1476,35,0.3,1.4,4.8,25.9,82.3,0,174,57.2,57.2,0
1784.232,14.8,11.5,-8.4,203,0,0,0,0,0,0,72.2,5,90,15.53,15.06,24.2,23.8,12,230,739.5,1475,35,0.7,2.2,4.7,25.9,82.6,0,174,56.3,56.3,0
1784.369,14.8,11.8,-8.4,203,0,0,0,0,0,0,72,5,90,15.57,15.09,24,24.6,12.2,230,738.5,1478,35,1.1,2.5,4.8,25.9,81.8,0,174,57.3,57.3,0
1784.510,14.8,11.8,-8.4,203,0,0,0,0,0,0,72.5,5,90,15.53,15.29,24.1,24.7,12.3,230,747,1477,35,1.5,2.9,4.8,25.9,82.3,0,174,57.9,57.9,0
1784.642,14.8,11.8,-8.3,203,0,0,0,0,0,0,72.5,5,90,15.4,15.32,24.2,24.6,12.3,230,761.3,1477,35,2.1,2.6,4.8,25.9,82.5,0,174,56.5,56.5,0
1784.778,14.8,11.8,-8.3,203,0,0,0,0,0,0,73,5,91,15.22,15.36,24.3,24.6,12.3,230,753,1477,35,1.7,2.6,4.8,25.9,82.6,0,174,56.1,56.1,0
1784.918,14.8,11.8,-8.2,203,0,0,0,0,0,0,72.3,5,90,15.14,15.43,24.1,24.6,12.3,230,748.6,1478,35,2.5,2.4,4.8,25.9,82.2,0,174,56.9,56.9,0
1785.056,14.8,11.8,-8.2,203,0,0,0,0,0,0,72.2,5,91,15.06,15.5,24.3,24.6,12.3,230,743.2,1480,35,2.6,2.7,4.8,25.9,82.9,0,174,56.9,56.9,0
1785.195,14.8,11.5,-8.1,203,0,0,0,0,0,0,72.5,5,91,14.99,15.53,24.2,23.6,12.1,230,753.5,1478,35,2.3,2.9,4.5,25.9,83,0,174,56.2,56.2,0
1785.324,14.8,11.8,-8.1,203,0,0,0,0,0,0,72.7,5,91,14.93,15.5,23.7,24.6,12.1,230,753.5,1479,35,2.8,2.7,4.5,25.9,81,0,174,56.5,56.5,0
1785.455,14.8,11.5,-8.1,203,0,0,0,0,0,0,72.5,5,91,14.9,15.29,23.9,23.7,12,230,756.9,1480,35,2.4,1.7,4.6,25.9,81.5,0,174,56.3,56.3,0
1785.597,14.8,11.5,-8.2,203,0,0,0,0,0,0,72.7,5,91,14.93,14.99,23.9,23.7,11.9,230,762.2,1478,35,1.8,0.7,4.5,25.9,81.5,0,174,55.9,55.9,0
1785.737,14.8,11.2,-8.3,203,0,0,0,0,0,0,72.3,5,91,14.99,14.84,23,22.7,11.5,230,760.3,1477,35,1.6,1.1,4.3,25.9,78,0,174,55.3,55.3,0
1785.881,14.8,11,-8.6,203,0,0,0,0,0,0,72.7,5,91,15.03,14.68,22.6,21.9,11.1,230,750.4,1475,35,1.1,0.4,4.1,25.9,76.8,0,174,56.1,56.1,0
1786.019,14.8,11,-8.7,203,0,0,0,0,0,0,72.7,5,91,15.09,14.64,21.9,22,11,230,754.9,1479,35,1.3,0.6,4.1,25.5,74.1,0,174,54.4,54.4,0
1786.162,14.8,11,-8.7,203,0,0,0,0,0,0,72.7,5,91,15.11,14.68,22,21.9,11,230,748.5,1479,35,1,1.5,4.2,25.9,74.5,0,174,55.4,55.4,0
1786.298,14.8,10.7,-8.7,203,0,0,0,0,0,0,72.7,5,91,15.22,14.73,22,20.8,10.8,230,731.7,1479,35,1.5,1.8,4.2,25.5,74.7,0,174,55.1,55.1,0
1786.439,14.8,10.1,-8.9,203,0,0,0,0,0,0,72.5,5,91,15.29,14.77,21.4,19.9,10.2,230,735.8,1475,35,1.9,2.3,3.6,25.5,72.2,0,174,54.7,54.7,0
1786.576,14.8,9.9,-9.2,203,0,0,0,0,0,0,72.2,5,91,15.33,14.93,20.7,19.8,10,230,735.2,1472,35,2.6,3.4,3.8,24.8,69.6,0,174,54.3,54.3,0
1786.828,14.8,9.6,-9.4,203,0,0,0,0,0,0,72.5,5,91,15.22,15.14,20.6,19.5,9.8,230,732,1472,35,3,4,3.7,13.9,68.3,0,174,53.1,53.1,0
1786.967,14.8,9.6,-9.7,203,0,0,0,0,0,0,72.7,5,91,15.09,15.39,19,18.6,9.4,230,733,1472,35,3.8,4.5,3.7,15.8,62.7,0,174,53.2,53.2,0
1787.109,14.8,9.6,-9.8,203,0,0,0,0,0,0,72.2,5,91,14.99,15.43,18.7,18.2,9.1,230,730.7,1470,35,4.1,4.3,3.6,22.9,61.8,0,174,52.3,52.3,0
1787.246,14.8,9.3,-9.9,205,0,0,0,0,0,0,72.5,5,91,14.96,15.53,18.5,17.6,8.8,230,734.2,1468,35,3.9,5.2,3.5,22.5,60.8,0,174,52.5,52.5,0
1787.379,14.8,9.6,-10,205,0,0,0,0,0,0,72.3,5,91,14.99,15.63,17.8,18.1,8.9,230,736.5,1466,35,4.8,5.9,3.5,21,58.2,0,174,53.5,53.5,0
1787.516,14.8,9.6,-10,205,0,0,0,0,0,0,72.3,5,91,15.03,15.67,17.7,18.2,9,230,746.7,1466,35,5.5,6,3.6,20.2,58,0,174,52.2,52.2,0
1787.658,14.8,9.6,-9.9,205,0,0,0,0,0,0,72.3,5,91,15.03,15.57,17.8,18.2,9,230,753,1462,35,5.8,5.5,3.6,20.2,57.9,0,174,53.2,53.2,0
1787.795,14.8,9.6,-9.9,205,0,0,0,0,0,0,73,5,91,15.03,15.46,17.5,18.1,9,230,755.3,1458,35,5.6,5.2,3.6,19.9,57,0,174,53.1,53.1,0
1787.929,14.8,9.6,-9.8,205,0,0,0,0,0,0,72,5,91,15.06,15.32,17.8,18.1,9,230,747,1458,35,5.3,5.3,3.6,20.2,58.1,0,174,53.9,53.9,0
1788.071,14.8,9.6,-9.8,205,0,0,0,0,0,0,72.3,5,91,15.14,15.26,18.1,18.1,9,230,745.4,1455,35,5,5.8,3.6,21.4,59.4,0,174,52.4,52.4,0
1788.200,14.8,9.6,-9.9,205,0,0,0,0,0,0,72.9,5,91,15.22,15.19,18.2,18.1,9,230,756.4,1453,35,5.4,5.8,3.6,21.4,59.6,0,174,52.1,52.1,0
1788.337,14.8,9.6,-9.9,205,0,0,0,0,0,0,72.7,5,91,15.26,15.09,18.1,18.2,8.9,230,764.1,1451,35,5.2,5.7,3.6,21.4,59.2,0,174,52.8,52.8,0
1788.481,14.8,9.6,-9.9,205,0,0,0,0,0,0,72.5,5,91,15.29,15.06,18,18.2,9,230,757.6,1450,35,5.1,6.2,3.6,21,58.9,0,174,51.8,51.8,0
1788.614,14.8,9.6,-9.9,205,0,0,0,0,0,0,72.5,5,91,15.33,14.99,17.7,18.2,8.9,230,749.1,1449,35,5.3,6.2,3.6,20.2,57.7,0,174,51.8,51.8,0
1788.751,14.8,9.6,-9.8,205,0,0,0,0,0,0,72.5,5,91,15.36,14.96,17.7,18.1,8.9,230,748.5,1448,35,5.5,6.1,3.6,20.2,57.8,0,174,52,52,0
1788.888,14.8,9.6,-9.8,205,0,0,0,0,0,0,72.5,5,91,15.43,15.01,18,18,8.9,230,742.9,1446,35,5.9,7.1,3.6,21,59,0,174,53.3,53.3,0
1789.029,14.8,9.6,-9.8,205,0,0,0,0,0,0,72.5,5,91,15.5,15.11,18.1,18.1,8.9,230,746.5,1446,35,6.5,8.2,3.6,21.4,59.4,0,174,52,52,0
1789.166,14.8,9.5,-9.8,205,0,0,0,0,0,0,72.5,5,91,15.53,15.19,18.2,18,8.8,230,747,1442,35,7.2,8.3,3.6,21.4,59.9,0,174,53,53,0
1789.310,14.8,9.5,-9.8,205,0,0,0,0,0,0,72.3,5,91,15.46,15.22,18.3,18.1,8.8,230,752.3,1441,34,7.5,7.9,3.6,21.4,60.2,0,174,52,52,0
1789.448,14.8,9.5,-9.8,205,0,0,0,0,0,0,72.7,5,91,15.39,15.26,18.3,18.1,8.8,230,751.7,1439,34,8.2,7.7,3.6,21.4,60,0,174,53,53,0
1789.588,14.8,9.5,-9.8,205,0,0,0,0,0,0,72.7,5,91,15.22,15.26,18.3,18.1,8.8,230,755.4,1436,34,8,7.3,3.6,21.4,60,0,174,51.6,51.6,0
1789.723,14.8,9.5,-9.9,205,0,0,0,0,0,0,72.5,5,91,15.11,15.26,18,17.6,8.7,230,748.2,1434,34,8,7.1,3.5,21,58.8,0,174,51.6,51.6,0
1789.854,14.8,9.5,-9.9,205,0,0,0,0,0,0,72.5,5,91,15.06,15.26,17.9,18.1,8.8,230,745.9,1432,34,7.9,6.9,3.5,20.2,58.6,0,174,52.6,52.6,0
1789.975,14.8,9.5,-9.9,205,0,0,0,0,0,0,72.3,5,91,14.99,15.29,17.9,18.1,8.8,230,746.4,1433,34,7.8,7.2,3.5,20.2,58.4,0,174,51.6,51.6,0
1790.102,14.8,9.5,-9.9,205,0,0,0,0,0,0,72.7,5,91,14.96,15.36,17.8,18,8.8,230,741.1,1433,34,7.9,7.4,3.5,20.2,58.4,0,174,52.5,52.5,0
1790.237,14.8,9.5,-9.9,205,0,0,0,0,0,0,72.3,5,91,14.9,15.39,17.8,18,8.7,230,741.4,1430,34,7.6,7.6,3.5,19.9,57.9,0,174,51.5,51.5,0
1790.365,14.8,9.5,-9.9,205,0,0,0,0,0,0,72.5,5,91,14.93,15.36,17.8,18.1,8.7,230,747.7,1427,34,7.9,7.7,3.5,19.9,57.9,0,174,51.5,51.5,0
1790.509,14.8,9.5,-9.9,205,0,0,0,0,0,0,72.5,5,91,14.96,15.22,17.6,18,8.7,230,742.3,1427,34,7.5,7.9,3.5,19.9,57.4,0,174,51.9,51.9,0
1790.650,14.8,9.5,-9.9,205,0,0,0,0,0,0,72.3,5,91,15.03,15.09,17.4,18,8.7,230,745,1422,34,7.3,7.4,3.5,19.5,57,0,174,52.2,52.2,0
1790.786,14.8,9.5,-9.8,205,0,0,0,0,0,0,72.7,5,91,15.09,15.01,17.8,18.2,8.7,230,742.9,1419,34,7.2,7.8,3.5,19.9,57.9,0,174,51.9,51.9,0
1790.913,14.8,9.5,-9.8,205,0,0,0,0,0,0,72.7,5,91,15.14,15.01,18,18.2,8.8,230,742.1,1422,34,7.3,8.4,3.5,20.2,58.8,0,174,51.9,51.9,0
1791.046,14.8,9.5,-9.8,205,0,0,0,0,0,0,72.5,5,91,15.29,14.99,18.3,18.2,8.8,230,746,1423,34,7.8,8.6,3.6,21,60,0,174,51.9,51.9,0
1791.186,14.8,9.5,-9.8,205,0,0,0,0,0,0,72.3,5,91,15.33,14.93,18.5,18.1,8.8,230,751,1420,34,8.1,8.4,3.5,21.4,60.7,0,174,52.9,52.9,0
1791.328,14.8,9.5,-9.8,205,0,0,0,0,0,0,72.2,5,91,15.36,14.84,18.3,18.2,8.7,230,747,1412,34,8.3,8.6,3.5,21,60,0,174,51.9,51.9,0
1791.467,14.8,9.8,-9.8,205,0,0,0,0,0,0,72.5,5,91,15.33,14.73,18.2,19,8.9,230,746.8,1409,34,8.1,7.9,3.6,21,59.7,0,174,52.3,52.3,0
