﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map 
1234.964,14.8,13.5,-8.4,214,0,0,0,0,0,0,73,3,104,15.14,14.81,23.6,23.9,29.4,237,696.3,3605,49,3.3,7,8.8,36,84.7,0,174,35.5,35.5,0
1235.101,14.8,13.5,-8.4,214,0,0,0,0,0,0,72.5,3,104,15.03,14.76,23.9,23.8,29.5,237,690.5,3596,49,3.5,5.2,8.8,36,85.7,0,174,34.4,34.4,0
1235.237,14.8,13.5,-8.4,214,0,0,0,0,0,0,72.5,3,104,14.81,14.79,23.8,23.8,29.4,237,689.9,3593,49,2.9,4.3,8.8,36,85.6,0,174,35.4,35.4,0
1235.379,14.8,13.5,-8.4,214,0,0,0,0,0,0,73,3,104,14.66,14.87,23.9,23.8,29.5,237,688.5,3598,50,2.6,4.4,8.7,36,86.2,0,174,34.6,34.6,0
1235.592,14.8,13.5,-8.4,214,0,0,0,0,0,0,72.5,3,104,14.66,14.9,23.6,23.8,29.4,237,687.6,3598,49,2.5,4.5,8.7,36,84.9,0,174,35.4,35.4,0
1235.731,14.8,13.5,-8.4,214,0,0,0,0,0,0,72.3,3,104,14.93,14.58,23.6,23.8,29.5,237,686.2,3597,49,3.3,2.4,8.7,36,85.1,0,174,35.6,35.6,0
1235.867,14.8,13.5,-8.4,214,0,0,0,0,0,0,73.2,3,104,15.06,14.6,23.8,23.8,29.5,237,701.4,3600,49,3.6,3.7,8.8,36,85.4,0,174,35.6,35.6,0
1236.005,14.8,13.5,-8.4,214,0,0,0,0,0,0,72.2,3,104,14.96,14.6,23.9,23.8,29.5,237,703.6,3597,49,2.5,3.7,8.7,36,86,0,174,34.6,34.6,0
1236.146,14.8,13.8,-8.3,214,0,0,0,0,0,0,72,3,104,15.03,14.54,24.4,24.4,29.9,237,705.9,3600,50,2.9,3.4,8.9,36,87.7,0,174,35.3,35.3,0
1236.282,14.8,14.1,-8.3,214,0,0,0,0,0,0,72.3,3,104,14.79,14.68,24.1,25,30.3,237,704.1,3598,49,2,3.5,8.8,36,86.8,0,174,34.7,34.7,0
1236.419,14.8,15,-7.9,214,0,0,0,0,0,0,72.7,3,104,14.66,14.79,25.3,26.8,32.2,237,705.1,3599,49,1.9,3.1,9.4,36.4,91.3,0,174,32.7,32.7,0
1236.560,14.8,15.6,-7.3,214,0,0,0,0,0,0,73.4,3,104,14.63,14.87,27.2,28.5,34.3,237,699.1,3599,50,2,3.3,10,36.4,98.7,0,174,32.4,32.4,0
1236.697,14.8,15.6,-6.9,214,0,0,0,0,0,0,72.3,3,104,14.5,14.66,28.3,28.5,35.2,237,680.3,3600,50,1.4,1.1,10,36.4,103,0,174,32.1,32.1,0
1236.831,14.8,15.6,-6.8,214,0,0,0,0,0,0,71.6,3,104,14.63,14.54,28.7,28.5,35.3,237,687.6,3600,50,0.6,0.7,10,36.8,104.8,0,174,32,32,0
1236.967,14.8,15.9,-6.7,214,0,0,0,0,0,0,71.6,3,104,14.76,14.47,28.4,28.5,35.3,237,679.6,3601,50,0.2,0.6,9.9,36.4,103.4,0,174,31.9,31.9,0
1237.106,14.8,15.9,-6.4,214,0,0,0,0,0,0,73,3,104,14.93,14.48,29.2,29.4,36.3,237,697.8,3600,50,0.5,0.4,10.2,36.4,106.7,0,174,31.8,31.8,0
1237.244,14.8,15.9,-6.3,214,0,0,0,0,0,0,72.5,3,104,14.93,14.43,29.1,29.4,36.4,237,689.3,3609,50,0.4,-0.5,10.1,36.4,106.2,0,174,31.6,31.6,0
1237.377,14.8,15.9,-6.1,214,0,0,0,0,0,0,72.7,3,104,14.63,14.66,29.2,29.4,36.5,237,703.3,3602,50,-0.2,-1.2,10.2,36.4,106.2,0,174,31.5,31.5,0
1237.518,14.8,16.6,-6,214,0,0,0,0,0,0,73.2,3,104,14.5,14.87,29.4,30.8,37.3,237,703.7,3615,50,-0.6,-1,10.6,36.4,107.5,0,174,31.4,31.4,0
1237.648,14.8,16.9,-5.8,214,0,0,0,0,0,0,72,3,104,14.51,14.84,30.5,30.5,37.8,237,705.9,3615,50,-0.7,-1.5,10.4,36.8,111.8,0,174,31.1,31.1,0
1237.780,14.8,16.9,-5.8,214,0,0,0,0,0,0,73,3,104,14.47,14.6,30.6,30.5,37.9,237,707.2,3617,50,-1.5,-2.9,10.4,36.8,111.9,0,174,30.7,30.7,0
1237.913,14.8,16.9,-5.7,214,0,0,0,0,0,0,72.9,3,104,14.76,14.61,30.2,30.6,38,237,700.7,3624,50,-2,-2.3,10.4,36.4,110.5,0,174,30.6,30.6,0
1238.046,14.8,16.6,-5.7,214,0,0,0,0,0,0,72.3,3,104,14.9,14.58,30.5,31,38.4,237,681.1,3626,50,-1.9,-2.2,10.5,36.4,111.4,0,174,30.5,30.5,0
1238.176,14.8,16.9,-5.6,214,0,0,0,0,0,0,72.9,3,104,14.93,14.51,30.4,31.2,38.8,237,694.8,3625,50,-2.2,-2.5,10.6,36.4,112.7,0,174,30.1,30.1,0
1238.310,14.8,16.9,-5.5,214,0,0,0,0,0,0,72.5,3,104,14.84,14.68,31.4,31.7,39.2,237,684.6,3633,50,-1.6,-3,10.7,36.4,115.1,0,174,30.1,30.1,0
1238.450,14.8,16.9,-5.5,216,0,0,0,0,0,0,73.2,3,104,14.56,14.87,31.6,32,39.7,237,688.9,3633,50,-2.2,-3.2,10.8,36,116,0,174,29.9,29.9,0
1238.585,14.8,16.9,-5.4,214,0,0,0,0,0,0,73,3,104,14.53,14.9,32.2,32.3,40.2,237,680.3,3634,50,-2.4,-3.5,10.9,36,118.2,0,174,29.6,29.6,0
1238.718,14.8,16.9,-5.3,216,0,0,0,0,0,0,72.2,3,104,14.54,14.81,32.7,32.5,40.5,237,702.3,3641,50,-2.8,-3.9,11,35.2,118.7,0,174,29.4,29.4,0
1238.859,14.8,16.9,-5.3,216,0,0,0,0,0,0,71.4,3,104,14.93,14.68,32.4,32.5,40.6,237,688.5,3645,50,-2.5,-3.3,11,35.2,119.3,0,174,29.3,29.3,0
1238.991,14.8,16.9,-5.3,216,0,0,0,0,0,0,72.3,3,104,15.06,14.64,32.3,32.5,40.7,237,689.9,3653,50,-2,-3.3,11,35.2,119.7,0,174,29,29,0
1239.120,14.8,16.9,-5.3,216,0,0,0,0,0,0,72.3,3,104,15,14.64,32.8,32.4,40.7,237,681.8,3654,50,-2.3,-3.1,10.9,35.2,121.1,0,174,29,29,0
1239.252,14.8,16.9,-5.3,216,0,0,0,0,0,0,73,3,104,14.87,14.81,32.8,32.4,40.8,237,705.8,3660,50,-2.2,-3.5,11,35.2,121,0,174,28.9,28.9,0
1239.385,14.8,16.9,-5.3,216,0,0,0,0,0,0,72.7,3,104,14.63,15.03,32.6,32.4,40.8,237,688.4,3664,50,-2.4,-2.5,11,35.2,120.1,0,174,28.9,28.9,0
1239.515,14.8,16.9,-5.4,216,0,0,0,0,0,0,72.9,3,104,14.64,14.99,32.7,32.4,40.9,237,704.3,3666,50,-2.1,-2.7,11,35.2,120.2,0,174,28.8,28.8,0
1239.646,14.8,16.9,-5.3,216,0,0,0,0,0,0,72.5,3,104,14.68,15.09,32.4,32.4,41,237,721.7,3671,50,-1.7,-2.1,11,35.2,120.9,0,174,28.7,28.7,0
1239.779,14.8,16.9,-5.3,216,0,0,0,0,0,0,72.7,3,104,14.84,14.9,32.3,32.4,41,237,727.7,3675,50,-1.7,-1.6,11.1,34.9,119.8,0,174,28.5,28.5,0
1239.910,14.8,16.9,-5.3,216,0,0,0,0,0,0,72.5,3,104,15.11,14.66,32.1,32.4,41,237,728.5,3681,50,-1.1,-1.6,11.1,34.9,118,0,174,28.4,28.4,0
1240.046,14.8,16.9,-5.4,216,0,0,0,0,0,0,71.8,3,104,15.06,14.64,32.3,32.4,41,237,716,3683,50,-1.1,-1.5,11.1,35.2,118.8,0,174,28.4,28.4,0
1240.186,14.8,16.9,-5.4,216,0,0,0,0,0,0,72.3,3,104,15.06,14.64,32,32.4,41.1,237,713.8,3688,50,-0.8,-1.6,11,35.2,117.7,0,174,28.3,28.3,0
1240.308,14.8,16.9,-5.3,216,0,0,0,0,0,0,73.4,3,104,14.84,15.03,32.5,32.5,41.1,237,728,3690,51,-0.5,-0.8,11.1,35.2,119.5,0,174,28.3,28.3,0
1240.450,14.8,16.9,-5.3,216,0,0,0,0,0,0,72.9,3,104,14.64,14.96,32.3,32.4,41.2,237,720.3,3693,51,-0.7,-1.2,11.1,35.2,118.6,0,174,28.2,28.2,0
1240.586,14.8,16.9,-5.4,216,0,0,0,0,0,0,73,3,104,14.73,15.06,32,32.3,41.2,237,723.9,3703,51,-0.1,-0.6,11.1,35.2,117.7,0,174,28.1,28.1,0
1240.721,14.8,17,-5.4,216,0,0,0,0,0,0,72.5,3,104,14.79,15.03,32.3,32.4,41.2,237,718.1,3703,51,0.3,0.2,11.1,35.2,118.8,0,174,28.1,28.1,0
1240.857,14.8,17,-5.3,216,0,0,0,0,0,0,71.4,3,104,15.03,14.6,32.3,32.4,41.3,237,721.7,3705,51,0.3,-0.7,11.2,35.2,118.7,0,174,28,28,0
1240.979,14.8,17,-5.4,216,0,0,0,0,0,0,73.2,3,104,15.06,14.64,32.4,32.4,41.3,237,711.6,3710,51,0.5,-0.4,11.1,35.2,119,0,174,27.9,27.9,0
1241.109,14.8,17,-5.4,216,0,0,0,0,0,0,73,3,104,15.03,14.66,32.3,32.2,41.2,237,722.5,3713,51,0.3,0,11.1,35.2,119.1,0,174,27.9,27.9,0
1241.249,14.8,17.3,-5.3,216,0,0,0,0,0,0,72,3,104,14.93,14.76,32.9,33.2,41.9,237,717.3,3718,51,0.8,-0.4,11.4,35.2,121.2,0,174,27.8,27.8,0
1241.388,14.8,17.3,-5.2,216,0,0,0,0,0,0,72,3,104,14.64,14.87,32.9,33.1,42.4,237,712.8,3725,51,0.6,-0.7,11.4,34.9,121.1,0,174,27.6,27.6,0
1241.520,14.8,17,-5.2,216,0,0,0,0,0,0,72,3,104,14.63,14.96,32.7,32.2,42.3,237,718.1,3729,51,0.6,-0.6,11.4,34.9,120.3,0,174,27.5,27.5,0
1241.656,14.8,17,-5.3,216,0,0,0,0,0,0,72.3,3,104,14.63,15.09,32.3,32.2,41.5,237,718.1,3731,52,0.7,-0.2,11.3,35.2,118.8,0,174,27.5,27.5,0
1241.785,14.8,17,-5.4,216,0,0,0,0,0,0,72.9,3,104,15.09,14.76,32.5,32.2,41.4,237,718.9,3734,52,2,-0.2,11.2,35.2,119.5,0,174,27.5,27.5,0
1241.922,14.8,17,-5.4,216,0,0,0,0,0,0,73.2,3,104,15.06,14.6,32.1,32.2,41.4,237,732.7,3741,52,1.9,-0.5,11.2,34.9,117.8,0,174,27.4,27.4,0
1242.052,14.8,17,-5.4,216,0,0,0,0,0,0,72,3,104,15.06,14.54,32.1,32.1,41.4,237,710.8,3744,52,2.1,-0.6,11.3,34.9,118.1,0,174,27.4,27.4,0
1242.260,14.8,17,-5.4,216,0,0,0,0,0,0,72.5,3,104,15.06,14.6,32.1,32.1,41.4,237,725,3750,52,2.3,-0.5,11.3,35.2,117.9,0,174,27.3,27.3,0
1242.397,14.8,17,-5.4,216,0,0,0,0,0,0,72.5,3,104,14.71,14.96,32.3,32.1,41.5,237,719,3751,52,2.2,0.1,11.3,35.2,118.8,0,174,26.1,26.1,0
1242.538,14.8,17,-5.3,216,0,0,0,0,0,0,72.7,3,104,14.81,15.03,32,32.1,41.5,237,722.5,3758,52,3.2,0.9,11.4,34.9,118.7,0,174,26,26,0
1242.676,14.8,17,-5.3,216,0,0,0,0,0,0,72.5,3,104,14.68,14.84,31.8,32.1,41.5,237,732,3767,52,3.3,-0.2,11.4,34.9,116.7,0,174,26.9,26.9,0
1242.822,14.8,17,-5.4,216,0,0,0,0,0,0,72.3,3,104,15.03,14.73,32.1,32.1,41.6,237,710.2,3772,52,3.7,0.1,11.5,35.2,117.8,0,174,25.8,25.8,0
1242.956,14.8,17,-5.4,216,0,0,0,0,0,0,72.5,3,104,15.06,14.58,32,32,41.6,237,703.3,3772,52,4.1,0.2,11.5,34.9,117.9,0,174,26.7,26.7,0
1243.097,14.8,17,-5.4,216,0,0,0,0,0,0,72,3,104,15.09,14.66,32.3,32,41.6,237,706.4,3778,52,4.1,0.5,11.5,35.2,118.7,0,174,25.7,25.7,0
1243.236,14.8,16.7,-5.5,216,0,0,0,0,0,0,72,3,104,15.09,14.64,31.5,31.1,40.7,237,701.6,3785,52,4.5,0.4,11.3,35.2,114.7,0,174,25.8,25.8,0
1243.380,14.8,16.1,-5.8,216,0,0,0,0,0,0,72.7,3,104,14.71,15.03,29.9,29.4,38.8,237,707.6,3788,52,4.2,1,10.8,36,109,0,174,27,27,0
1243.516,14.8,15,-6.3,216,0,0,0,0,0,0,72.5,3,104,14.79,15.06,28.5,27.6,36.8,237,694.6,3790,52,4.9,1.8,10.4,36,103.5,0,174,27.9,27.9,0
1243.655,14.8,14.1,-6.8,216,0,0,0,0,0,0,72.3,3,104,14.9,15.14,28.6,26.2,35.2,237,703.6,3792,52,5.7,2.3,9.8,36,103.8,0,174,29.4,29.4,0
1243.795,14.8,13.8,-8.2,216,0,0,0,0,0,0,72.3,3,104,14.64,15.09,26.6,24.9,33.2,237,690.5,3791,52,5.4,2.8,9.2,35.2,96.9,0,174,30.9,30.9,0
1243.935,14.8,13.5,-8.6,216,0,0,0,0,0,0,72.9,3,104,14.73,14.96,24.4,24.1,31.9,237,690.3,3790,52,4.5,3.7,9.3,35.2,87.3,0,174,31.7,31.7,0
1244.070,14.8,13.2,-8.6,217,0,0,0,0,0,0,71.8,3,104,15.03,15.26,23.6,23.6,31.1,237,689.3,3791,52,5.8,7.3,9.2,35.2,84.3,0,174,32.2,32.2,0
1244.203,14.8,13.2,-8.7,217,0,0,0,0,0,0,72.5,3,104,15.14,14.79,23.6,23.2,30.5,237,702.3,3789,52,6.7,4.9,9.1,35.2,84.4,0,174,32.5,32.5,0
1244.338,14.8,12.9,-8.8,216,0,0,0,0,0,0,71.8,3,104,15.03,14.81,23.1,22.8,30,237,709.4,3787,52,6.3,5.4,9,35.2,82.2,0,174,32.9,32.9,0
1244.465,14.8,12.9,-8.9,217,0,0,0,0,0,0,72.5,3,104,14.93,14.96,22.8,22.6,29.6,237,708.5,3784,52,5.8,7.1,8.9,35.2,81.1,0,174,33.2,33.2,0
1244.591,14.8,12.9,-9,217,0,0,0,0,0,0,72.5,3,104,14.81,15.14,22.5,22.3,29.2,237,724.1,3785,52,6.3,7.7,8.8,35.2,79.8,0,174,34.4,34.4,0
1244.719,14.8,12.9,-9,217,0,0,0,0,0,0,73,3,104,14.68,14.99,21.7,22.4,29.1,237,723.3,3780,52,5.7,6.4,8.8,34.9,77,0,174,33.5,33.5,0
1244.852,14.8,12.9,-8.8,217,0,0,0,0,0,0,73,3,104,14.71,15.19,21.8,22.4,29,237,731.2,3777,52,6.4,7.7,8.8,34.9,77.2,0,174,33.5,33.5,0
1244.989,14.8,12.9,-8.8,217,0,0,0,0,0,0,71.8,3,104,14.79,15.14,22.1,22.4,29,237,723.9,3773,52,7.2,7.6,8.7,34.9,78.3,0,174,33.6,33.6,0
1245.113,14.8,12.9,-8.7,217,0,0,0,0,0,0,73,3,104,14.71,14.9,22.2,22.4,29,237,725.9,3773,52,6.7,6.3,8.7,35.2,79,0,174,33.6,33.6,0
1245.243,14.8,12.9,-8.7,217,0,0,0,0,0,0,72.5,4,104,14.79,14.76,22.1,22.4,29,237,721.7,3775,52,6.3,6.1,8.7,35.2,78.5,0,174,34.6,34.6,0
1245.373,14.8,12.9,-8.6,217,0,0,0,0,0,0,72.7,4,104,14.87,14.68,22.1,22.4,29,237,727.5,3777,52,5.9,6.5,8.7,35.2,78.4,0,174,34.5,34.5,0
1245.507,14.8,12.9,-8.6,217,0,0,0,0,0,0,71.8,4,104,14.96,14.6,22.3,22.3,29,237,719.5,3780,52,6.5,6.2,8.8,35.2,79.2,0,174,33.5,33.5,0
1245.639,14.8,13.2,-8.6,217,0,0,0,0,0,0,72.2,4,104,14.87,14.64,22.2,22.9,29.2,237,729.7,3776,52,5.4,6.7,8.7,35.2,78.6,0,174,34,34,0
1245.775,14.8,13.2,-8.4,217,0,0,0,0,0,0,73,4,104,14.87,14.58,22.7,22.9,29.6,237,736.2,3757,52,5.4,6.3,8.9,18.8,74.8,0,174,33.3,33.3,0
1245.917,14.8,13.2,-8.2,217,0,0,0,0,0,0,72.3,4,104,14.66,14.71,23.3,23.4,29,237,729.7,3510,52,4.3,5.8,8.7,18.8,75.3,0,174,36.6,36.6,0
1246.054,14.8,12.9,-8,217,0,0,0,0,0,0,73,4,104,14.56,14.84,23.3,23.7,26.2,237,729,3031,52,4.4,6.1,7.8,21,82,0,174,44.8,44.8,0
1246.188,14.8,13.1,-7.6,217,0,0,0,0,0,0,72.3,4,104,14.66,14.99,25.1,25.1,24.4,237,734.2,2818,52,6.1,7.2,7.6,34.5,89.1,0,174,44,44,0
1246.326,14.8,13.2,-7.8,217,0,0,0,0,0,0,72.2,4,104,14.84,14.96,25.1,24.9,24.7,237,745.9,2895,52,7.3,6.3,7.6,34.5,89,0,174,44.7,44.7,0
1246.460,14.8,13.2,-7.8,217,0,0,0,0,0,0,71.8,4,104,14.66,14.66,24.9,24.9,24.6,237,732.4,2867,52,6,4,7.7,34.5,88.6,0,174,45.3,45.3,0
1246.598,14.8,13.2,-7.8,217,0,0,0,0,0,0,72.9,4,104,14.53,14.73,24.9,25,24.6,237,745.4,2862,52,4.5,4.9,7.6,34.5,88,0,174,45.1,45.1,0
1246.736,14.8,13.1,-7.8,217,0,0,0,0,0,0,72.7,4,104,14.71,14.6,24.9,25,24.2,237,744.3,2843,52,4.6,5.2,7.4,34.5,88.1,0,174,45.2,45.2,0
1246.853,14.8,13.1,-7.8,217,0,0,0,0,0,0,72.7,4,104,14.9,14.4,24.8,25,24.4,237,752.1,2849,52,5.1,4.4,7.6,34.5,87.8,0,174,45.2,45.2,0
1246.979,14.8,12.8,-7.8,217,0,0,0,0,0,0,72.7,4,104,15,14.44,24.9,24.3,24.1,237,755.4,2846,52,5.3,4.9,7.5,34.5,88.3,0,174,45.8,45.8,0
1247.124,14.8,12.8,-7.8,217,0,0,0,0,0,0,72.3,4,104,14.96,14.44,24.4,24.4,23.9,237,751.3,2843,52,4.5,4.6,7.4,34.5,86.4,0,174,45.8,45.8,0
1247.266,14.8,12.8,-7.9,217,0,0,0,0,0,0,73,4,104,14.64,14.71,24.1,24.4,23.8,237,753.5,2842,52,3.8,5.3,7.4,34.5,85.3,0,174,46.5,46.5,0
1247.412,14.8,12.8,-7.8,217,0,0,0,0,0,0,72,4,104,14.54,14.84,24.3,24.4,23.8,237,748,2838,52,4.3,5.1,7.4,34.5,86,0,174,45.8,45.8,0
1247.550,14.8,12.8,-7.8,217,0,0,0,0,0,0,72.2,4,104,14.53,14.96,24.5,24.3,23.8,237,754.7,2836,52,4.7,5.2,7.5,34.5,86.9,0,174,46.1,46.1,0
1247.688,14.8,12.2,-8,217,0,0,0,0,0,0,72.5,4,104,14.53,14.9,23.4,23,22.8,237,748.6,2836,52,4.7,4.7,7,34.5,82.5,0,174,49.3,49.3,0
1247.829,14.8,12.2,-8.1,217,0,0,0,0,0,0,72.3,4,104,14.63,14.61,22.7,23.1,22.5,237,756,2833,52,4,3.2,7,34.5,80.4,0,174,50.5,50.5,0
1247.968,14.8,12.2,-8.1,217,0,0,0,0,0,0,72.5,4,104,14.87,14.58,22.7,23.1,22.5,237,762.9,2832,52,5,4.6,7.1,34.5,79.9,0,174,50.4,50.4,0
1248.099,14.8,12.2,-8.1,217,0,0,0,0,0,0,72.5,4,104,15.06,14.73,22.9,23.1,22.5,237,757.4,2833,52,5.2,6.4,7.1,34.5,80.5,0,174,49.5,49.5,0
1248.239,14.8,11.9,-8.1,217,0,0,0,0,0,0,72.9,4,104,15.11,14.61,22.8,22.3,22.1,237,766,2830,52,5.7,5.6,6.7,34.5,80.7,0,174,52.7,52.7,0
1248.381,14.8,11.9,-8.2,217,0,0,0,0,0,0,72.2,4,104,14.96,14.61,22.7,22.5,21.9,237,760.3,2827,52,4.8,5.4,6.9,34.5,79.6,0,174,51.9,51.9,0
1248.512,14.8,11.9,-8.3,219,0,0,0,0,0,0,72.7,4,104,14.81,15.06,22.8,22.4,21.8,237,766,2826,52,5.7,6.9,6.9,34.5,80.1,0,174,51.4,51.4,0
1248.659,14.8,11.9,-8.4,217,0,0,0,0,0,0,72.7,4,104,14.64,15.06,22.6,22.5,21.8,237,770.8,2823,52,5.2,6.8,7,34.5,79.4,0,174,51.8,51.8,0
1248.801,14.8,11.9,-8.5,219,0,0,0,0,0,0,72.2,4,104,14.6,14.9,22.4,22.4,21.8,237,759,2821,52,5.2,4.2,6.9,34.5,79,0,174,51.6,51.6,0
1248.999,14.8,11.6,-8.6,219,0,0,0,0,0,0,72.3,4,104,14.64,15.14,22.1,21.8,21.3,237,767.8,2819,52,5.6,7.3,6.8,33.8,77.1,0,174,53.2,53.2,0
1249.141,14.8,11.3,-8.7,219,0,0,0,0,0,0,72,4,104,14.81,14.6,21.2,21.1,20.5,237,764.7,2815,52,4.8,3.9,6.6,33.4,74.2,0,174,56.2,56.2,0
1249.270,14.8,11,-8.8,219,0,0,0,0,0,0,72.7,4,104,14.93,14.73,21,20.4,20.1,237,773.3,2809,52,5.3,6.2,6.4,33.4,73.2,0,174,57.8,57.8,0
1249.406,14.8,11.3,-8.8,219,0,0,0,0,0,0,72.3,4,104,15.03,14.71,21,21.1,20.3,237,764.1,2808,52,5.6,6.3,6.7,33.4,73.3,0,174,55.2,55.2,0
1249.536,14.8,11.3,-8.8,219,0,0,0,0,0,0,72.9,4,104,15.11,14.71,21,21.2,20.4,237,754.7,2805,51,5.6,7,6.6,33.4,73.4,0,174,56.2,56.2,0
1249.677,14.8,11,-8.9,219,0,0,0,0,0,0,72.2,4,104,15.16,15.09,20.5,20.5,19.8,237,761.7,2800,51,7.2,9.4,6.5,33,71.8,0,174,58.7,58.7,0
1249.821,14.8,11.3,-8.9,219,0,0,0,0,0,0,73.4,4,104,14.96,15.11,20.9,21.1,20.2,237,763.4,2805,51,7.5,8.3,6.7,33.4,72.9,0,174,56.3,56.3,0
1249.958,14.8,11,-8.9,219,0,0,0,0,0,0,72.2,4,104,14.9,15.19,21.1,20.5,20.2,237,749.1,2799,52,7.2,7.8,6.7,33.4,73.6,0,174,57.7,57.7,0
1250.091,14.8,11,-8.9,219,0,0,0,0,0,0,72.3,4,104,14.76,15.29,20.8,20.4,19.9,237,754.2,2798,52,7.2,8.7,6.6,33,72.6,0,174,57.8,57.8,0
1250.225,14.8,10.7,-9,219,0,0,0,0,0,0,72.5,4,104,14.76,15.22,20.4,19.8,19.4,237,749.1,2793,51,7.5,7.9,6.4,33,70.9,0,174,59.4,59.4,0
1250.368,14.8,10.1,-9.2,219,0,0,0,0,0,0,72.5,4,104,14.81,14.73,19.1,18.5,18.2,237,753.5,2790,51,6.8,5,6,31.5,66,0,174,59.6,59.6,0
1250.506,14.8,10.1,-9.4,219,0,0,0,0,0,0,73,4,104,14.93,14.76,18.4,18.6,17.8,237,745.4,2778,51,6.9,7.1,6.1,30,63.1,0,176,59.6,59.6,0
1250.649,14.8,9.8,-9.4,219,0,0,0,0,0,0,72.2,4,104,15.03,14.96,18.6,18.6,17.8,237,759.8,2785,51,6.9,9.4,6.1,30.4,64,0,176,59.6,59.6,0
1250.785,14.8,9.8,-9.5,219,0,0,0,0,0,0,72.9,4,104,15.14,14.9,18.3,18.1,17.4,237,763.4,2786,51,7.6,9.4,6.1,29.2,62.5,0,176,59.2,59.2,0
1250.917,14.8,9.8,-9.5,219,0,0,0,0,0,0,72,4,104,15.22,14.68,18.5,18.1,17.3,237,767.1,2777,51,8.1,8,6.1,29.2,63.9,0,176,60.1,60.1,0
1251.057,14.8,9.5,-9.6,219,0,0,0,0,0,0,72.9,4,104,15.16,14.96,18.1,17.6,17,237,759.1,2769,51,8.6,9.4,6,29.2,62.1,0,176,59.5,59.5,0
1251.196,14.8,9.8,-9.7,219,0,0,0,0,0,0,72.2,4,104,15,15.29,18,18.2,17.2,237,766,2767,51,8.8,11.1,6,28.9,61.4,0,176,59.1,59.1,0
1251.333,14.8,9.8,-9.8,219,0,0,0,0,0,0,72.7,4,104,14.81,15.29,18.1,18.2,17.1,237,764.9,2773,50,8.6,10.2,6,29.2,61.9,0,176,59.1,59.1,0
1251.469,14.8,9.5,-9.8,219,0,0,0,0,0,0,71.8,4,104,14.76,15.22,18,17.7,17,237,760.1,2765,50,9.7,9.6,6,28.9,61.4,0,176,59.5,59.5,0
1251.606,14.8,9.5,-9.8,219,0,0,0,0,0,0,73,4,104,14.68,15.29,17.8,17.6,16.8,237,748,2753,50,9.9,10.3,6,28.9,61,0,176,59,59,0
1251.737,14.8,9.5,-9.8,219,0,0,0,0,0,0,72.9,4,104,14.64,15.29,17.6,17.7,16.7,237,748.6,2750,50,10,10.6,5.9,27.8,59.9,0,176,59.4,59.4,0
1251.869,14.8,9.8,-9.8,219,0,0,0,0,0,0,72.3,4,104,14.73,15.03,17.7,18.2,17.1,237,749.1,2759,50,9.7,10,6,28.5,60.2,0,176,59.5,59.5,0
1252.009,14.8,9.8,-9.8,219,0,0,0,0,0,0,72.7,4,104,14.84,14.93,17.8,18.2,17.2,237,762.8,2747,50,9.8,10.1,6,28.5,60.9,0,176,60.4,60.4,0
1252.141,14.8,9.8,-9.7,219,0,0,0,0,0,0,72.9,4,104,14.9,14.96,18.1,18.2,17.1,237,753.5,2747,50,9.8,11.1,6,29.2,62,0,176,59.4,59.4,0
1252.271,14.8,9.5,-9.7,219,0,0,0,0,0,0,73.2,5,104,14.96,14.96,18.2,17.7,17,237,751.1,2743,50,9.7,11.5,6.1,30,62.1,0,176,59.8,59.8,0
1252.403,14.8,9.5,-9.7,219,0,0,0,0,0,0,72.5,5,104,15,14.81,18.1,17.7,16.9,237,762.2,2737,50,10.2,10.9,6,29.2,62.2,0,176,59.8,59.8,0
1252.537,14.8,8.5,-9.8,219,0,0,0,0,0,0,72.2,5,104,14.96,14.68,17.8,17.1,16.5,237,756.8,2732,50,9.4,10.4,5.9,22.5,60.6,0,176,59.1,59.1,0
1252.673,14.8,6.8,-10.3,219,0,0,0,0,0,0,72.9,5,104,14.81,14.99,16.3,14.7,14.8,237,752.3,2706,50,9.7,11.7,4.7,16.5,52.5,0,176,56.4,56.4,0
1252.804,14.8,5,-10.8,219,0,0,0,0,0,0,73.4,5,104,14.66,14.9,13.9,13,12.7,237,731.2,2622,50,9.1,9.8,4.7,14.2,40.2,0,176,56.1,56.1,0
1252.948,14.8,0,-11.1,219,0,0,0,0,0,0,72.5,5,104,14.64,15.43,12.3,11.6,10.6,237,708.7,2479,50,10.5,16.3,3.9,9,28.3,0,176,55.4,55.4,0
1253.087,14.8,0,-11.3,219,0,0,0,0,0,0,71.8,5,104,14.81,15.89,12,11.7,9.5,237,686.2,2264,50,12.7,18.5,3.9,3.8,20.8,0,176,54.6,54.6,0
