﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
295.330,14.9,0,-7.6,151,0,0,0,0,0,0,72.5,1,68,15.77,23.49,29.5,31.6,7.1,99,771.8,689,3,0,0,3.9,10.9,76,0,90,54.9,54.9,0
295.465,14.9,0,-7.5,153,0,0,0,0,0,0,72.7,1,68,15.85,23.33,30.1,28.5,7,99,767.1,671,3,0,0,2.8,-1.9,70.5,0,90,55,55,0
295.608,14.9,0,-7.4,153,0,0,0,0,0,0,72.5,1,68,15.96,23.63,30.5,29.1,7.2,99,766.2,735,4,0,0,2.9,-1.5,72.3,0,90,53.2,53.2,0
295.745,14.9,0,-7.5,153,0,0,0,0,0,0,72.9,1,68,15.99,23.63,30.5,29.2,7.2,99,766.8,742,4,0,0,3,0,74.2,0,90,53.5,53.5,0
295.892,14.9,0,-7.4,153,0,0,0,0,0,0,73.2,1,68,16.03,23.95,30.9,30.9,7.2,99,773,717,4,0,0,3.3,8.6,79.9,0,90,51.3,51.3,0
296.028,14.9,0,-7.3,153,0,0,0,0,0,0,73.2,1,68,16.06,24.39,31,32.2,7.2,99,750,705,4,0,0,3.7,10.5,80.3,0,90,50.9,50.9,0
296.166,14.9,0,-7.7,153,0,0,0,0,0,0,72.3,1,68,16.1,23.93,29.7,31.1,7,99,733.8,697,4,0,0,2.3,13.5,76.5,0,90,52,52,0
296.302,14.9,0,-7.7,153,0,0,0,0,0,0,72.2,1,68,16.18,23.79,29.3,27.8,7,99,725.3,705,4,0,0,2.9,-2.6,67.1,0,90,51,51,0
296.430,14.9,0,-7.9,153,0,0,0,0,0,0,72,1,68,16.22,23.79,28.6,28,7.1,99,731,777,4,0,0,3,0.8,68.4,0,90,51,51,0
296.565,14.9,2.8,-8,153,0,0,0,0,0,0,71.8,1,68,16.13,23.19,28.4,31.2,7.4,99,729,802,4,0,0,3.4,7.5,71.8,0,90,51.7,51.7,0
296.700,14.9,4.5,-7.5,153,0,0,0,0,0,0,72.5,1,68,16.03,23.19,31.2,31.8,8.5,99,719.7,859,3,0,0,3.6,15.4,82.1,0,90,51.2,51.2,0
296.852,14.9,6.7,-7.5,153,0,0,0,0,0,0,72.5,1,68,16.2,23.19,32,33,9.9,99,694.4,972,3,0,0,4.3,16.9,86,0,90,54.2,54.2,0
296.985,14.9,7.3,-7.4,153,0,0,0,0,0,0,71.6,1,68,16.18,23.79,32.3,33.2,10.5,99,690,995,4,0,0,4.2,16.9,87,0,90,56.4,56.4,0
297.132,14.9,9.5,-7.3,153,0,0,0,0,0,0,71.6,1,68,15.92,23.49,32.8,36.5,11.3,99,672.8,972,4,0,0,4.9,16.9,87.7,0,90,58.1,58.1,0
297.265,14.9,13.7,-6.3,153,0,0,0,0,0,0,72,1,68,15.75,22.73,38.8,38.6,12.9,99,657.5,1025,4,0,0,5.3,17.2,107,0,90,60.1,60.1,0
297.409,14.9,14.5,-6.4,153,0,0,0,0,0,0,72.2,1,68,15.57,22.43,37.4,38.2,13.6,99,720.7,1103,4,0,0,5.4,18,103.2,0,90,61,61,0
297.547,14.9,14.7,-6.5,153,0,0,0,0,0,0,73.6,1,68,15.29,21.07,37,38.8,14.4,99,729.9,1171,4,0,0,5.8,18,101.8,0,90,61.1,61.1,0
297.683,14.9,14.6,-6.1,153,0,0,0,0,0,0,74.1,1,68,15.22,21.37,38.3,40.6,15.3,99,726.9,1139,4,0,0,6.4,17.2,106,0,90,60.1,60.1,0
297.828,14.9,14.8,-5.7,153,0,0,0,0,0,0,73,1,68,15.57,23.03,39.8,41.5,16.3,99,702.6,1236,5,0,0,6.5,17.2,111,0,90,61.1,61.1,0
297.969,14.9,14.9,-5.4,153,0,0,0,0,0,0,72,1,68,15.89,21.51,40.8,42.3,17.3,99,680.9,1239,5,0,0,7.1,16.9,114.1,0,90,60,60,0
298.109,14.9,14.9,-5.1,153,0,0,0,0,0,0,72.5,1,68,16.09,23.03,41.8,42.7,18.3,99,702.3,1348,6,0,0,7.4,18.8,118.9,0,90,55.9,55.9,0
298.249,14.9,15,-4.9,153,0,0,0,0,0,0,72.2,1,68,16.42,22.27,41.3,43,19.3,99,667,1349,6,0,0,7.7,18.8,117.3,0,90,54.7,54.7,0
298.390,14.9,15,-4.5,153,0,0,0,0,0,0,72.3,2,68,16.51,21.97,41.8,43.3,20.1,99,669.5,1445,6,0,0,8,20.2,120.4,0,90,53.4,53.4,0
298.525,14.9,15.1,-4.2,153,0,0,0,0,0,0,72.5,2,68,16.46,23.17,42.5,43.3,20.8,99,670.5,1475,6,0,0,8.3,20.2,123.3,0,90,52.7,52.7,0
298.665,14.9,15.2,-4,153,0,0,0,0,0,0,73,2,68,16.42,23.03,41.7,42.7,21.3,99,671.5,1513,7,0,0,8.4,21.4,121,0,90,52.4,52.4,0
298.791,14.9,15.3,-4,153,0,0,0,0,0,0,72.3,2,68,16.33,22.43,42,41.3,21.4,99,680.9,1577,7,0,0,8.2,21.4,122.1,0,90,51.5,51.5,0
298.923,14.9,15.4,-4.1,153,0,0,0,0,0,0,72.9,2,68,16.33,23.02,41.6,40.7,21.4,99,695.1,1605,7,0,0,8,21.8,121,0,90,51.1,51.1,0
299.056,14.9,15.4,-4.3,153,0,0,0,0,0,0,72.3,2,68,16.13,22.72,40.9,40.3,21.4,99,677.3,1616,7,0,0,7.8,22.9,119,0,90,51,51,0
299.192,14.9,15.5,-4.4,153,0,0,0,0,0,0,72.3,2,68,15.99,21.81,40.1,40.6,21.4,99,682.4,1588,7,0,0,7.9,22.9,116.5,0,90,50.1,50.1,0
299.319,14.9,15.4,-4.4,153,0,0,0,0,0,0,72.7,2,68,15.77,21.51,40.2,39.8,20.9,99,673.6,1552,7,0,0,7.7,22.5,116.5,0,90,50.1,50.1,0
299.452,14.9,15.4,-4.3,153,0,0,0,0,0,0,72.9,2,68,15.77,22.87,41,40.2,19.7,99,681.9,1439,8,0,0,6.8,20.2,117.8,0,90,55,55,0
299.644,14.9,15.4,-4.2,153,0,0,0,0,0,0,72.2,2,68,15.75,22.11,42.8,42.4,19.1,99,685.9,1291,8,0,0,7.3,17.2,121.1,0,90,57.2,57.2,0
299.774,14.9,15.5,-4.1,153,0,0,0,0,0,0,72.2,2,68,15.75,21.81,45.1,45.6,19.9,99,691.8,1288,9,0,0,7.6,16.5,128.5,0,90,54.1,54.1,0
299.911,14.9,15.6,-4.1,153,0,0,0,0,0,0,72.7,2,68,15.6,23.17,44.6,46.1,20.3,99,722,1362,9,0,0,7.7,18,128,0,90,51.2,51.2,0
300.046,14.9,15.7,-3.9,153,0,0,0,0,0,0,72.3,2,68,15.53,21.81,44.8,45.7,20.6,99,701.8,1325,9,0,0,8,17.2,128.1,0,90,52.7,52.7,0
300.190,14.9,15.8,-3.8,153,0,0,0,0,0,0,72.9,2,68,15.72,21.35,45.1,46.3,20.9,99,707.2,1397,9,0,0,8.1,17.2,129.7,0,90,49.4,49.4,0
300.329,14.9,15.9,-3.6,153,0,0,0,0,0,0,72.7,2,68,15.77,23.33,45.8,46,21,99,701.6,1388,10,0,0,8.1,17.2,131.5,0,90,50.1,50.1,0
300.469,14.9,16,-3.6,153,0,0,0,0,0,0,72.7,2,68,15.82,21.97,45.8,46.3,21.4,99,704.2,1364,10,0,0,8.3,18,132.8,0,90,47.7,47.7,0
300.599,14.9,16.1,-3.5,153,0,0,0,0,0,0,72.3,2,68,15.99,22.41,45.8,46.1,21.5,99,725.2,1425,11,0,0,8.2,18,132.3,0,90,48.1,48.1,0
300.741,14.9,16.1,-3.5,153,0,0,0,0,0,0,72.5,2,68,15.92,21.51,46,45.6,21.4,99,700.7,1404,11,0,0,8.5,17.2,131.8,0,90,49.5,49.5,0
300.876,14.9,16.2,-3.5,153,0,0,0,0,0,0,72.5,2,68,15.96,22.11,45.5,46.4,21.9,99,686.8,1451,11,0,0,8.5,18.4,131.7,0,90,48.2,48.2,0
301.018,14.9,16.3,-3.4,153,0,0,0,0,0,0,72.5,2,68,15.96,23.17,45.8,46.5,22,99,699.7,1465,11,0,0,8.5,18.4,132.6,0,90,47.7,47.7,0
301.150,14.9,16.4,-3.3,153,0,0,0,0,0,0,72.3,2,68,15.96,22.11,46,46.6,22.6,99,680.2,1466,11,0,0,8.9,18.4,133.2,0,90,46.2,46.2,0
301.286,14.9,16.5,-3.2,153,0,0,0,0,0,0,72.7,2,68,15.89,21.51,46,46.7,23.1,99,696.6,1522,12,0,0,9,18.8,133.7,0,90,46.9,46.9,0
301.421,14.9,16.4,-3.1,153,0,0,0,0,0,0,72.5,2,68,15.92,22.57,46.4,45.9,23.3,99,707.4,1530,12,0,0,9.1,18.4,135,0,90,46.5,46.5,0
301.553,14.9,16.4,-3.1,153,0,0,0,0,0,0,72.9,2,68,15.92,22.27,45.8,46.1,23,99,692.2,1512,12,0,0,8.8,18.8,133.2,0,90,45.1,45.1,0
301.685,14.9,16.5,-3.2,153,0,0,0,0,0,0,72.5,2,68,15.82,21.65,45.9,45.5,23.3,99,679,1560,12,0,0,8.9,19.5,133.6,0,90,43.8,43.8,0
301.822,14.9,16.4,-3.2,153,0,0,0,0,0,0,72.5,2,68,15.89,21.97,45.4,44.8,23.3,99,679.5,1578,12,0,0,8.8,19.9,132.4,0,90,45.4,45.4,0
301.962,14.9,16.5,-3.4,153,0,0,0,0,0,0,72.2,2,68,15.85,23.32,45.2,44.9,23.3,99,703.1,1584,13,0,0,8.7,19.9,131.8,0,90,45.5,45.5,0
302.092,14.9,16.1,-3.4,153,0,0,0,0,0,0,72.9,2,68,15.75,22.41,44.2,43.4,22.9,99,697.7,1571,13,0,0,8.5,20.2,128.9,0,90,46.1,46.1,0
302.230,14.9,16.2,-3.7,153,0,0,0,0,0,0,72.9,2,68,15.57,21.97,43.4,43,22.8,99,705.1,1560,13,0,0,8.3,21.4,125.4,0,90,44.8,44.8,0
302.367,14.9,16.2,-3.7,153,0,0,0,0,0,0,72.3,2,68,15.57,21.05,43.2,43,22.9,99,711.7,1626,14,0,0,8.4,21.4,126.2,0,90,45.5,45.5,0
302.502,14.9,16.1,-3.8,153,0,0,0,0,0,0,72.5,2,68,15.53,21.21,43,42.4,22.9,99,713.9,1625,14,0,0,8.1,21.4,125.4,0,90,45.8,45.8,0
302.651,14.9,16.1,-3.9,153,0,0,0,0,0,0,72.7,3,68,15.5,23.02,42.8,42.8,22.8,99,723.6,1627,14,0,0,8.2,21.8,125,0,90,45.3,45.3,0
302.796,14.9,15.8,-3.9,153,0,0,0,0,0,0,73,3,68,15.43,22.41,42.3,40.9,22.6,99,749.1,1645,14,0,0,8.1,22.5,123.6,0,90,45.1,45.1,0
302.932,14.9,15.8,-4.3,153,0,0,0,0,0,0,72.9,3,68,15.46,22.57,41.5,41,22.3,99,736.7,1663,14,0,0,7.9,22.9,121,0,90,45.7,45.7,0
303.062,14.9,15.9,-4.3,153,0,0,0,0,0,0,72.3,3,68,15.36,21.67,40.7,41.2,22.4,99,712.3,1648,14,0,0,7.9,23.2,118.5,0,90,45.7,45.7,0
303.194,14.9,15.1,-4.2,153,0,0,0,0,0,0,72.3,3,68,15.26,21.05,40.6,38.5,21.2,99,718.4,1450,15,0,0,7.6,21,116.8,0,90,54.9,54.9,0
303.324,14.9,14.6,-4.2,153,0,0,0,0,0,0,73,3,68,15.26,22.27,42.5,41.8,17.5,99,734.9,1195,15,0,0,6.1,16.9,119,0,90,59.7,59.7,0
303.448,14.9,14.7,-4.8,153,0,0,0,0,0,0,72.2,3,68,15.29,21.21,42.3,40.3,16.2,99,756.2,1223,15,0,0,5.6,16.9,118.6,0,90,61,61,0
303.583,14.9,14.8,-5.2,153,0,0,0,0,0,0,72,3,68,15.36,22.41,40.8,39.7,16,99,741.7,1173,16,0,0,5.7,16.9,113.6,0,90,60.6,60.6,0
303.716,14.9,14.7,-5.5,153,0,0,0,0,0,0,72.3,3,68,15.22,22.86,41,40.1,15.9,99,764.6,1206,16,0,0,5.7,16.9,114.3,0,90,60.3,60.3,0
303.852,14.9,14.8,-5.7,153,0,0,0,0,0,0,72.5,3,68,15.14,22.11,40.6,41,16.3,99,756.6,1235,16,0,0,5.9,16.9,113.2,0,90,61,61,0
303.982,14.9,14.9,-5.5,153,0,0,0,0,0,0,72.5,3,68,15.19,21.67,40.5,42,16.7,99,759.5,1173,16,0,0,6.2,16.9,112.8,0,90,60.4,60.4,0
304.115,14.9,14.9,-5.4,153,0,0,0,0,0,0,72.2,3,68,15.14,22.87,41.3,42.3,16.9,99,739.9,1213,16,0,0,6.3,16.9,115.5,0,90,59.7,59.7,0
304.243,14.9,15,-5.3,153,0,0,0,0,0,0,72,3,68,15.26,21.67,41.6,42.6,17.2,99,766,1256,16,0,0,6.4,17.2,116.7,0,90,60,60,0
304.371,14.9,15.1,-5.1,154,0,0,0,0,0,0,72.3,3,68,15.36,21.81,41.8,43.1,17.5,99,769.1,1198,16,0,0,6.6,16.9,117,0,90,59.4,59.4,0
304.504,14.9,15.1,-4.9,153,0,0,0,0,0,0,72.9,3,68,15.39,21.37,42.7,43.3,17.7,99,754.1,1243,16,0,0,6.7,16.5,120,0,90,59,59,0
304.647,14.9,15.2,-4.9,154,0,0,0,0,0,0,72.9,3,68,15.53,21.07,42.6,43.7,18.1,99,763.4,1282,16,0,0,6.8,17.2,120.4,0,90,57.6,57.6,0
304.780,14.9,15.2,-4.7,154,0,0,0,0,0,0,72.3,3,68,15.65,22.13,43.3,44,18.3,99,745.4,1264,16,0,0,6.9,16.9,122.2,0,90,57.8,57.8,0
304.912,14.9,15.3,-4.7,154,0,0,0,0,0,0,72.5,3,68,15.75,21.81,43.3,44.3,18.7,99,758.5,1312,17,0,0,7.3,17.2,123.1,0,90,55.9,55.9,0
305.046,14.9,15.3,-4.5,154,0,0,0,0,0,0,72.2,3,68,15.92,21.67,43.9,44.5,18.9,99,739.6,1254,17,0,0,7.5,16.9,124,0,90,57.6,57.6,0
305.177,14.9,15.1,-4.4,154,0,0,0,0,0,0,72.3,3,68,15.96,23.02,44.3,45,19.1,99,744.4,1307,17,0,0,7.4,17.2,126,0,90,55.7,55.7,0
305.316,14.9,15.2,-4.3,154,0,0,0,0,0,0,73.2,3,68,16.13,22.41,44.1,44.4,19.1,99,747.6,1256,17,0,0,7.5,16.9,124.7,0,90,56.8,56.8,0
305.451,14.9,14.7,-4.5,154,0,0,0,0,0,0,73,3,68,16.18,23.17,43.6,42.8,18.6,99,765.3,1321,17,0,0,6.9,17.2,124.1,0,90,56.9,56.9,0
305.584,14.9,14.5,-4.7,154,0,0,0,0,0,0,72.7,3,68,16.09,21.97,42.8,42,18.4,99,740.8,1329,17,0,0,6.9,18,121.9,0,90,57.3,57.3,0
305.712,14.9,14.1,-4.8,154,0,0,0,0,0,0,72.5,3,68,16.06,23.03,42,40.2,17.9,99,721.2,1312,17,0,0,6.6,18,118.8,0,90,59.5,59.5,0
305.848,14.9,13.9,-5.3,154,0,0,0,0,0,0,72.2,3,68,15.92,22.11,40.6,39.6,17.5,99,727.4,1342,17,0,0,6.3,18.8,114.9,0,90,59.6,59.6,0
305.983,14.9,13.3,-5.6,154,0,0,0,0,0,0,72.5,3,68,15.92,21.67,39.7,37.4,16.8,99,700.8,1317,17,0,0,6.2,18.8,111.8,0,90,60.1,60.1,0
306.122,14.9,12.5,-6.2,154,0,0,0,0,0,0,72.2,3,68,15.77,21.37,38.1,36.1,16.1,99,703.9,1342,17,0,0,5.9,19.9,107,0,90,58.7,58.7,0
306.308,14.9,12,-6.8,154,0,0,0,0,0,0,72.5,3,68,15.72,22.41,34.8,33.2,14.9,99,685.2,1315,17,0,0,5.3,20.2,96.4,0,90,58.1,58.1,0
306.442,14.9,10.5,-7.3,154,0,0,0,0,0,0,72.5,3,68,15.57,21.67,33.3,29.2,13.8,99,679.2,1307,18,0,0,4.8,19.9,91.8,0,90,56.6,56.6,0
306.581,14.9,10.1,-8.2,154,0,0,0,0,0,0,72.5,3,68,15.57,21.97,28.3,27,12.2,99,671.6,1320,18,0,0,4.6,21.4,76.8,0,90,55,55,0
306.710,14.9,9.6,-8.4,154,0,0,0,0,0,0,72.3,3,68,15.6,22.11,27.3,26.1,11.5,99,658.8,1305,18,0,0,4.5,21,73.5,0,90,54.1,54.1,0
306.844,14.9,9.1,-8.6,154,0,0,0,0,0,0,72.2,3,68,15.57,22.57,26.4,25.1,11.2,99,655.6,1321,18,0,0,4.5,21.4,71.2,0,90,53.9,53.9,0
306.981,14.9,8.2,-8.7,154,0,0,0,0,0,0,72.2,3,68,15.65,22.27,25.7,22.9,10.6,99,654,1293,17,0,0,4.4,21,68.8,0,90,54.3,54.3,0
307.111,14.9,8,-9.2,154,0,0,0,0,0,0,72.3,3,68,15.72,22.73,23.3,22.5,9.8,99,678.9,1316,18,0,0,4,22.5,62.6,0,90,54,54,0
307.241,14.9,8,-9.3,154,0,0,0,0,0,0,72.5,3,68,15.77,22.57,22.6,22.6,9.7,99,682.1,1285,17,0,0,4,21.4,60.5,0,90,53.9,53.9,0
307.372,14.9,7.8,-9.4,154,0,0,0,0,0,0,72.5,3,68,15.75,23.17,22.3,21.9,9.5,99,704.1,1311,17,0,0,3.9,21.8,59.9,0,90,53.7,53.7,0
307.503,14.9,7.8,-9.4,154,0,0,0,0,0,0,72.2,3,68,15.77,22.59,21.9,21.9,9.5,99,702.6,1312,17,0,0,4,21.4,58.6,0,90,53.5,53.5,0
307.632,14.9,7.8,-9.4,154,0,0,0,0,0,0,72.2,3,68,15.85,22.73,21.8,22.1,9.5,99,713.3,1301,17,0,0,3.9,21.4,58.5,0,90,53.4,53.4,0
307.767,14.9,7.8,-9.4,154,0,0,0,0,0,0,72.3,3,68,15.92,22.73,21.9,22.1,9.5,99,731.5,1315,17,0,0,3.9,21.8,58.7,0,90,53.2,53.2,0
307.908,14.9,7.8,-9.5,154,0,0,0,0,0,0,72.3,3,68,16.03,23.03,21.8,22.2,9.5,100,727.7,1292,17,0,0,3.9,21.4,58.5,0,90,53.2,53.2,0
308.043,14.9,7.6,-9.4,154,0,0,0,0,0,0,72.5,3,68,16.03,23.19,22,21.6,9.5,100,750.6,1312,17,0,0,3.9,21.8,59.1,0,90,53.1,53.1,0
308.174,14.9,7.6,-9.5,154,0,0,0,0,0,0,72.7,3,68,16.09,23.49,21.7,21.7,9.3,100,748,1289,17,0,0,3.8,21,58.1,0,90,53,53,0
308.302,14.9,7.6,-9.5,154,0,0,0,0,0,0,72.7,3,68,16.09,23.33,21.5,21.8,9.3,100,767.8,1297,17,0,0,3.8,21.4,57.8,0,90,52.9,52.9,0
308.438,14.9,7.1,-9.5,154,0,0,0,0,0,0,72.7,3,68,16.06,23.33,21.4,20.5,9,100,762.5,1272,17,0,0,3.7,21,57.2,0,90,52.7,52.7,0
308.578,14.9,6.9,-9.6,154,0,0,0,0,0,0,72.7,3,68,16.1,23.93,20.8,20,8.6,100,760.5,1290,17,0,0,3.5,21,55.4,0,90,52.5,52.5,0
308.717,14.9,6.9,-9.7,154,0,0,0,0,0,0,72.3,3,68,16.06,23.03,20.3,20.2,8.5,100,751.3,1258,17,0,0,3.5,19.9,53.7,0,90,52,52,0
308.858,14.9,6.9,-9.7,154,0,0,0,0,0,0,72.9,3,68,16.1,23.93,20.2,20.5,8.6,100,759.7,1277,17,0,0,3.5,20.2,53.3,0,90,51.9,51.9,0
308.993,14.9,6.9,-9.7,154,0,0,0,0,0,0,72.3,3,68,16.09,23.95,20.2,20.4,8.6,100,745,1274,17,0,0,3.5,20.2,53.3,0,90,51.8,51.8,0
309.127,14.9,6.9,-9.7,154,0,0,0,0,0,0,72.3,3,68,16.09,24.09,20.5,20.7,8.5,100,744.8,1253,17,0,0,3.5,19.9,54.3,0,90,51.7,51.7,0
309.261,14.9,6.9,-9.7,154,0,0,0,0,0,0,72.3,3,68,16.06,23.63,20.5,20.8,8.6,100,746.4,1264,17,0,0,3.5,20.2,54.5,0,90,51.6,51.6,0
309.396,14.9,6.9,-9.6,154,0,0,0,0,0,0,72.5,3,68,16.1,23.79,20.6,20.7,8.6,100,745.7,1252,17,0,0,3.5,20.2,54.5,0,90,51.5,51.5,0
309.532,14.9,5.2,-9.8,154,0,0,0,0,0,0,72.5,3,68,16.06,23.95,19.9,18,7.9,100,758.1,1260,17,0,0,2.6,19.9,52.2,0,90,50.9,50.9,0
309.658,14.9,4.9,-10.2,154,0,0,0,0,0,0,72.2,3,68,15.99,23.63,18.2,16.6,7.2,100,747.5,1245,17,0,0,2.8,17.2,46.8,0,90,51.6,51.6,0
309.795,14.9,1.8,-10.5,154,0,0,0,0,0,0,72.3,3,68,15.89,24.09,16.8,14,6.2,100,742.3,1198,17,0,0,1.8,13.9,40.8,0,90,52.1,52.1,0
309.930,14.9,0,-10.9,154,0,0,0,0,0,0,72.7,3,68,15.77,24.25,14.3,14.2,5.4,100,755.1,1162,17,0,0,2,5.6,27,0,90,52.8,52.8,0
310.065,14.9,0,-10.8,154,0,0,0,0,0,0,72.5,3,68,15.67,23.49,15,16,5.8,100,762.1,1114,17,0,0,2.6,10.5,32.5,0,90,51.6,51.6,0
310.212,14.9,0,-10.7,154,0,0,0,0,0,0,72.2,3,68,15.57,23.79,15.5,16.1,5.8,100,774.2,1095,16,0,0,2.5,10.5,34,0,90,51.7,51.7,0
310.340,14.9,0,-10.7,154,0,0,0,0,0,0,72.5,3,68,15.72,23.79,15.5,16,5.8,100,776.3,1111,16,0,0,2.3,9.4,33.8,0,90,52.6,52.6,0
310.476,14.9,0,-10.7,154,0,0,0,0,0,0,72.7,3,68,16.13,24.09,15.4,15.7,5.9,100,783.8,1134,16,0,0,2.3,9.4,33,0,90,51.6,51.6,0
310.595,14.9,0,-10.7,154,0,0,0,0,0,0,72.5,3,68,16.25,24.09,15.4,15.4,5.8,100,795.7,1141,16,0,0,2.5,8.6,32.7,0,90,51.4,51.4,0
310.735,14.9,0,-10.7,154,0,0,0,0,0,0,72.5,3,68,16.25,24.09,15.3,15.5,5.7,100,801.9,1105,16,0,0,2.3,7.5,31.5,0,90,51.4,51.4,0
310.866,14.9,0,-10.7,154,0,0,0,0,0,0,72.9,3,68,16.2,24.09,15.4,15.3,5.6,100,772.3,1105,16,0,0,2.3,7.1,31.5,0,90,51.5,51.5,0
310.996,14.9,0,-10.7,154,0,0,0,0,0,0,72.5,3,68,16.42,24.55,15.3,15.9,5.5,100,773.5,1080,16,0,0,2.2,8.6,31.6,0,90,52.7,52.7,0
311.128,14.9,0,-10.7,154,0,0,0,0,0,0,71.8,3,68,16.75,24.55,15.2,15.5,5.6,100,774.8,1090,16,0,0,2.2,8.2,31.7,0,90,52.1,52.1,0
311.265,14.9,0,-10.7,154,0,0,0,0,0,0,72.5,3,68,16.75,25.76,15.2,15.5,5.6,100,762.1,1082,16,0,0,2.2,7.9,31.6,0,90,51.8,51.8,0
311.405,14.9,0,-10.7,154,0,0,0,0,0,0,73,3,68,16.62,25.35,15.2,15.7,5.6,100,736.3,1086,16,0,0,2.2,9.4,32.3,0,90,52.7,52.7,0
311.536,14.9,0,-10.7,154,0,0,0,0,0,0,72.3,3,68,16.53,25.35,15.2,15.8,5.6,100,734.4,1086,15,0,0,2.3,8.6,32.1,0,90,52.7,52.7,0
311.666,14.9,0,-10.6,154,0,0,0,0,0,0,72.3,3,68,16.55,25.15,15.4,15.8,5.6,100,750,1067,15,0,0,2.2,8.6,32.5,0,90,51.8,51.8,0
311.806,14.9,0,-10.6,154,0,0,0,0,0,0,72.5,3,68,16.46,24.75,15.5,15.9,5.6,100,764.5,1079,15,0,0,2.3,9,33.6,0,90,51.4,51.4,0
311.948,14.9,0,-10.6,154,0,0,0,0,0,0,72.5,3,68,16.46,24.75,15.6,15.6,5.6,100,762.4,1058,15,0,0,2.2,7.9,32.5,0,90,51.8,51.8,0
312.087,14.9,0,-10.6,154,0,0,0,0,0,0,72.7,3,68,16.42,24.39,15.7,16.3,5.6,100,747.7,1049,15,0,0,2.3,9.4,33.8,0,90,51.7,51.7,0
312.227,14.9,0,-10.5,154,0,0,0,0,0,0,72.3,3,68,16.38,24.55,15.9,16.4,5.6,100,737.3,1042,14,0,0,2.2,9,34.9,0,90,52.7,52.7,0
312.364,14.9,0,-10.5,154,0,0,0,0,0,0,72.3,3,68,16.33,23.79,15.9,16.2,5.6,100,741.4,1047,14,0,0,2.3,8.6,34.7,0,90,51.8,51.8,0
312.499,14.9,0,-10.5,154,0,0,0,0,0,0,72.3,3,68,16.29,23.79,16.1,17.3,5.7,100,747.7,1010,14,0,0,2.3,12,36.5,0,90,52.7,52.7,0
312.639,14.9,0,-10.4,154,0,0,0,0,0,0,72.5,3,68,16.29,24.09,16.4,16.8,5.7,100,753.5,1012,14,0,0,2.3,10.1,36.4,0,90,51.8,51.8,0
312.776,14.9,0,-10.4,154,0,0,0,0,0,0,72.7,3,68,16.18,23.79,16.4,17.2,5.7,100,756.6,1007,14,0,0,2.3,10.9,37.5,0,90,52.7,52.7,0
312.996,14.9,0,-10.4,154,0,0,0,0,0,0,73,3,68,16.18,25.15,16.7,16.9,5.7,100,761.7,1017,14,0,0,2.5,9.4,37.4,0,90,51.4,51.4,0
313.122,14.9,0,-10.3,154,0,0,0,0,0,0,72.5,3,68,16.22,23.79,16.9,17,5.7,100,733.3,994,14,0,0,2.3,8.6,37.3,0,90,51.8,51.8,0
313.253,14.9,0,-10.3,154,0,0,0,0,0,0,72.2,3,68,16.22,23.93,16.9,17.7,5.7,100,733.1,989,14,0,0,2.3,10.9,38.7,0,90,52.7,52.7,0
313.379,14.9,0,-10.3,154,0,0,0,0,0,0,72.3,3,68,16.33,24.24,16.9,17.4,5.7,100,743.1,994,14,0,0,2.3,10.1,38.2,0,90,53.1,53.1,0
313.520,14.9,0,-10.3,154,0,0,0,0,0,0,72.3,3,68,16.46,24.39,17,18,5.7,100,745.4,973,14,0,0,2.5,12.8,39.6,0,90,52.4,52.4,0
313.662,14.9,0,-10.2,154,0,0,0,0,0,0,72.2,3,68,16.46,24.55,17.3,17.8,5.7,100,756.4,988,14,0,0,2.3,9,39,0,90,53.4,53.4,0
313.795,14.9,0,-10.2,154,0,0,0,0,0,0,72.5,3,68,16.46,24.25,17.4,18.2,5.7,100,765.7,967,14,0,0,2.3,11.2,39.7,0,90,53.8,53.8,0
313.926,14.9,0,-10.2,154,0,0,0,0,0,0,72.7,3,68,16.46,24.25,17.5,18.1,5.8,100,772.3,981,13,0,0,2.5,11.6,40.5,0,90,52,52,0
314.070,14.9,0,-10.2,154,0,0,0,0,0,0,73.4,3,68,16.51,24.39,17.6,18,5.8,100,743.7,982,13,0,0,2.5,10.5,40.9,0,90,51.6,51.6,0
314.207,14.9,0,-10.1,154,0,0,0,0,0,0,72.9,3,68,16.46,24.75,17.8,18,5.9,100,729.6,976,13,0,0,2.5,9.8,40.9,0,90,52,52,0
314.346,14.9,0,-10.1,154,0,0,0,0,0,0,72,3,68,16.46,24.24,17.9,18.2,5.8,100,732,948,13,0,0,2.5,10.5,41.2,0,90,52.1,52.1,0
