#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.53309
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 41392
#Ecu rom hash: F95E6DE5
#Vin: JF1ZN6L81LG050255
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
6.789,0,0,1.14,100.63,1,245,222.6,0.99,3.3,3,7.17,5.1,5.3,0,0,6.973,0,-1.1,31,1,0,1,100,11.83,11.98,1.004,14.2,87.7,96.1,5164,19.87,4,0,0,32.1,3,3.559,1.226,18.5,0,5.3,3.61,78.3,93.4,35.1,38.3
6.815,0,0,1.14,98.81,1,245,222.6,0.99,3.3,3,7.26,5.1,5.3,0,0,6.973,0,-1,31,1,0,1,100,11.83,11.98,1.004,14.1,87.7,96.1,5172,20.14,4,0,0,32.1,3,3.559,1.237,18.5,0,5.3,3.57,78.3,93.9,35.1,38.3
6.839,0,0,1.14,98.13,1,245,222.6,0.99,3.23,3,7.29,5.1,5.3,0,0,6.961,0,-1.1,31,1,0,1,100,11.94,11.98,1.004,14.1,87.7,96.1,5180,20.14,4,0,0,32.1,3,3.561,1.251,18.5,0,5.3,3.58,78.2,93.9,35.2,38.3
6.864,0,0,1.14,100.06,1,245,222.6,0.99,3.23,3,7.4,5.1,5.3,0,0,6.961,0,-1.1,31,1,0,1,100,11.94,11.98,1.004,14.1,87.7,96.1,5192,20.14,4,0,0,32.1,3,3.563,1.258,18.5,0,5.3,3.6,78.2,93.9,35,38.3
6.889,0,0,1.14,99,1,245,222.8,0.99,3.27,3,7.47,5.1,5.3,0,0,6.941,0,-1.1,31,1,0,1,100,11.84,11.98,1.004,14.2,87.7,96.2,5208,21.02,4,0,0,32.2,3,3.559,1.284,18.4,0,5.3,3.61,78.1,94.6,35,38.3
6.916,0,0,1.14,101,1,245.3,222.8,0.99,3.27,3,7.66,5.1,5.3,0,0,6.941,0,-1.1,31,1,0,1,100,11.84,11.98,1.004,14.2,87.7,96.2,5228,21.02,4,0,0,32.2,3,3.563,1.304,18.4,0,5.3,3.6,78.1,94.6,35,38
6.944,0,0,1.14,99.69,1,245.4,222.8,0.99,3.26,3,7.84,5.5,5.3,0,0,6.926,0,-1.1,31,1,0,1,100,11.91,11.98,1.004,14.3,87.7,96.2,5240,20.45,4,0,0,32.2,3,3.58,1.353,18.4,0,5.3,3.6,78.1,95.1,34.7,38
6.969,0,0,1.14,100.19,1,245.6,222.8,0.99,3.26,3,7.93,5.5,5.3,0,0,6.926,0,-1.1,31,1,0,1,100,11.84,11.98,1.004,14.3,87.7,96.2,5252,20.45,4,0,0,32.2,3,3.557,1.368,18.4,0,5.3,3.61,78.2,95.1,34.7,38.1
6.996,0,0,1.14,101.81,1,245.8,222.8,0.99,3.36,3,8.03,5.9,5.3,0,0,6.914,0,-1.2,31,1,0,1,100,11.84,11.98,1.004,14.3,87.7,96.2,5264,20.45,4,0,0,32.2,3,3.533,1.378,18.4,0,5.3,3.61,78.1,95.1,34.7,38.4
7.025,0,0,1.14,101.13,1,245.9,222.8,0.99,3.36,3,8.17,5.9,5.3,0,0,6.914,0,-1.1,31,1,0,1,100,11.84,11.97,1.004,14.3,87.6,96.2,5276,20,4,0,0,32.1,3,3.535,1.397,18.4,0,5.3,3.61,78.1,95.9,34.7,38.4
7.049,0,0,1.14,101.13,1,246,222.8,0.99,3.35,3,8.25,5.9,5.3,0,0,6.922,0,-1.1,31,1,0,1,100,11.84,11.97,1.004,14.3,87.6,96.2,5288,20,4,0,0,32.1,3,3.541,1.421,18.4,0,5.3,3.65,78.1,95.9,34.6,38.5
7.074,0,0,1.15,102.94,1,246.1,222.8,0.99,3.35,3,8.38,5.9,5.3,0,0,6.922,0,-1.1,31,1,0,1,100,11.86,11.97,1.004,14.2,87.6,96.2,5300,20.99,4,0,0,32.1,3,3.547,1.435,18.4,0,5.3,3.64,77.9,96.4,34.5,38.1
7.100,0,0,1.14,102.75,1,246.3,222.9,0.99,3.33,3,8.49,6.3,5.3,0,0,6.891,0,-1.1,31,1,0,1,100,11.86,11.97,1.004,14.2,87.6,96.2,5308,20.99,4,0,0,32.1,3,3.549,1.462,18.4,0,5.3,3.66,78.1,96.4,34.2,38.1
7.125,0,0,1.14,101.13,1,246.4,222.9,0.99,3.33,3,8.57,6.3,5.3,0,0,6.891,0,-1.2,31,1,0,1,100,11.86,11.97,1.004,14.2,87.6,96.2,5320,20.99,4,0,0,32.1,3,3.521,1.482,18.4,0,5.3,3.63,78,96.4,34.1,38.1
7.149,0,0,1.15,103.13,1,246.5,222.9,0.99,3.32,3,8.69,6.3,5.3,0,0,6.906,0,-1.1,31,1,0,1,100,11.86,11.97,1.004,14.1,87.6,96.3,5328,20.5,4,0,0,32,3,3.541,1.501,18.4,0,5.3,3.64,78,96.9,34.1,38.2
7.172,0,0,1.14,100.81,1,246.6,222.9,0.99,3.32,3,8.75,6.3,5.3,0,0,6.906,0,-1.1,31,1,0,1,100,11.89,11.96,1.004,14.1,87.6,96.3,5344,20.5,4,0,0,32,3,3.531,1.508,18.4,0,5.3,3.62,78,96.9,34.1,38.1
7.198,0,0,1.14,100.38,1,246.9,222.9,0.99,3.24,3,8.89,6.7,5.3,0,0,6.883,0,-1.2,31,1,0,1,100,11.89,11.96,1.004,14.2,87.6,96.3,5356,21.06,4,0,0,32,3,3.531,1.539,18.4,0,5.3,3.62,77.8,97.3,33.9,38.4
7.224,0,0,1.14,105.63,1,247,222.9,0.99,3.24,3,8.96,6.7,5.3,0,0,6.883,0,-1.1,31,1,0,1,100,11.91,11.95,1.004,14.2,87.6,96.3,5364,21.06,4,0,0,32,3,3.514,1.545,18.4,0,5.3,3.65,78,97.3,34.1,38.5
7.249,0,0,1.14,103.69,1,247.3,222.9,0.99,3.35,3,9.12,6.7,5.3,0,0,6.863,0,-1.1,31,1,0,1,100,11.91,11.95,1.004,14.2,87.6,96.3,5380,21.06,4,0,0,32,3,3.541,1.568,18.4,0,5.3,3.65,78,97.3,34.1,38.4
7.276,0,0,1.15,101.69,1,247.4,222.9,0.99,3.35,3,9.2,6.7,5.3,0,0,6.863,0,-1.1,31,1,0,1,100,11.91,11.95,1.004,14.2,87.6,96.3,5392,20.29,4,0,0,32,3,3.529,1.596,18.3,0,5.3,3.64,77.9,97.8,33.9,38.4
7.300,0,0,1.15,105.69,1,247.5,222.9,0.99,3.55,3,9.33,7.1,5.3,0,0,6.852,0,-1.1,31,1,0,1,100,11.91,11.95,1.004,14.2,87.6,96.3,5408,20.29,4,0,0,32,3,3.525,1.604,18.3,0,5.3,3.69,77.9,97.8,33.6,38.2
7.328,0,0,1.15,103.81,1,247.6,223,0.99,3.55,3,9.38,7.1,5.3,0,0,6.852,0,-1.1,31,1,0,1,100,11.86,11.95,1.004,14.3,87.6,96.3,5424,20.5,4,0,0,31.9,3,3.527,1.621,18.3,0,5.3,3.65,77.9,98.7,33.6,38.1
7.353,0,0,1.15,103.13,1,247.8,223,0.99,3.54,3,9.38,7.1,5.3,0,0,6.836,0,-1.2,31,1,0,1,100,11.86,11.95,1.004,14.3,87.6,96.3,5436,20.5,4,0,0,31.9,3,3.521,1.627,18.3,0,5.3,3.64,77.9,98.7,33.5,38.5
7.378,0,0,1.15,106.5,1,248,223,0.99,3.54,3,9.38,7.1,5.3,0,0,6.836,0,-1.2,31,1,0,1,100,11.82,11.95,1.004,14.3,87.6,96.3,5448,20.5,4,0,0,31.9,3,3.523,1.628,18.3,0,5.3,3.68,77.8,98.7,33.6,38.5
7.404,0,0,1.15,103.13,1,248.3,223,0.99,3.52,3,9.38,7.1,5.3,0,0,6.824,0,-1.1,31,1,0,1,100,11.82,11.95,1.004,14.2,87.6,96.3,5464,20.42,4,0,0,31.9,3,3.516,1.624,18.3,0,5.3,3.66,77.9,99.2,33.6,38.4
7.431,0,0,1.14,103.81,1,248.4,223,0.99,3.56,3,9.38,7.1,5.3,0,0,6.813,0,-1.2,31,1,0,1,100,11.89,11.94,1.004,14.2,87.6,96.3,5476,20.42,4,0,0,31.9,3,3.531,1.631,18.3,0,5.3,3.67,77.9,99.2,33.4,38.2
7.455,0,0,1.15,106.19,1,248.5,223,0.99,3.56,3,9.38,7.1,5.3,0,0,6.813,0,-1.1,31,1,0,1,100,11.89,11.94,1.004,14.2,87.6,96.3,5484,20.64,4,0,0,31.8,3,3.531,1.628,18.3,0,5.3,3.7,77.8,99.6,33.1,38.2
7.479,0,0,1.15,105.31,1,248.6,223,0.99,3.43,3,9.38,7.1,5.3,0,0,6.797,0,-1.2,31,1,0,1,100,11.84,11.93,1.004,14.2,87.6,96.3,5492,20.64,4,0,0,31.8,3,3.516,1.634,18.3,0,5.3,3.67,77.8,99.6,33.1,38.1
7.505,0,0,1.15,107.44,1,248.6,223,0.99,3.43,3,9.38,7.1,5.3,0,0,6.797,0,-1.2,31,1,0,1,100,11.84,11.93,1.004,14.2,87.6,96.3,5500,20.64,4,0,0,31.8,3,3.537,1.617,18.3,0,5.3,3.66,77.9,99.6,33,38.1
7.530,0,0,1.15,107.06,1,248.9,223.1,0.99,3.26,3,9.38,7.1,5.3,0,0,6.805,0,-1.2,31,1,0,1,100,11.84,11.93,1.004,14.1,87.6,96.3,5508,19.65,4,0,0,31.8,3,3.514,1.623,18.3,0,5.3,3.69,77.8,100,33.1,38.5
7.554,0,0,1.15,105.44,1,249,223.1,0.99,3.26,3,9.38,7.1,5.3,0,0,6.805,0,-1.2,31,1,0,1,100,11.84,11.93,1.004,14.1,87.6,96.3,5520,19.65,4,0,0,31.8,3,3.531,1.628,18.3,0,5.3,3.7,77.8,100,33.1,38.5
7.578,0,0,1.15,107.63,1,249.1,223.1,0.99,3.3,3,9.38,7.5,5.3,0,0,6.754,0,-1.1,31,1,0,1,100,11.94,11.93,1.004,14.2,87.6,96.3,5532,20.37,4,0,0,31.8,3,3.516,1.624,18.3,0,5.3,3.7,77.9,100.7,33.1,38.4
7.602,0,0,1.15,107.38,1,249.3,223.1,0.99,3.3,3,9.38,7.5,5.3,0,0,6.754,0,-1.1,31,1,0,1,100,11.94,11.93,1.004,14.2,87.6,96.3,5552,20.37,4,0,0,31.8,3,3.576,1.635,18.3,0,5.3,3.67,77.7,100.7,32.9,38.5
7.627,0,0,1.15,106.31,1,249.4,223.1,0.99,3.3,3,9.38,7.5,5.3,0,0,6.754,0,-1.1,31,1,0,1,100,11.95,11.92,1.004,14.2,87.6,96.3,5564,20.37,4,0,0,31.8,3,3.523,1.628,18.3,0,5.3,3.68,77.7,100.7,32.8,38.2
7.652,0,0,1.15,106.56,1,249.6,223.1,0.99,3.29,3,9.38,7.5,5.3,0,0,6.75,0,-1.1,31,1,0,1,100,11.95,11.92,1.004,14.2,87.6,96.4,5576,19.97,4,0,0,31.7,3,3.537,1.626,18.2,0,5.3,3.72,77.7,101.3,32.6,38.1
7.678,0,0,1.15,108.13,1,249.8,223.1,0.99,3.29,3,9.38,7.5,5.3,0,0,6.75,0,-1.1,31,1,0,1,100,11.95,11.91,1.004,14.2,87.6,96.4,5592,19.97,4,0,0,31.7,3,3.541,1.633,18.2,0,5.3,3.72,77.7,101.3,32.5,38.2
7.702,0,0,1.15,107.38,1,250,223.1,0.99,3.38,3,9.38,7.5,5.3,0,0,6.715,0,-1.1,31,1,0,1,100,11.95,11.91,1.004,14.2,87.6,96.4,5600,19.97,4,0,0,31.7,3,3.523,1.628,18.2,0,5.3,3.71,77.8,101.3,32.6,38.5
7.728,0,0,1.15,108.19,1,250.1,223.3,0.99,3.38,3,9.38,7.5,5.3,0,0,6.715,0,-1.1,31,1,0,1,100,11.94,11.91,1.004,14.2,87.6,96.4,5612,20.42,4,0,0,31.7,3,3.535,1.633,18.2,0,5.3,3.71,77.6,101.9,32.6,38.5
7.752,0,0,1.15,105.5,1,250.3,223.3,0.99,3.31,3,9.38,7.5,5.3,0,0,6.715,0,-1.1,31,1,0,1,100,11.94,11.91,1.004,14.2,87.6,96.4,5620,20.42,4,0,0,31.7,3,3.531,1.631,18.2,0,5.3,3.73,77.7,101.9,32.5,38.5
7.778,0,0,1.15,107.63,1,250.4,223.3,0.99,3.31,3,9.38,7.5,5.3,0,0,6.715,0,-1.1,31,1,0,1,100,11.98,11.91,1.005,14.2,87.5,96.4,5632,20.03,4,0,0,31.6,3,3.541,1.623,18.2,0,5.3,3.74,77.6,102.4,32.3,38.2
7.802,0,0,1.15,107.13,1,250.4,223.3,0.99,3.35,3,9.38,7.5,5.3,0,0,6.68,0,-1.1,31,1,0,1,100,11.98,11.91,1.005,14.2,87.5,96.4,5644,20.03,4,0,0,31.6,3,3.529,1.628,18.2,0,5.3,3.72,77.6,102.4,32.4,38.1
7.828,0,0,1.15,110.56,1,250.6,223.3,0.99,3.35,3,9.38,7.5,5.3,0,0,6.68,0,-1.1,31,1,0,1,100,12.02,11.91,1.005,14.2,87.5,96.4,5656,20.03,4,0,0,31.6,3,3.529,1.621,18.2,0,5.3,3.72,77.6,102.4,32.3,38.2
7.851,0,0,1.15,111.06,1,250.8,223.3,0.99,3.28,3,9.38,7.5,5.3,0,0,6.66,0,-1.1,31,1,0,1,100,12.02,11.91,1.005,14.1,87.5,96.4,5672,20.05,4,0,0,31.5,3,3.535,1.633,18.2,0,5.3,3.75,77.6,103.1,32.4,38.5
7.877,0,0,1.15,107.38,1,251,223.3,0.99,3.28,3,9.38,7.5,5.3,0,0,6.66,0,-1,31,1,0,1,100,12.04,11.91,1.005,14.1,87.5,96.4,5688,20.05,4,0,0,31.5,3,3.523,1.628,18.2,0,5.3,3.72,77.5,103.1,32.5,38.4
7.904,0,0,1.15,108.63,1,251.1,223.4,0.99,3.43,3,9.38,7.5,5.3,0,0,6.629,0,-1.1,31,1,0,1,100,12.04,11.91,1.005,14.2,87.4,96.4,5696,20.32,4,0,0,31.4,3,3.508,1.621,18.1,0,5.3,3.72,77.6,103.3,32.3,38.2
7.929,0,0,1.15,109.69,1,251.3,223.4,0.99,2.83,3,9.38,7.5,5.3,0,0,6.586,0,-1,31,1,0,1,100,12.08,11.91,1.005,14.2,87.4,96.4,5708,20.32,4,0,0,31.4,3,3.561,1.631,18.1,0,5.3,3.72,77.6,103.3,32.2,38.2
7.953,0,0,1.15,110.81,1,251.4,223.4,0.99,2.83,3,9.38,7.5,5.3,0,0,6.586,0,-1,31,1,0,1,100,12.08,11.91,1.005,14.2,87.4,96.4,5716,20.32,4,0,0,31.4,3,3.531,1.625,18.1,0,5.3,3.76,77.6,103.3,32.1,38.1
7.979,0,0,1.15,112.06,1,251.5,223.4,0.99,3.24,3,9.38,7.5,5.3,0,0,6.605,0,-1,31,1,0,1,100,12.02,11.91,1.005,14.3,87.4,96.4,5724,20.42,4,0,0,31.3,3,3.527,1.63,18.1,0,5.3,3.77,77.6,104.2,32.1,38.4
8.004,0,0,1.16,111.38,1,251.6,223.4,0.99,3.24,3,9.38,7.5,5.3,0,0,6.605,0,-1,31,1,0,1,100,12.02,11.91,1.005,14.3,87.4,96.4,5740,20.42,4,0,0,31.3,3,3.543,1.637,18.1,0,5.3,3.77,77.5,104.2,32.1,38.5
8.031,0,0,1.16,111.25,1,251.8,223.4,0.98,3.39,3,9.38,7.5,5.3,0,0,6.578,0,-1,31,1,0,1,100,12.05,11.91,1.005,14.2,87.4,96.5,5752,20.13,4,0,0,31.3,3,3.523,1.627,18.1,0,5.3,3.77,77.5,104.8,31.7,38.1
8.055,0,0,1.16,109.88,1,252,223.4,0.99,3.39,3,9.38,7.5,5.3,0,0,6.578,0,-1,31,1,0,1,100,12.05,11.91,1.005,14.2,87.4,96.5,5768,20.13,4,0,0,31.3,3,3.537,1.642,18.1,0,5.3,3.75,77.4,104.8,31.6,38.1
8.079,0,0,1.16,113.13,1,252.1,223.4,0.99,3.53,3,9.38,7.8,5.3,0,0,6.523,0,-1,31,1,0,1,100,12.02,11.91,1.005,14.2,87.4,96.5,5780,20.13,4,0,0,31.3,3,3.549,1.629,18.1,0,5.3,3.74,77.5,104.8,31.5,38.5
8.108,0,0,1.16,110.81,1,252.4,223.5,0.99,3.53,3,9.38,7.8,5.3,0,0,6.523,0,-1,31,1,0,1,100,12.02,11.91,1.005,14.2,87.4,96.5,5796,20.88,4,0,0,31.2,3,3.537,1.634,18.1,0,5.3,3.74,77.4,105.3,31.6,38.4
8.132,0,0,1.16,110.38,1,252.5,223.5,0.98,3.42,3,9.38,7.8,5.3,0,0,6.512,0,-1,31,1,0,1,100,12.12,11.91,1.005,14.2,87.4,96.5,5812,20.88,4,0,0,31.2,3,3.561,1.644,18.1,0,5.3,3.74,77.4,105.3,31.5,38.1
8.158,0,0,1.16,112.19,1,252.8,223.5,0.99,3.42,3,9.38,7.8,5.3,0,0,6.512,0,-1,31,1,0,1,100,12.12,11.91,1.005,14.2,87.4,96.5,5824,19.94,4,0,0,31.1,3,3.551,1.637,18.1,0,5.3,3.78,77.4,105.8,31.3,38.1
8.183,0,0,1.16,112.75,1,252.8,223.5,0.99,3.4,3,9.38,7.8,5.3,0,0,6.484,0,-1,31,1,0,1,100,12.05,11.91,1.005,14.2,87.4,96.5,5832,19.94,4,0,0,31.1,3,3.551,1.64,18.1,0,5.3,3.75,77.4,105.8,31.3,38.4
8.209,0,0,1.16,112.31,1,253,223.5,0.99,3.4,3,9.38,7.8,5.3,0,0,6.484,0,-0.9,31,1,0,1,100,12.05,11.91,1.005,14.2,87.4,96.5,5840,19.94,4,0,0,31.1,3,3.566,1.647,18.1,0,5.3,3.75,77.4,105.8,31.3,38.3
8.233,0,0,1.16,114.63,1,253.1,223.5,0.99,3.6,3,9.38,7.8,5.3,0,0,6.445,0,-0.9,31,1,0,1,100,12.09,11.91,1.005,14.2,87.4,96.5,5852,20.38,4,0,0,31,3,3.549,1.639,18.1,0,5.3,3.81,77.3,106.3,31.3,38.4
8.257,0,0,1.17,115,1,253.3,223.5,0.99,3.6,3,9.38,7.8,5.3,0,0,6.445,0,-0.9,31,1,0,1,100,12.09,11.91,1.005,14.2,87.4,96.5,5864,20.38,4,0,0,31,3,3.566,1.647,18.1,0,5.3,3.8,77.4,106.3,31.2,38
8.283,0,0,1.17,112.31,1,253.4,223.6,0.99,3.68,3,9.38,7.8,5.3,0,0,6.406,0,-1,31,1,0,1,100,12.04,11.91,1.005,14.3,87.3,96.5,5880,21.09,4,0,0,30.9,3,3.584,1.653,18.1,0,5.3,3.81,77.4,107.2,31.1,38.1
8.310,0,0,1.17,113.81,1,253.6,223.6,0.99,3.68,3,9.38,7.8,5.3,0,0,6.406,0,-1,31,1,0,1,100,12.04,11.91,1.005,14.3,87.3,96.5,5892,21.09,4,0,0,30.9,3,3.576,1.65,18.1,0,5.3,3.79,77.4,107.2,31.1,38.3
8.335,0,0,1.16,117.63,1,253.8,223.6,0.98,3.36,3,9.38,7.8,5.3,0,0,6.379,0,-1,31,1,0,1,100,12,11.91,1.005,14.3,87.3,96.5,5908,21.09,4,0,0,30.9,3,3.57,1.649,18.1,0,5.3,3.82,77.4,107.2,31,38.3
8.363,0,0,1.17,118,1,253.9,223.6,0.98,3.36,3,9.38,7.8,5.3,0,0,6.379,0,-0.9,31,1,0,1,100,12,11.91,1.006,14.3,87.3,96.5,5920,19.84,4,0,0,30.8,3,3.602,1.659,18.1,0,5.3,3.78,77.3,107.5,30.8,38
8.390,0,0,1.17,115,1,254,223.6,0.99,3.29,3,9.38,7.8,5.3,0,0,6.352,0,-0.9,31,1,0,1,100,12.05,11.91,1.006,14.3,87.3,96.5,5924,19.84,4,0,0,30.8,3,3.592,1.658,18.1,0,5.3,3.79,77.3,107.5,30.7,38.2
8.415,0,0,1.17,116.69,1,254.1,223.6,0.98,3.29,3,9.38,7.8,5.3,0,0,6.352,0,-1,31,1,0,1,100,12.05,11.91,1.006,14.2,87.3,96.6,5936,20.27,4,0,0,30.8,3,3.596,1.66,18,0,5.3,3.83,77.3,108,30.6,38.3
8.440,0,0,1.17,117.88,1,254.3,223.8,0.98,3.34,3,9.38,7.8,5.3,0,0,6.328,0,-1,31,1,0,1,100,11.99,11.91,1.006,14.2,87.3,96.6,5948,20.27,4,0,0,30.8,3,3.588,1.657,18,0,5.3,3.82,77.3,108,30.4,38
8.469,0,0,1.17,119,1,254.5,223.8,0.99,3.34,3,9.38,7.8,5.3,0,0,6.328,0,-1,31,1,0,1,100,11.99,11.91,1.006,14.2,87.3,96.6,5964,20.27,4,0,0,30.8,3,3.58,1.655,18,0,5.3,3.84,77.3,108,30.4,37.9
8.494,0,0,1.17,117.38,1,254.6,223.8,0.99,3.57,3,9.38,7.8,5.3,0,0,6.32,0,-1,31,1,0,1,100,11.96,11.91,1.006,14.2,87.3,96.6,5976,20.24,4,0,0,30.7,3,3.596,1.66,18,0,5.3,3.78,77.3,108.6,30.2,38.2
8.519,0,0,1.17,120.06,1,254.8,223.8,0.98,3.57,3,9.38,7.8,5.3,0,0,6.32,0,-1,31,1,0,1,100,11.98,11.91,1.006,14.2,87.3,96.6,5988,20.24,4,0,0,30.7,3,3.592,1.659,18,0,5.3,3.8,77.3,108.6,30.2,37.9
8.544,0,0,1.17,117.75,1,254.9,223.8,0.98,3.26,3,9.38,8.2,5.3,0,0,6.289,0,-1,31,1,0,1,100,11.98,11.91,1.006,14.2,87.3,96.6,6000,20.05,4,0,0,30.7,3,3.586,1.66,18,0,5.3,3.8,77.2,109.2,30,37.9
8.568,0,0,1.17,116.56,1,255,223.8,0.99,3.26,3,9.38,8.2,5.3,0,0,6.289,0,-1,31,1,0,1,100,11.97,11.91,1.006,14.2,87.3,96.6,6008,20.05,4,0,0,30.7,3,3.6,1.662,18,0,5.3,3.82,77.2,109.2,29.9,38.2
8.594,0,0,1.18,115.19,1,255,223.8,0.99,3.39,3,9.38,8.2,5.3,0,0,6.242,0,-1,31,1,0,1,100,11.97,11.91,1.006,14.2,87.3,96.6,6024,20.05,4,0,0,30.7,3,3.635,1.668,18,0,5.3,3.8,77.2,109.2,29.8,38.2
8.618,0,0,1.18,119.94,1,255,223.9,0.98,3.39,3,9.38,8.2,5.3,0,0,6.242,0,-1,31,1,0,1,100,11.99,11.91,1.006,14.3,87.3,96.6,6044,20.32,4,0,0,30.5,3,3.607,1.666,18,0,5.3,3.83,77.2,109.9,29.7,37.8
8.642,0,0,1.18,121.44,1,255,223.9,0.98,3.58,3,9.38,8.2,5.3,0,0,6.203,0,-0.9,31,1,0,1,100,11.99,11.91,1.006,14.3,87.3,96.6,6056,20.32,4,0,0,30.5,3,3.625,1.671,18,0,5.3,3.87,77.1,109.9,29.7,37.9
8.667,0,0,1.18,122.5,1,255,223.9,0.99,3.58,3,9.38,8.2,5.3,0,0,6.203,0,-0.9,31,1,0,1,100,11.99,11.91,1.006,14.2,87.3,96.6,6064,20.46,4,0,0,30.4,3,3.631,1.681,18,0,5.3,3.88,77.1,110.4,29.6,37.9
8.690,0,0,1.19,122,1,255,223.9,0.99,3.47,3,9.38,8.2,5.3,0,0,6.129,0,-1,31,1,0,1,100,11.96,11.9,1.006,14.2,87.3,96.6,6072,20.46,4,0,0,30.4,3,3.646,1.684,18,0,5.3,3.85,77.1,110.4,29.5,38
8.717,0,0,1.19,119.56,1,255,223.9,0.98,3.47,3,9.38,8.2,5.3,0,0,6.129,0,-0.9,31,1,0,1,100,11.96,11.9,1.006,14.2,87.3,96.6,6080,20.46,4,0,0,30.4,3,3.646,1.684,18,0,5.3,3.85,77.2,110.4,29.4,38
8.741,0,0,1.19,123.19,1,255,223.9,0.98,3.46,3,9.38,8.2,5.3,0,0,6.094,0,-1,31,1,0,1,100,11.96,11.9,1.006,14.2,87.3,96.6,6092,20.46,4,0,0,30.4,3,3.658,1.687,18,0,5.3,3.88,77.2,110.8,29.3,37.8
8.768,0,0,1.19,122.13,1,255,224,0.98,3.46,3,9.38,8.2,5.3,0,0,6.094,0,-0.9,31,1,0,1,100,11.95,11.89,1.006,14.2,87.3,96.6,6104,20.46,4,0,0,30.4,3,3.695,1.695,18,0,5.3,3.84,77.1,110.8,29.3,37.9
8.792,0,0,1.19,121.06,1,255,224,0.98,3.59,3,9.38,8.2,5.3,0,0,6.016,0,-0.9,31,1,0,1,100,11.95,11.89,1.006,14.1,87.2,96.7,6116,19.94,4,0,0,30.2,3,3.664,1.692,18,0,5.3,3.87,77.2,111.3,29.1,37.9
8.818,0,0,1.19,121.31,1,255,224,0.98,3.59,3,9.38,8.2,5.3,0,0,6.016,0,-0.9,31,1,0,1,100,11.95,11.89,1.006,14.1,87.2,96.7,6132,19.94,4,0,0,30.2,3,3.674,1.696,18,0,5.3,3.85,77.1,111.3,29.3,37.6
8.841,0,0,1.19,122.69,1,255,224,0.98,3.33,3,9.38,8.6,5.3,0,0,5.996,0,-1,31,1,0,1,100,11.91,11.89,1.006,14.1,87.2,96.7,6148,19.94,4,0,0,30.2,3,3.676,1.702,18,0,5.3,3.88,77.1,111.3,29.4,37.5
8.867,0,0,1.2,121.31,1,255,224,0.98,3.33,3,9.38,8.6,5.3,0,0,5.996,0,-1,31,1,0,1,100,11.91,11.89,1.006,14.2,87.2,96.7,6156,20.3,4,0,0,30.1,3,3.688,1.702,18,0,5.3,3.88,77.1,111.9,29.1,37.7
8.890,0,0,1.2,124.44,1,255,224,0.98,3.37,3,9.38,8.6,5.3,0,0,5.945,0,-1,31,1,0,1,100,11.88,11.88,1.006,14.2,87.2,96.7,6168,20.3,4,0,0,30.1,3,3.701,1.708,18,0,5.3,3.93,77.1,111.9,29.2,37.5
8.916,0,0,1.2,122.5,1,255,224,0.98,3.37,3,9.38,8.6,5.3,0,0,5.945,0,-1,31,1,0,1,100,11.88,11.88,1.006,14.2,87.2,96.7,6184,20.3,4,0,0,30.1,3,3.709,1.711,18,0,5.3,3.86,77.1,111.9,29.4,37.2
8.940,0,0,1.2,125.81,1,255,224,0.98,3.55,3,9.38,8.6,5.3,0,0,5.879,0,-1.1,31,1,0,1,100,11.76,11.88,1.006,14.1,87.1,96.7,6196,21.07,4,0,0,30,3,3.721,1.714,18,0,5.3,3.91,77,112.6,29.4,37
8.965,0,0,1.21,124.56,1,255,224.1,0.98,3.55,3,9.38,8.6,5.3,0,0,5.879,0,-1,31,1,0,1,100,11.76,11.88,1.006,14.1,87.1,96.7,6200,21.07,4,0,0,30,3,3.732,1.715,18,0,5.3,3.91,77.1,112.6,29.1,36.8
8.988,0,0,1.21,128,1,255,224.1,0.98,3.34,3,9.38,8.6,5.3,0,0,5.832,0,-1,31,1,0,1,100,11.77,11.88,1.006,14.2,87.1,96.7,6212,20.83,4,0,0,29.9,3,3.711,1.713,18,0,5.3,3.93,77,113.1,29.1,36.7
