TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
68.398,780.8,194.08,97,-40,15.0,,0,2.695,0.753,0.165,0.000,-10.0,0.0,22,1.890,0.994,1.003,1.008,0.969,0.898,0.969,-0.20,21.03,0.00,20.90,,,0.000,,1.338,0,38.843,1,,40.3,32.8,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.803,,,,,,,,
68.448,778.5,194.08,97,-40,14.8,,0,3.797,0.918,0.165,0.000,-10.0,0.0,22,2.133,0.994,1.003,1.008,0.969,0.898,0.969,-0.26,21.03,0.00,20.96,,,0.000,,1.338,0,38.864,1,,40.3,32.8,0.0,27.3,,1023.0,782.8,59.5,0.00,0.00,13.790,,,,,,,,
68.499,782.5,194.08,97,-40,12.8,,0,4.031,1.078,0.173,0.000,-9.0,0.0,22,2.255,0.995,1.001,1.008,0.969,0.898,0.969,-0.13,21.09,0.00,21.03,,,0.000,,1.338,0,38.861,1,,40.3,32.8,0.0,27.3,,1023.0,786.3,59.5,0.00,0.00,13.861,,,,,,,,
68.549,788.0,194.08,97,-40,8.3,,0,3.203,0.909,0.173,0.000,-9.0,0.0,22,2.077,0.995,1.001,1.008,0.961,0.898,0.969,-0.07,21.16,-0.07,21.09,,,0.000,,1.333,0,38.855,1,,40.6,32.8,0.0,27.3,,1023.0,784.8,59.5,0.00,0.00,13.754,,,,,,,,
68.598,782.0,194.08,97,-40,7.5,,0,3.023,0.835,0.176,0.000,-10.0,0.0,22,2.017,0.997,0.994,1.008,0.961,0.906,0.969,-0.07,21.16,-0.07,20.83,,,0.000,,1.338,0,38.870,1,,40.3,32.8,0.0,27.3,,1023.0,781.5,59.5,0.00,0.00,13.845,,,,,,,,
68.648,778.8,194.08,97,-40,7.3,,0,2.719,0.816,0.176,0.000,-9.0,0.0,22,1.984,0.997,0.994,1.016,0.953,0.906,0.969,-0.07,21.16,-0.07,20.63,,,0.000,,1.338,0,38.882,1,,40.0,32.5,0.0,27.3,,1023.0,776.3,59.5,0.00,0.00,13.788,,,,,,,,
68.698,775.8,194.08,97,-40,7.0,,0,2.477,0.778,0.176,0.000,-9.0,0.0,22,1.923,1.000,0.987,1.016,0.953,0.906,0.969,-0.07,21.16,0.00,20.57,,,0.000,,1.338,0,38.898,1,,40.0,32.5,0.0,27.3,,1023.0,773.8,59.5,0.00,0.00,13.811,,,,,,,,
68.749,769.5,194.08,97,-40,8.0,,0,2.477,0.766,0.176,0.000,-9.0,0.0,22,1.907,1.000,0.987,1.016,0.945,0.906,0.969,-0.20,21.22,0.00,20.70,,,0.000,,1.338,0,38.895,1,,40.0,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.830,,,,,,,,
68.799,772.3,194.08,97,-40,8.5,,0,2.719,0.770,0.176,0.000,-10.0,0.0,22,1.916,1.002,0.984,1.016,0.945,0.906,0.969,-0.13,21.09,0.00,20.83,,,0.000,,1.338,0,38.882,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.773,,,,,,,,
68.849,773.0,194.08,97,-40,9.0,,0,2.719,0.759,0.176,0.000,-9.0,0.0,22,1.899,1.002,0.984,1.016,0.945,0.906,0.969,0.00,21.09,0.00,21.16,,,0.000,,1.338,0,38.852,1,,40.0,32.5,0.0,27.3,,1023.0,773.3,59.5,0.00,0.00,13.844,,,,,,,,
68.898,770.8,194.08,97,-40,10.0,,0,2.688,0.755,0.173,0.000,-10.0,0.0,22,1.894,1.002,0.982,1.016,0.953,0.898,0.969,0.00,21.09,0.00,21.09,,,0.000,,1.338,0,38.867,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.807,,,,,,,,
68.948,776.5,194.08,97,-40,10.5,,0,2.688,0.743,0.173,0.000,-10.0,0.0,22,1.872,1.002,0.982,1.016,0.961,0.898,0.969,-0.07,21.09,0.13,21.09,,,0.000,,1.338,0,38.858,1,,40.0,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.815,,,,,,,,
68.999,778.0,194.08,97,-40,10.5,,0,2.688,0.731,0.173,0.000,-9.0,0.0,22,1.861,1.001,0.988,1.016,0.961,0.898,0.969,-0.20,21.16,0.07,20.76,,,0.000,,1.338,0,38.873,1,,40.3,32.5,0.0,27.3,,1023.0,779.0,59.5,0.00,0.00,13.823,,,,,,,,
69.049,778.8,194.08,97,-40,11.3,,0,2.688,0.759,0.173,0.000,-10.0,0.0,22,1.904,1.001,0.988,1.008,0.969,0.898,0.969,-0.13,21.16,0.00,20.83,,,0.000,,1.338,0,38.870,1,,40.3,32.5,0.0,27.3,,1023.0,781.8,59.5,0.00,0.00,13.792,,,,,,,,
69.099,782.8,194.08,97,-40,11.0,,0,2.688,0.766,0.173,0.000,-9.0,0.0,22,1.911,0.997,0.993,1.008,0.969,0.898,0.969,-0.13,21.22,-0.13,20.90,,,0.000,,1.338,0,38.870,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.847,,,,,,,,
69.148,780.8,194.08,97,-40,10.8,,0,2.688,0.754,0.173,0.000,-9.0,0.0,22,1.891,0.997,0.993,1.000,0.969,0.898,0.969,-0.13,21.03,-0.07,21.03,,,0.000,,1.338,0,38.882,1,,40.3,32.8,0.0,27.3,,1023.0,780.5,59.5,0.00,0.00,13.800,,,,,,,,
69.249,779.8,194.08,97,-40,11.8,,0,2.688,0.754,0.169,0.000,-9.0,0.0,22,1.890,0.992,0.994,1.000,0.969,0.898,0.969,-0.07,21.03,0.00,20.76,,,0.000,,1.333,0,38.934,1,,40.3,32.8,0.0,27.3,,1023.0,780.8,59.5,0.00,0.00,13.829,,,,,,,,
69.299,780.3,194.08,97,-40,10.8,,0,2.648,0.741,0.169,0.000,-10.0,0.0,22,1.872,0.987,0.990,0.992,0.961,0.898,0.969,-0.13,21.03,0.00,20.76,,,0.000,,1.333,0,38.925,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.789,,,,,,,,
69.349,780.0,194.08,97,-40,12.3,,0,2.648,0.754,0.169,0.000,-9.0,0.0,22,1.893,0.987,0.990,0.992,0.961,0.898,0.969,-0.20,21.03,0.07,20.96,,,0.000,,1.333,0,38.910,1,,40.0,32.5,0.0,27.3,,1023.0,778.3,59.5,0.00,0.00,13.850,,,,,,,,
69.398,777.3,194.08,97,-40,12.3,,0,2.648,0.755,0.169,0.000,-9.0,0.0,22,1.894,0.983,0.989,0.984,0.961,0.898,0.969,-0.20,20.96,0.00,21.09,,,0.000,,1.338,0,38.898,1,,40.0,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.806,,,,,,,,
69.449,777.0,194.08,97,-40,12.8,,0,2.648,0.767,0.169,0.000,-9.0,0.0,22,1.914,0.983,0.989,0.984,0.961,0.898,0.969,-0.07,20.96,0.00,21.03,,,0.000,,1.333,0,38.901,1,,40.0,32.5,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.807,,,,,,,,
69.499,778.3,194.08,97,-40,13.0,,0,2.648,0.755,0.169,0.000,-9.0,0.0,22,1.888,0.980,0.992,0.984,0.969,0.898,0.969,-0.07,20.90,0.00,20.90,,,0.000,,1.338,0,38.913,1,,40.0,32.5,0.0,27.3,,1023.0,779.3,59.5,0.00,0.00,13.839,,,,,,,,
69.549,780.8,194.08,97,-40,12.3,,0,2.648,0.738,0.169,0.000,-10.0,0.0,22,1.871,0.980,0.992,0.984,0.969,0.898,0.969,-0.07,21.03,-0.07,20.76,,,0.000,,1.338,0,38.922,1,,40.3,32.8,0.0,27.3,,1023.0,778.0,59.5,0.00,0.00,13.777,,,,,,,,
69.599,776.8,194.08,97,-40,13.3,,0,2.648,0.754,0.169,0.000,-10.0,0.0,22,1.894,0.980,0.997,0.984,0.969,0.898,0.969,-0.13,21.03,-0.07,20.76,,,0.000,,1.338,0,38.910,1,,40.0,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.853,,,,,,,,
69.649,776.8,194.08,97,-40,13.0,,0,2.648,0.753,0.169,0.000,-10.0,0.0,22,1.888,0.980,0.997,0.984,0.961,0.898,0.969,-0.13,21.09,-0.13,20.90,,,0.000,,1.338,0,38.934,1,,40.0,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.786,,,,,,,,
69.698,778.5,194.08,97,-40,12.3,,0,2.648,0.749,0.169,0.000,-9.0,0.0,22,1.883,0.981,0.994,0.992,0.961,0.898,0.969,-0.20,20.96,-0.07,21.03,,,0.000,,1.338,0,38.931,1,,40.0,32.5,0.0,27.3,,1023.0,777.5,59.5,0.00,0.00,13.839,,,,,,,,
69.749,777.3,194.08,97,-40,13.0,,0,2.648,0.746,0.169,0.000,-9.0,0.0,22,1.880,0.981,0.994,0.992,0.961,0.898,0.969,-0.07,20.96,0.00,21.09,,,0.000,,1.338,0,38.947,1,,40.0,32.5,0.0,27.3,,1023.0,776.0,59.5,0.00,0.00,13.765,,,,,,,,
69.799,775.8,194.08,97,-40,13.5,,0,2.602,0.737,0.169,0.000,-9.0,0.0,22,1.864,0.987,0.991,1.000,0.961,0.898,0.969,-0.07,20.90,0.00,20.96,,,0.000,,1.338,0,38.962,1,,40.0,32.5,0.0,27.3,,1023.0,771.0,59.5,0.00,0.00,13.760,,,,,,,,
69.849,772.5,194.08,97,-40,13.5,,0,2.602,0.731,0.169,0.000,-9.0,0.0,22,1.858,0.987,0.991,1.008,0.961,0.898,0.969,-0.13,20.83,0.07,20.83,,,0.000,,1.333,0,38.953,1,,39.7,32.5,0.0,27.3,,1023.0,769.3,59.5,0.00,0.00,13.861,,,,,,,,
69.899,768.3,194.08,97,-40,15.3,,0,2.602,0.734,0.165,0.000,-9.0,0.0,22,1.863,0.994,0.992,1.008,0.961,0.898,0.969,-0.20,20.76,0.00,20.76,,,0.000,,1.338,0,38.940,1,,39.7,32.2,0.0,27.0,,1023.0,768.5,59.5,0.00,0.00,13.782,,,,,,,,
69.949,769.3,194.08,97,-40,15.5,,0,2.602,0.742,0.165,0.000,-9.0,0.0,22,1.874,0.994,0.992,1.016,0.961,0.898,0.969,-0.20,20.83,0.00,20.90,,,0.000,,1.338,0,38.931,1,,39.7,32.2,0.0,27.0,,1023.0,770.0,59.5,0.00,0.00,13.832,,,,,,,,
69.999,772.5,194.08,97,-40,15.3,,0,2.602,0.745,0.165,0.000,-9.0,0.0,22,1.878,0.999,0.992,1.016,0.961,0.898,0.969,-0.13,20.96,-0.13,20.96,,,0.000,,1.338,0,38.940,1,,40.0,32.5,0.0,27.3,,1023.0,772.5,59.5,0.00,0.00,13.797,,,,,,,,
70.048,772.0,194.08,97,-40,14.5,,0,2.602,0.746,0.165,0.000,-10.0,0.0,22,1.882,0.999,0.992,1.016,0.961,0.898,0.969,-0.13,20.96,-0.07,20.90,,,0.000,,1.338,0,38.919,1,,40.0,32.5,0.0,27.3,,1023.0,773.3,59.5,0.00,0.00,13.816,,,,,,,,
70.099,772.8,194.08,97,-40,14.0,,0,2.602,0.743,0.165,0.000,-10.0,0.0,22,1.875,1.004,0.992,1.016,0.961,0.898,0.969,-0.07,20.96,-0.07,20.76,,,0.000,,1.338,0,38.940,1,,39.7,32.5,0.0,27.3,,1023.0,770.0,59.5,0.00,0.00,13.821,,,,,,,,
70.149,769.3,194.08,97,-40,14.0,,0,2.602,0.745,0.165,0.000,-9.0,0.0,22,1.879,1.004,0.992,1.016,0.969,0.898,0.969,-0.07,20.83,0.00,20.57,,,0.000,,1.338,0,38.943,1,,40.0,32.5,0.0,27.3,,1023.0,772.5,59.5,0.00,0.00,13.787,,,,,,,,
70.249,771.3,194.08,97,-40,14.3,,0,2.602,0.741,0.165,0.000,-10.0,0.0,22,1.872,1.006,0.997,1.016,0.969,0.898,0.969,-0.07,20.96,0.00,20.90,,,0.000,,1.338,0,38.925,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.786,,,,,,,,
70.299,770.8,194.08,97,-40,13.3,,0,2.602,0.749,0.165,0.000,-9.0,0.0,22,1.883,1.009,1.000,1.016,0.977,0.898,0.969,-0.20,20.76,0.00,21.09,,,0.000,,1.338,0,38.943,1,,40.0,32.5,0.0,27.3,,1023.0,773.3,59.5,0.00,0.00,13.851,,,,,,,,
70.348,772.0,194.08,97,-40,13.3,,0,2.602,0.749,0.165,0.000,-9.0,0.0,22,1.883,1.009,1.000,1.016,0.977,0.898,0.969,-0.20,20.83,0.00,21.16,,,0.000,,1.338,0,38.950,1,,40.0,32.5,0.0,27.3,,1023.0,773.8,59.5,0.00,0.00,13.817,,,,,,,,
70.399,774.0,194.08,97,-40,12.5,,0,2.602,0.746,0.165,0.000,-9.0,0.0,22,1.881,1.011,1.005,1.016,0.984,0.898,0.969,-0.20,20.76,0.00,21.03,,,0.000,,1.338,0,38.947,1,,40.0,32.5,0.0,27.3,,1023.0,771.8,59.5,0.00,0.00,13.795,,,,,,,,
70.448,768.5,194.08,97,-40,13.8,,0,2.602,0.754,0.165,0.000,-10.0,0.0,22,1.894,1.011,1.005,1.016,0.992,0.898,0.969,-0.07,20.96,0.00,20.76,,,0.000,,1.338,0,38.977,1,,39.7,32.5,0.0,27.3,,1023.0,772.0,59.5,0.00,0.00,13.822,,,,,,,,
70.499,772.5,194.08,97,-40,14.0,,0,2.602,0.758,0.165,0.000,-10.0,0.0,22,1.898,1.010,1.011,1.016,0.984,0.898,0.969,-0.07,20.96,0.00,20.57,,,0.000,,1.333,0,38.983,1,,39.7,32.5,0.0,27.3,,1023.0,771.3,59.5,0.00,0.00,13.775,,,,,,,,
70.549,771.3,194.08,97,-40,15.0,,0,2.602,0.754,0.165,0.000,-10.0,0.0,22,1.891,1.010,1.011,1.008,0.984,0.898,0.969,0.00,21.03,-0.07,20.63,,,0.000,,1.338,0,38.980,1,,40.0,32.5,0.0,27.3,,1023.0,771.0,59.5,0.00,0.00,13.862,,,,,,,,
70.599,769.3,194.08,97,-40,17.3,,0,2.602,0.742,0.169,0.000,-9.0,0.0,22,1.871,1.007,1.007,1.008,0.977,0.898,0.969,0.00,20.96,-0.07,20.83,,,0.000,,1.333,0,38.965,1,,39.7,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.779,,,,,,,,
70.648,775.0,194.08,97,-40,17.3,,0,2.602,0.741,0.169,0.000,-10.0,0.0,22,1.873,1.007,1.007,1.008,0.969,0.898,0.969,0.00,21.03,0.00,21.09,,,0.000,,1.338,0,38.925,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.828,,,,,,,,
70.698,778.0,194.08,97,-40,16.0,,0,2.602,0.743,0.165,0.000,-9.0,0.0,22,1.876,1.005,1.003,1.008,0.969,0.898,0.969,-0.07,20.76,0.00,21.09,,,0.000,,1.338,0,38.919,1,,40.3,32.5,0.0,27.3,,1023.0,779.3,59.5,0.00,0.00,13.797,,,,,,,,
70.749,779.0,194.08,97,-40,16.5,,0,2.602,0.743,0.165,0.000,-9.0,0.0,22,1.875,1.005,1.003,1.008,0.969,0.898,0.969,-0.20,20.76,0.00,20.96,,,0.000,,1.338,0,38.931,1,,40.3,32.5,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.794,,,,,,,,
70.799,781.3,194.08,97,-40,15.8,,0,2.641,0.745,0.165,0.000,-10.0,0.0,22,1.878,1.004,1.001,1.008,0.969,0.898,0.969,-0.13,20.83,0.00,20.90,,,0.000,,1.338,0,38.950,1,,40.3,32.8,0.0,27.3,,1023.0,780.5,59.5,0.00,0.00,13.843,,,,,,,,
70.849,781.5,194.08,97,-40,14.8,,0,2.641,0.745,0.165,0.000,-9.0,0.0,22,1.877,1.004,1.001,1.008,0.969,0.898,0.969,-0.13,21.03,0.00,20.96,,,0.000,,1.338,0,38.931,1,,40.3,32.8,0.0,27.3,,1023.0,781.5,59.5,0.00,0.00,13.797,,,,,,,,
70.899,781.0,194.08,97,-40,15.3,,0,2.641,0.742,0.165,0.000,-10.0,0.0,22,1.874,1.003,1.001,1.008,0.969,0.898,0.969,-0.07,21.09,0.00,21.16,,,0.000,,1.338,0,38.943,1,,40.3,32.8,0.0,27.3,,1023.0,782.0,59.5,0.00,0.00,13.843,,,,,,,,
70.948,782.0,194.08,97,-40,14.3,,0,2.641,0.747,0.165,0.000,-10.0,0.0,22,1.883,1.003,1.001,1.008,0.969,0.898,0.969,-0.07,21.03,-0.13,21.09,,,0.000,,1.333,0,38.940,1,,40.3,32.8,0.0,27.3,,1023.0,780.8,59.5,0.00,0.00,13.775,,,,,,,,
70.999,780.8,194.08,97,-40,15.3,,0,2.641,0.750,0.165,0.000,-10.0,0.0,22,1.884,1.002,1.000,1.008,0.961,0.898,0.969,-0.13,21.03,-0.13,20.90,,,0.000,,1.338,0,38.962,1,,40.3,32.8,0.0,27.3,,1023.0,779.3,59.5,0.00,0.00,13.798,,,,,,,,
71.049,777.3,194.08,97,-40,16.8,,0,2.641,0.754,0.165,0.000,-9.0,0.0,22,1.892,1.002,1.000,1.008,0.961,0.898,0.969,-0.13,20.83,-0.13,20.70,,,0.000,,1.338,0,38.940,1,,40.0,32.5,0.0,27.3,,1023.0,779.0,59.5,0.00,0.00,13.860,,,,,,,,
71.099,781.0,194.08,97,-40,15.5,,0,2.641,0.755,0.165,0.000,-9.0,0.0,22,1.893,1.001,0.998,1.008,0.961,0.898,0.969,-0.13,20.90,0.00,20.70,,,0.000,,1.338,0,38.937,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.787,,,,,,,,
71.148,781.8,194.08,97,-40,15.8,,0,2.641,0.755,0.165,0.000,-9.0,0.0,22,1.893,1.001,0.998,1.008,0.961,0.898,0.969,-0.07,20.90,0.00,21.03,,,0.000,,1.338,0,38.910,1,,40.3,32.8,0.0,27.3,,1023.0,783.5,59.5,0.00,0.00,13.821,,,,,,,,
71.249,782.3,194.08,97,-40,15.8,,0,2.688,0.762,0.165,0.000,-10.0,0.0,22,1.906,1.002,0.996,1.008,0.969,0.898,0.969,-0.20,20.83,0.00,21.29,,,0.000,,1.338,0,38.922,1,,40.3,32.8,0.0,27.3,,1023.0,781.0,59.5,0.00,0.00,13.797,,,,,,,,
71.299,780.8,194.08,97,-40,14.0,,0,2.688,0.758,0.165,0.000,-10.0,0.0,22,1.896,1.003,0.999,1.008,0.969,0.898,0.969,-0.07,20.76,0.00,21.16,,,0.000,,1.333,0,38.925,1,,40.3,32.8,0.0,27.3,,1023.0,782.5,59.5,0.00,0.00,13.841,,,,,,,,
71.348,779.8,194.08,97,-40,14.0,,0,2.688,0.749,0.165,0.000,-9.0,0.0,22,1.883,1.003,0.999,1.008,0.969,0.898,0.969,-0.13,20.76,0.00,20.90,,,0.000,,1.338,0,38.907,1,,40.3,32.8,0.0,27.3,,1023.0,781.5,59.5,0.00,0.00,13.770,,,,,,,,
71.398,783.3,194.08,97,-40,13.3,,0,2.688,0.746,0.165,0.000,-9.0,0.0,22,1.880,1.002,1.001,1.008,0.969,0.898,0.969,-0.13,20.76,-0.07,21.03,,,0.000,,1.338,0,38.901,1,,40.3,32.8,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.836,,,,,,,,
71.448,780.5,194.08,97,-40,14.3,,0,2.688,0.755,0.165,0.000,-10.0,0.0,22,1.895,1.002,1.001,1.008,0.977,0.898,0.969,-0.13,20.76,-0.13,21.03,,,0.000,,1.333,0,38.928,1,,40.3,32.8,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.777,,,,,,,,
71.499,780.0,194.08,97,-40,13.5,,0,2.688,0.757,0.165,0.000,-10.0,0.0,22,1.896,1.003,1.003,1.008,0.977,0.898,0.969,-0.13,20.70,-0.07,21.16,,,0.000,,1.338,0,38.950,1,,40.3,32.5,0.0,27.3,,1023.0,778.5,59.5,0.00,0.00,13.795,,,,,,,,
71.549,781.0,194.08,97,-40,13.0,,0,2.688,0.759,0.165,0.000,-10.0,0.0,22,1.901,1.003,1.003,1.008,0.969,0.898,0.969,-0.07,20.83,-0.13,21.16,,,0.000,,1.338,0,38.931,1,,40.3,32.5,0.0,27.3,,1023.0,776.3,59.5,0.00,0.00,13.856,,,,,,,,
71.599,774.0,194.08,97,-40,14.3,,0,2.688,0.759,0.165,0.000,-10.0,0.0,22,1.899,1.004,1.003,1.008,0.969,0.898,0.969,-0.07,20.83,0.00,20.96,,,0.000,,1.333,0,38.919,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.769,,,,,,,,
71.648,774.5,194.08,97,-40,15.3,,0,2.688,0.758,0.165,0.000,-9.0,0.0,22,1.898,1.004,1.003,1.008,0.969,0.898,0.969,-0.07,20.83,0.00,20.96,,,0.000,,1.338,0,38.876,1,,40.0,32.5,0.0,27.3,,1023.0,772.3,59.5,0.00,0.00,13.846,,,,,,,,
71.698,775.8,194.08,97,-40,16.0,,0,2.688,0.755,0.165,0.000,-10.0,0.0,22,1.893,1.005,1.004,1.008,0.977,0.898,0.969,-0.13,20.76,0.00,20.83,,,0.000,,1.338,0,38.882,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.798,,,,,,,,
71.749,775.3,194.08,97,-40,16.3,,0,2.688,0.755,0.165,0.000,-10.0,0.0,22,1.895,1.005,1.004,1.008,0.969,0.898,0.969,-0.13,20.96,0.00,21.03,,,0.000,,1.338,0,38.895,1,,40.0,32.5,0.0,27.3,,1023.0,779.0,59.5,0.00,0.00,13.796,,,,,,,,
71.799,781.5,194.08,97,-40,14.5,,0,3.648,0.880,0.165,0.000,-9.0,0.0,22,2.093,1.005,1.004,1.008,0.969,0.898,0.969,-0.13,20.90,0.07,21.16,,,0.000,,1.333,0,38.898,1,,40.3,32.8,0.0,27.3,,1023.0,776.0,59.5,0.00,0.00,13.848,,,,,,,,
71.849,778.0,194.08,97,-40,14.0,,0,4.102,1.048,0.165,0.000,-9.0,0.0,22,2.239,1.005,1.004,1.008,0.969,0.898,0.969,-0.07,20.96,0.07,21.22,,,0.000,,1.338,0,38.889,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.780,,,,,,,,
71.899,776.5,194.08,97,-40,9.8,,0,3.109,0.926,0.176,0.000,-10.0,0.0,22,2.091,1.005,1.006,1.008,0.977,0.906,0.969,-0.13,20.83,-0.07,20.90,,,0.000,,1.333,0,38.879,1,,40.0,32.5,0.0,27.3,,1023.0,778.5,59.5,0.00,0.00,13.864,,,,,,,,
71.948,778.8,194.08,97,-40,8.3,,0,2.969,0.823,0.176,0.000,-9.0,0.0,22,1.995,1.005,1.006,1.008,0.969,0.906,0.969,-0.20,20.90,-0.07,20.70,,,0.000,,1.338,0,38.889,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.793,,,,,,,,
71.998,774.8,194.08,97,-40,8.0,,0,2.625,0.794,0.176,0.000,-10.0,0.0,22,1.946,1.005,1.002,1.008,0.961,0.906,0.969,-0.13,20.90,-0.07,20.63,,,0.000,,1.338,0,38.910,1,,40.0,32.5,0.0,27.3,,1023.0,776.0,59.5,0.00,0.00,13.792,,,,,,,,
72.049,775.0,194.08,97,-40,8.0,,0,2.578,0.782,0.176,0.000,-10.0,0.0,22,1.936,1.005,1.002,1.008,0.953,0.906,0.969,-0.13,20.76,0.00,20.90,,,0.000,,1.338,0,38.910,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.861,,,,,,,,
72.099,776.3,194.08,97,-40,8.0,,0,2.578,0.782,0.176,0.000,-9.0,0.0,22,1.933,1.005,0.994,1.008,0.953,0.906,0.969,0.00,20.90,0.00,21.09,,,0.000,,1.338,0,38.895,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.772,,,,,,,,
72.149,769.3,194.08,97,-40,8.5,,0,2.578,0.769,0.176,0.000,-10.0,0.0,22,1.912,1.005,0.994,1.008,0.961,0.906,0.969,-0.13,20.90,0.00,21.16,,,0.000,,1.333,0,38.882,1,,39.7,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.854,,,,,,,,
72.249,771.5,194.08,97,-40,9.0,,0,2.609,0.751,0.173,0.000,-10.0,0.0,22,1.884,1.006,1.000,1.016,0.969,0.906,0.969,-0.13,20.96,0.00,20.96,,,0.000,,1.338,0,38.858,1,,39.7,32.5,0.0,27.3,,1023.0,770.5,59.5,0.00,0.00,13.838,,,,,,,,
72.298,769.8,194.08,97,-40,10.0,,0,2.609,0.712,0.173,0.000,-10.0,0.0,22,1.825,1.008,1.004,1.016,0.969,0.898,0.969,-0.13,20.96,0.00,20.96,,,0.000,,1.338,0,38.870,1,,40.0,32.5,0.0,27.3,,1023.0,776.5,59.5,0.00,0.00,13.794,,,,,,,,
72.349,778.0,194.08,97,-40,10.3,,0,2.609,0.696,0.173,0.000,-10.0,0.0,22,1.809,1.008,1.004,1.016,0.969,0.898,0.969,-0.20,21.09,0.00,20.96,,,0.000,,1.338,0,38.882,1,,40.0,32.5,0.0,27.3,,1023.0,772.3,59.5,0.00,0.00,13.790,,,,,,,,
72.399,771.8,194.08,97,-40,11.0,,0,2.609,0.742,0.169,0.000,-9.0,0.0,22,1.878,1.008,1.003,1.016,0.969,0.898,0.969,-0.13,20.90,-0.07,21.09,,,0.000,,1.333,0,38.892,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.846,,,,,,,,
72.449,769.8,194.08,97,-40,11.8,,0,2.609,0.751,0.169,0.000,-9.0,0.0,22,1.889,1.008,1.003,1.008,0.961,0.898,0.969,-0.07,20.96,-0.07,21.03,,,0.000,,1.338,0,38.858,1,,39.7,32.5,0.0,27.3,,1023.0,773.8,59.5,0.00,0.00,13.772,,,,,,,,
72.499,775.5,194.08,97,-40,11.0,,0,2.609,0.743,0.169,0.000,-9.0,0.0,22,1.874,1.002,0.996,1.008,0.953,0.898,0.969,0.00,20.96,-0.07,21.03,,,0.000,,1.338,0,38.858,1,,40.0,32.5,0.0,27.3,,1023.0,776.3,59.5,0.00,0.00,13.846,,,,,,,,
72.548,777.0,194.08,97,-40,11.0,,0,2.578,0.726,0.169,0.000,-10.0,0.0,22,1.848,1.002,0.996,1.000,0.953,0.898,0.969,0.00,21.09,0.00,20.83,,,0.000,,1.338,0,38.855,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.802,,,,,,,,
72.598,776.3,194.08,97,-40,11.8,,0,2.578,0.722,0.169,0.000,-10.0,0.0,22,1.846,0.994,0.991,0.992,0.953,0.898,0.969,-0.07,21.09,0.00,20.83,,,0.000,,1.338,0,38.861,1,,40.0,32.5,0.0,27.3,,1023.0,776.5,59.5,0.00,0.00,13.794,,,,,,,,
