TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
58.299,768.3,194.42,102,-40,12.0,,0,2.680,0.758,0.169,0.000,-10.0,0.0,22,1.897,1.002,1.000,1.008,0.961,0.898,0.969,-0.13,20.70,0.00,21.09,,,0.000,,1.338,0,39.035,1,,39.7,32.5,0.0,27.3,,1023.0,771.5,59.5,0.00,0.00,13.851,,,,,,,,
58.348,771.0,194.42,102,-40,11.8,,0,2.680,0.757,0.169,0.000,-10.0,0.0,22,1.895,1.002,1.000,1.008,0.969,0.898,0.969,-0.20,20.70,0.00,21.03,,,0.000,,1.338,0,39.041,1,,39.7,32.5,0.0,27.3,,1023.0,770.3,59.5,0.00,0.00,13.786,,,,,,,,
58.398,769.8,194.42,102,-40,11.8,,0,2.680,0.750,0.169,0.000,-9.0,0.0,22,1.885,1.002,1.001,1.008,0.969,0.898,0.969,-0.13,20.83,0.00,21.03,,,0.000,,1.338,0,39.044,1,,39.7,32.2,0.0,27.0,,1023.0,767.5,59.5,0.00,0.00,13.826,,,,,,,,
58.448,764.5,194.42,102,-40,12.0,,0,2.680,0.751,0.169,0.000,-10.0,0.0,22,1.888,1.002,1.001,1.008,0.969,0.898,0.969,-0.07,20.90,0.00,21.09,,,0.000,,1.338,0,39.090,1,,39.7,32.2,0.0,27.0,,1023.0,767.8,59.5,0.00,0.00,13.798,,,,,,,,
58.498,768.3,194.42,102,-40,11.0,,0,2.648,0.751,0.169,0.000,-10.0,0.0,22,1.887,1.002,1.001,1.008,0.969,0.898,0.969,-0.07,20.90,0.00,21.16,,,0.000,,1.333,0,39.102,1,,39.7,32.2,0.0,27.0,,1023.0,764.8,59.5,0.00,0.00,13.780,,,,,,,,
58.548,762.5,194.42,102,-40,12.8,,0,2.648,0.753,0.169,0.000,-10.0,0.0,22,1.889,1.002,1.001,1.008,0.977,0.898,0.969,-0.07,20.96,-0.20,20.96,,,0.000,,1.338,0,39.111,1,,39.5,32.2,0.0,27.0,,1023.0,761.0,59.5,0.00,0.00,13.849,,,,,,,,
58.599,760.5,194.42,102,-40,13.8,,0,2.648,0.751,0.169,0.000,-10.0,0.0,22,1.888,1.003,1.004,1.016,0.977,0.898,0.969,-0.07,20.90,-0.07,20.96,,,0.000,,1.338,0,39.108,1,,39.5,32.2,0.0,27.0,,1023.0,765.0,59.5,0.00,0.00,13.755,,,,,,,,
58.649,766.8,194.42,102,-40,13.8,,0,2.648,0.741,0.169,0.000,-9.0,0.0,22,1.870,1.003,1.004,1.016,0.977,0.898,0.969,-0.07,20.70,0.00,20.90,,,0.000,,1.338,0,39.063,1,,39.7,32.2,0.0,27.0,,1023.0,768.5,59.5,0.00,0.00,13.838,,,,,,,,
58.698,768.5,194.42,102,-40,13.5,,0,2.648,0.747,0.169,0.000,-10.0,0.0,22,1.885,1.004,1.005,1.016,0.977,0.898,0.969,-0.13,20.76,0.00,20.90,,,0.000,,1.333,0,39.066,1,,39.7,32.2,0.0,27.0,,1023.0,767.8,59.5,0.00,0.00,13.789,,,,,,,,
58.749,766.0,194.42,102,-40,15.8,,0,2.648,0.755,0.169,0.000,-10.0,0.0,22,1.894,1.004,1.005,1.016,0.977,0.898,0.969,-0.07,20.63,0.00,21.22,,,0.000,,1.333,0,39.063,1,,39.7,32.2,0.0,27.0,,1023.0,771.3,59.5,0.00,0.00,13.824,,,,,,,,
58.798,774.0,194.42,102,-40,13.8,,0,2.688,0.759,0.169,0.000,-10.0,0.0,22,1.900,1.004,1.008,1.008,0.977,0.898,0.969,-0.07,20.83,-0.07,21.29,,,0.000,,1.338,0,39.044,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.819,,,,,,,,
58.848,776.0,194.42,102,-40,13.5,,0,2.688,0.759,0.169,0.000,-10.0,0.0,22,1.901,1.004,1.008,1.008,0.977,0.898,0.969,0.00,20.90,0.00,21.29,,,0.000,,1.338,0,39.029,1,,40.0,32.5,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.787,,,,,,,,
58.899,780.5,194.42,102,-40,12.5,,0,2.688,0.762,0.169,0.000,-10.0,0.0,22,1.902,1.002,1.009,1.008,0.977,0.898,0.969,0.00,20.83,0.00,20.96,,,0.000,,1.333,0,39.044,1,,40.0,32.5,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.847,,,,,,,,
58.999,780.0,194.42,102,-40,12.3,,0,2.688,0.758,0.169,0.000,-10.0,0.0,22,1.897,1.002,1.009,1.008,0.977,0.898,0.969,-0.07,20.83,0.00,20.76,,,0.000,,1.338,0,39.020,1,,40.3,32.5,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.828,,,,,,,,
59.048,776.3,194.42,102,-40,12.8,,0,2.688,0.739,0.169,0.000,-10.0,0.0,22,1.869,1.001,1.006,1.008,0.969,0.898,0.969,-0.13,20.96,-0.07,20.96,,,0.000,,1.338,0,39.038,1,,40.0,32.5,0.0,27.3,,1023.0,776.5,59.5,0.00,0.00,13.798,,,,,,,,
59.098,777.8,194.42,102,-40,12.0,,0,2.688,0.738,0.169,0.000,-10.0,0.0,22,1.869,0.999,1.005,1.008,0.969,0.898,0.969,-0.13,20.90,-0.07,21.09,,,0.000,,1.338,0,39.041,1,,40.0,32.5,0.0,27.3,,1023.0,778.3,59.5,0.00,0.00,13.813,,,,,,,,
59.149,779.5,194.42,102,-40,12.8,,0,2.688,0.750,0.165,0.000,-10.0,0.0,22,1.888,0.999,1.005,1.008,0.969,0.898,0.969,-0.13,20.90,0.00,20.96,,,0.000,,1.338,0,39.063,1,,40.3,32.8,0.0,27.3,,1023.0,780.8,59.5,0.00,0.00,13.835,,,,,,,,
59.198,779.5,194.42,102,-40,12.0,,0,2.688,0.751,0.165,0.000,-10.0,0.0,22,1.888,0.998,1.004,1.008,0.969,0.898,0.969,0.00,20.90,0.00,20.90,,,0.000,,1.333,0,39.056,1,,40.3,32.8,0.0,27.3,,1023.0,779.3,59.5,0.00,0.00,13.757,,,,,,,,
59.249,782.5,194.42,102,-40,11.5,,0,2.688,0.755,0.165,0.000,-9.0,0.0,22,1.894,0.998,1.004,1.008,0.969,0.898,0.969,-0.13,20.83,0.00,20.63,,,0.000,,1.338,0,39.047,1,,40.3,32.8,0.0,27.3,,1023.0,781.8,59.5,0.00,0.00,13.856,,,,,,,,
59.298,782.3,194.42,102,-40,12.8,,0,2.688,0.751,0.165,0.000,-10.0,0.0,22,1.886,0.995,1.002,1.008,0.961,0.898,0.969,-0.07,20.90,0.00,20.90,,,0.000,,1.338,0,39.026,1,,40.3,32.8,0.0,27.3,,1023.0,780.3,59.5,0.00,0.00,13.790,,,,,,,,
59.348,780.3,194.42,102,-40,13.3,,0,2.688,0.746,0.165,0.000,-10.0,0.0,22,1.878,0.995,1.002,1.000,0.953,0.898,0.969,-0.20,20.96,0.00,20.90,,,0.000,,1.338,0,39.038,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.788,,,,,,,,
59.399,777.3,194.42,102,-40,13.3,,0,2.688,0.749,0.165,0.000,-10.0,0.0,22,1.886,0.994,0.994,1.000,0.953,0.898,0.969,0.00,21.16,0.00,20.96,,,0.000,,1.333,0,39.047,1,,40.0,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.835,,,,,,,,
59.449,779.3,194.42,102,-40,13.3,,0,2.688,0.757,0.165,0.000,-10.0,0.0,22,1.895,0.994,0.994,1.000,0.953,0.898,0.969,-0.07,21.09,-0.07,20.83,,,0.000,,1.333,0,39.050,1,,40.3,32.5,0.0,27.3,,1023.0,778.8,59.5,0.00,0.00,13.784,,,,,,,,
59.499,779.8,194.42,102,-40,12.8,,0,2.688,0.758,0.165,0.000,-10.0,0.0,22,1.899,0.991,0.992,1.000,0.953,0.898,0.969,-0.07,21.09,-0.13,20.76,,,0.000,,1.333,0,39.038,1,,40.0,32.5,0.0,27.3,,1023.0,774.0,59.5,0.00,0.00,13.835,,,,,,,,
59.548,773.5,194.42,102,-40,13.0,,0,2.688,0.759,0.169,0.000,-10.0,0.0,22,1.899,0.991,0.992,0.992,0.961,0.898,0.969,-0.07,21.03,-0.13,20.76,,,0.000,,1.338,0,39.063,1,,40.0,32.5,0.0,27.3,,1023.0,773.3,59.5,0.00,0.00,13.799,,,,,,,,
59.598,773.0,194.42,102,-40,12.8,,0,2.688,0.754,0.169,0.000,-9.0,0.0,22,1.891,0.987,0.991,1.000,0.961,0.898,0.969,-0.07,21.03,0.00,20.76,,,0.000,,1.338,0,39.072,1,,40.0,32.5,0.0,27.3,,1023.0,771.5,59.5,0.00,0.00,13.820,,,,,,,,
59.648,771.0,194.42,102,-40,12.8,,0,2.688,0.754,0.165,0.000,-9.0,0.0,22,1.893,0.987,0.991,1.000,0.961,0.898,0.969,-0.07,21.03,0.00,20.96,,,0.000,,1.338,0,39.081,1,,39.7,32.2,0.0,27.0,,1023.0,767.8,59.5,0.00,0.00,13.794,,,,,,,,
59.698,766.5,194.42,102,-40,12.0,,0,2.688,0.754,0.165,0.000,-10.0,0.0,22,1.892,0.987,0.990,1.000,0.961,0.898,0.969,-0.13,21.09,0.07,21.09,,,0.000,,1.338,0,39.093,1,,39.7,32.2,0.0,27.0,,1023.0,769.0,59.5,0.00,0.00,13.803,,,,,,,,
59.749,767.5,194.42,102,-40,11.8,,0,2.688,0.758,0.169,0.000,-10.0,0.0,22,1.898,0.987,0.990,1.000,0.969,0.898,0.969,-0.13,21.03,0.00,21.09,,,0.000,,1.338,0,39.111,1,,39.7,32.2,0.0,27.0,,1023.0,768.3,59.5,0.00,0.00,13.851,,,,,,,,
59.799,769.8,194.42,102,-40,11.8,,0,2.648,0.757,0.169,0.000,-9.0,0.0,22,1.896,0.988,0.992,1.000,0.969,0.898,0.969,-0.13,20.96,0.00,20.76,,,0.000,,1.338,0,39.093,1,,39.7,32.2,0.0,27.0,,1023.0,766.5,59.5,0.00,0.00,13.763,,,,,,,,
59.849,763.5,194.42,102,-40,13.3,,0,2.648,0.751,0.169,0.000,-10.0,0.0,22,1.888,0.988,0.992,1.000,0.977,0.898,0.969,-0.13,20.96,-0.07,20.63,,,0.000,,1.338,0,39.066,1,,39.7,32.2,0.0,27.0,,1023.0,767.8,59.5,0.00,0.00,13.846,,,,,,,,
59.899,768.3,194.42,102,-40,12.8,,0,2.648,0.751,0.169,0.000,-10.0,0.0,22,1.889,0.989,0.997,1.008,0.984,0.898,0.969,-0.07,20.90,-0.13,20.63,,,0.000,,1.338,0,39.069,1,,39.7,32.2,0.0,27.0,,1023.0,768.8,59.5,0.00,0.00,13.773,,,,,,,,
59.998,768.3,194.42,102,-40,13.0,,0,2.648,0.757,0.169,0.000,-10.0,0.0,22,1.896,0.989,0.997,1.008,0.992,0.898,0.969,-0.13,21.03,-0.07,20.90,,,0.000,,1.338,0,39.090,1,,39.7,32.2,0.0,27.0,,1023.0,768.3,59.5,0.00,0.00,13.795,,,,,,,,
60.048,769.0,194.42,102,-40,12.3,,0,2.680,0.757,0.169,0.000,-10.0,0.0,22,1.895,0.993,1.006,1.016,0.992,0.898,0.969,-0.20,21.09,0.00,20.90,,,0.000,,1.338,0,39.087,1,,39.7,32.2,0.0,27.0,,1023.0,771.0,59.5,0.00,0.00,13.808,,,,,,,,
60.098,772.8,194.42,102,-40,12.3,,0,2.680,0.750,0.169,0.000,-10.0,0.0,22,1.886,0.998,1.007,1.023,0.992,0.898,0.969,-0.13,21.03,0.00,20.70,,,0.000,,1.338,0,39.087,1,,40.0,32.5,0.0,27.3,,1023.0,773.8,59.5,0.00,0.00,13.806,,,,,,,,
60.149,773.3,194.42,102,-40,12.3,,0,2.680,0.751,0.169,0.000,-9.0,0.0,22,1.888,0.998,1.007,1.023,0.984,0.898,0.969,-0.33,20.96,0.00,20.76,,,0.000,,1.338,0,39.093,1,,40.0,32.5,0.0,27.3,,1023.0,774.8,59.5,0.00,0.00,13.775,,,,,,,,
60.199,776.3,194.42,102,-40,11.0,,0,2.648,0.747,0.169,0.000,-10.0,0.0,22,1.881,1.001,1.007,1.023,0.984,0.898,0.969,-0.26,20.83,0.07,20.83,,,0.000,,1.338,0,39.087,1,,40.0,32.5,0.0,27.3,,1023.0,775.0,59.5,0.00,0.00,13.849,,,,,,,,
60.249,772.3,194.42,102,-40,11.5,,0,2.648,0.747,0.169,0.000,-10.0,0.0,22,1.883,1.001,1.007,1.023,0.984,0.898,0.969,-0.20,20.90,0.07,21.09,,,0.000,,1.338,0,39.087,1,,40.0,32.5,0.0,27.3,,1023.0,771.0,59.5,0.00,0.00,13.766,,,,,,,,
60.298,770.0,194.42,102,-40,12.0,,0,2.648,0.755,0.169,0.000,-10.0,0.0,22,1.894,1.004,1.006,1.023,0.977,0.898,0.969,0.00,20.96,0.07,21.03,,,0.000,,1.338,0,39.099,1,,39.7,32.2,0.0,27.0,,1023.0,769.5,59.5,0.00,0.00,13.817,,,,,,,,
60.348,770.5,194.42,102,-40,10.8,,0,2.648,0.758,0.169,0.000,-10.0,0.0,22,1.897,1.004,1.006,1.023,0.977,0.898,0.969,-0.07,21.03,0.00,20.90,,,0.000,,1.333,0,39.102,1,,39.7,32.2,0.0,27.0,,1023.0,770.3,59.5,0.00,0.00,13.763,,,,,,,,
60.398,770.5,194.42,102,-40,11.0,,0,2.648,0.753,0.169,0.000,-10.0,0.0,22,1.888,1.003,1.004,1.016,0.977,0.898,0.969,-0.13,21.03,0.00,20.76,,,0.000,,1.338,0,39.127,1,,39.7,32.2,0.0,27.0,,1023.0,768.5,59.5,0.00,0.00,13.789,,,,,,,,
60.448,766.0,194.42,102,-40,11.3,,0,2.492,0.739,0.169,0.000,-10.0,0.0,22,1.866,1.003,1.004,1.016,0.969,0.898,0.969,-0.07,21.03,-0.07,20.57,,,0.000,,1.338,0,39.142,1,,39.5,32.2,0.0,27.0,,1023.0,765.0,59.5,0.00,0.00,13.800,,,,,,,,
60.499,766.0,194.42,102,-40,12.8,,0,2.492,0.722,0.169,0.000,-10.0,0.0,22,1.843,0.999,1.000,1.008,0.969,0.898,0.969,-0.13,21.03,0.00,20.83,,,0.000,,1.338,0,39.151,1,,39.7,32.2,0.0,27.0,,1023.0,765.3,59.5,0.00,0.00,13.786,,,,,,,,
60.549,765.8,194.42,102,-40,14.0,,0,2.492,0.721,0.165,0.000,-10.0,0.0,22,1.844,0.999,1.000,1.008,0.961,0.898,0.969,-0.07,21.09,-0.07,21.09,,,0.000,,1.338,0,39.136,1,,39.7,32.2,0.0,27.0,,1023.0,769.0,59.5,0.00,0.00,13.849,,,,,,,,
60.599,769.3,194.42,102,-40,15.3,,0,2.625,0.743,0.165,0.000,-10.0,0.0,22,1.880,0.996,0.994,1.000,0.961,0.898,0.969,-0.13,21.09,0.00,21.16,,,0.000,,1.338,0,39.114,1,,39.7,32.2,0.0,27.0,,1023.0,767.8,59.5,0.00,0.00,13.762,,,,,,,,
60.649,771.0,194.42,102,-40,15.0,,0,2.625,0.759,0.165,0.000,-10.0,0.0,22,1.900,0.996,0.994,1.000,0.953,0.898,0.969,-0.13,21.03,0.00,21.09,,,0.000,,1.338,0,39.102,1,,40.0,32.5,0.0,27.3,,1023.0,773.0,59.5,0.00,0.00,13.850,,,,,,,,
60.698,774.5,194.42,102,-40,17.0,,0,2.805,0.757,0.165,0.000,-10.0,0.0,22,1.897,0.991,0.988,0.992,0.953,0.898,0.969,-0.13,21.09,0.00,20.96,,,0.000,,1.338,0,39.093,1,,40.0,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.788,,,,,,,,
60.748,778.3,194.42,102,-40,15.5,,0,2.852,0.765,0.165,0.000,-9.0,0.0,22,1.908,0.991,0.988,0.992,0.953,0.898,0.969,-0.13,21.03,0.00,20.96,,,0.000,,1.338,0,39.102,1,,40.0,32.5,0.0,27.3,,1023.0,775.8,59.5,0.00,0.00,13.803,,,,,,,,
60.798,777.8,194.42,102,-40,14.8,,0,2.852,0.767,0.165,0.000,-10.0,0.0,22,1.911,0.987,0.983,0.992,0.953,0.898,0.969,-0.07,21.09,0.00,21.03,,,0.000,,1.333,0,39.102,1,,40.3,32.5,0.0,27.3,,1023.0,778.0,59.5,0.00,0.00,13.827,,,,,,,,
60.849,777.5,194.42,102,-40,14.5,,0,2.742,0.747,0.169,0.000,-10.0,0.0,22,1.880,0.987,0.983,0.992,0.961,0.898,0.969,-0.07,20.96,-0.07,21.09,,,0.000,,1.338,0,39.105,1,,40.0,32.5,0.0,27.3,,1023.0,779.0,59.5,0.00,0.00,13.798,,,,,,,,
60.899,780.0,194.42,102,-40,14.3,,0,2.695,0.746,0.169,0.000,-10.0,0.0,22,1.880,0.985,0.984,0.992,0.961,0.898,0.969,-0.07,20.90,-0.07,21.09,,,0.000,,1.338,0,39.087,1,,40.3,32.5,0.0,27.3,,1023.0,777.0,59.5,0.00,0.00,13.844,,,,,,,,
60.998,778.3,194.42,102,-40,14.0,,0,2.695,0.747,0.169,0.000,-10.0,0.0,22,1.882,0.985,0.984,0.992,0.969,0.898,0.969,-0.07,20.90,-0.07,21.03,,,0.000,,1.338,0,39.114,1,,40.3,32.5,0.0,27.3,,1023.0,779.0,59.5,0.00,0.00,13.821,,,,,,,,
61.048,779.5,194.42,102,-40,13.8,,0,2.648,0.742,0.165,0.000,-10.0,0.0,22,1.871,0.984,0.986,1.000,0.969,0.898,0.969,0.00,20.96,0.00,20.96,,,0.000,,1.333,0,39.139,1,,40.3,32.5,0.0,27.3,,1023.0,777.5,59.5,0.00,0.00,13.828,,,,,,,,
61.099,777.0,194.42,102,-40,12.8,,0,2.695,0.741,0.165,0.000,-10.0,0.0,22,1.874,0.985,0.987,1.000,0.969,0.898,0.969,-0.07,20.90,0.07,21.03,,,0.000,,1.333,0,39.133,1,,40.3,32.8,0.0,27.3,,1023.0,778.5,59.5,0.00,0.00,13.784,,,,,,,,
61.149,775.8,194.42,102,-40,13.8,,0,2.695,0.746,0.165,0.000,-10.0,0.0,22,1.880,0.985,0.987,1.008,0.969,0.898,0.969,-0.13,20.96,0.00,21.09,,,0.000,,1.338,0,39.117,1,,40.0,32.5,0.0,27.3,,1023.0,776.8,59.5,0.00,0.00,13.878,,,,,,,,
61.198,779.0,194.42,102,-40,13.5,,0,2.695,0.737,0.165,0.000,-10.0,0.0,22,1.867,0.989,0.989,1.008,0.969,0.898,0.969,-0.07,20.83,0.07,21.22,,,0.000,,1.338,0,39.117,1,,40.0,32.5,0.0,27.3,,1023.0,775.3,59.5,0.00,0.00,13.777,,,,,,,,
61.248,774.3,194.42,102,-40,15.3,,0,2.695,0.747,0.165,0.000,-10.0,0.0,22,1.882,0.989,0.989,1.008,0.969,0.898,0.969,-0.07,20.83,0.00,21.03,,,0.000,,1.338,0,39.114,1,,40.0,32.5,0.0,27.3,,1023.0,777.5,59.5,0.00,0.00,13.824,,,,,,,,
61.298,777.3,194.42,102,-40,14.3,,0,2.695,0.749,0.165,0.000,-10.0,0.0,22,1.884,0.993,0.990,1.016,0.977,0.898,0.969,-0.13,20.96,0.00,20.70,,,0.000,,1.338,0,39.117,1,,40.0,32.5,0.0,27.3,,1023.0,778.0,59.5,0.00,0.00,13.796,,,,,,,,
61.349,778.3,194.42,102,-40,13.8,,0,2.695,0.750,0.165,0.000,-10.0,0.0,22,1.885,0.993,0.990,1.016,0.969,0.898,0.969,-0.20,20.96,-0.07,20.50,,,0.000,,1.338,0,39.120,1,,40.3,32.8,0.0,27.3,,1023.0,778.3,59.5,0.00,0.00,13.773,,,,,,,,
61.399,776.3,194.42,102,-40,14.0,,0,2.695,0.750,0.165,0.000,-10.0,0.0,22,1.885,0.998,0.992,1.016,0.977,0.898,0.969,-0.20,20.96,-0.07,20.70,,,0.000,,1.333,0,39.108,1,,40.0,32.5,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.859,,,,,,,,
61.449,779.0,194.42,102,-40,13.3,,0,2.695,0.746,0.165,0.000,-10.0,0.0,22,1.878,0.998,0.992,1.016,0.977,0.898,0.969,-0.07,20.90,-0.07,21.09,,,0.000,,1.338,0,39.096,1,,40.3,32.8,0.0,27.3,,1023.0,779.8,59.5,0.00,0.00,13.788,,,,,,,,
61.498,779.5,194.42,102,-40,13.0,,0,2.695,0.741,0.165,0.000,-10.0,0.0,22,1.871,1.002,0.996,1.016,0.977,0.898,0.969,0.00,20.90,0.00,21.22,,,0.000,,1.338,0,39.096,1,,40.3,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.849,,,,,,,,
61.548,776.0,194.42,102,-40,13.3,,0,2.695,0.743,0.165,0.000,-9.0,0.0,22,1.876,1.002,0.996,1.016,0.977,0.898,0.969,-0.07,20.76,0.00,21.16,,,0.000,,1.338,0,39.102,1,,40.0,32.5,0.0,27.3,,1023.0,778.5,59.5,0.00,0.00,13.786,,,,,,,,
61.599,778.8,194.42,102,-40,13.0,,0,2.695,0.745,0.165,0.000,-10.0,0.0,22,1.879,1.005,0.998,1.016,0.977,0.898,0.969,-0.13,20.76,0.00,21.16,,,0.000,,1.333,0,39.120,1,,40.0,32.5,0.0,27.3,,1023.0,777.8,59.5,0.00,0.00,13.770,,,,,,,,
61.649,778.3,194.42,102,-40,12.3,,0,2.695,0.753,0.165,0.000,-9.0,0.0,22,1.890,1.005,0.998,1.016,0.969,0.898,0.969,-0.13,20.76,0.07,20.90,,,0.000,,1.338,0,39.105,1,,40.3,32.5,0.0,27.3,,1023.0,777.3,59.5,0.00,0.00,13.866,,,,,,,,
61.699,773.0,194.42,102,-40,13.3,,0,2.695,0.753,0.165,0.000,-9.0,0.0,22,1.889,1.008,0.997,1.016,0.969,0.898,0.969,-0.07,20.96,0.00,20.96,,,0.000,,1.333,0,39.102,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.782,,,,,,,,
61.749,774.0,194.42,102,-40,14.0,,0,2.695,0.747,0.165,0.000,-10.0,0.0,22,1.881,1.008,0.997,1.016,0.969,0.898,0.969,0.00,20.96,0.00,21.03,,,0.000,,1.338,0,39.093,1,,40.0,32.5,0.0,27.3,,1023.0,772.3,59.5,0.00,0.00,13.839,,,,,,,,
61.798,772.3,194.42,102,-40,13.8,,0,2.695,0.746,0.165,0.000,-10.0,0.0,22,1.880,1.010,0.995,1.016,0.969,0.898,0.969,-0.07,21.22,-0.07,20.96,,,0.000,,1.333,0,39.072,1,,40.0,32.5,0.0,27.3,,1023.0,771.3,59.5,0.00,0.00,13.814,,,,,,,,
61.848,770.3,194.42,102,-40,14.0,,0,2.695,0.746,0.165,0.000,-10.0,0.0,22,1.881,1.010,0.995,1.016,0.969,0.898,0.969,0.00,21.09,-0.20,20.83,,,0.000,,1.338,0,39.114,1,,39.7,32.5,0.0,27.0,,1023.0,772.8,59.5,0.00,0.00,13.783,,,,,,,,
61.898,774.0,194.42,102,-40,12.5,,0,2.695,0.743,0.165,0.000,-10.0,0.0,22,1.876,1.008,0.996,1.008,0.969,0.898,0.969,-0.13,21.03,0.00,20.70,,,0.000,,1.338,0,39.120,1,,40.0,32.5,0.0,27.3,,1023.0,772.8,59.5,0.00,0.00,13.813,,,,,,,,
61.999,772.8,194.42,102,-40,13.0,,0,2.695,0.738,0.165,0.000,-10.0,0.0,22,1.869,1.008,0.996,1.008,0.969,0.898,0.969,0.00,20.90,0.00,20.76,,,0.000,,1.338,0,39.117,1,,39.7,32.2,0.0,27.0,,1023.0,769.3,59.5,0.00,0.00,13.858,,,,,,,,
62.049,770.3,194.42,102,-40,12.3,,0,2.648,0.747,0.165,0.000,-10.0,0.0,22,1.881,1.007,0.995,1.008,0.969,0.898,0.969,-0.13,20.90,0.00,21.09,,,0.000,,1.338,0,39.102,1,,39.7,32.2,0.0,27.0,,1023.0,770.3,59.5,0.00,0.00,13.782,,,,,,,,
62.099,770.8,194.42,102,-40,12.0,,0,2.648,0.747,0.165,0.000,-9.0,0.0,22,1.881,1.005,0.995,1.008,0.969,0.898,0.969,-0.13,21.03,0.00,21.16,,,0.000,,1.338,0,39.102,1,,39.7,32.5,0.0,27.3,,1023.0,771.0,59.5,0.00,0.00,13.833,,,,,,,,
62.148,769.3,194.42,102,-40,12.3,,0,2.648,0.750,0.165,0.000,-9.0,0.0,22,1.886,1.005,0.995,1.008,0.969,0.898,0.969,-0.13,20.90,0.00,20.90,,,0.000,,1.338,0,39.099,1,,39.7,32.2,0.0,27.0,,1023.0,767.5,59.5,0.00,0.00,13.787,,,,,,,,
62.198,768.3,194.42,102,-40,11.8,,0,2.648,0.751,0.165,0.000,-10.0,0.0,22,1.888,1.006,0.997,1.016,0.977,0.898,0.969,-0.07,21.03,-0.07,20.90,,,0.000,,1.338,0,39.114,1,,39.7,32.2,0.0,27.0,,1023.0,764.8,59.5,0.00,0.00,13.800,,,,,,,,
62.248,764.3,194.42,102,-40,13.0,,0,2.648,0.750,0.165,0.000,-10.0,0.0,22,1.885,1.006,0.997,1.016,0.977,0.898,0.969,-0.07,20.90,-0.07,20.70,,,0.000,,1.338,0,39.148,1,,39.5,32.2,0.0,27.0,,1023.0,765.5,59.5,0.00,0.00,13.802,,,,,,,,
62.298,765.5,194.42,102,-40,14.8,,0,2.648,0.754,0.165,0.000,-9.0,0.0,22,1.894,1.007,1.003,1.016,0.984,0.898,0.969,-0.07,20.83,-0.13,20.70,,,0.000,,1.338,0,39.163,1,,39.5,32.2,0.0,27.0,,1023.0,763.8,59.5,0.00,0.00,13.798,,,,,,,,
62.349,767.8,194.42,102,-40,15.0,,0,2.648,0.759,0.165,0.000,-10.0,0.0,22,1.900,1.007,1.003,1.016,0.984,0.898,0.969,0.00,20.90,-0.13,20.96,,,0.000,,1.338,0,39.172,1,,39.7,32.2,0.0,27.0,,1023.0,769.0,59.5,0.00,0.00,13.840,,,,,,,,
62.399,771.3,194.42,102,-40,14.8,,0,2.648,0.753,0.165,0.000,-10.0,0.0,22,1.889,1.006,1.008,1.016,0.992,0.898,0.969,-0.07,21.03,0.00,21.09,,,0.000,,1.333,0,39.151,1,,39.7,32.5,0.0,27.3,,1023.0,772.8,59.5,0.00,0.00,13.785,,,,,,,,
62.449,774.5,194.42,102,-40,15.0,,0,2.648,0.749,0.165,0.000,-10.0,0.0,22,1.884,1.006,1.008,1.016,0.992,0.898,0.969,0.00,21.03,0.00,21.03,,,0.000,,1.333,0,39.124,1,,40.0,32.5,0.0,27.3,,1023.0,774.3,59.5,0.00,0.00,13.851,,,,,,,,
62.498,777.3,194.42,102,-40,15.5,,0,2.648,0.753,0.165,0.000,-9.0,0.0,22,1.891,1.005,1.013,1.008,0.992,0.898,0.969,-0.07,20.96,0.00,20.90,,,0.000,,1.333,0,39.090,1,,40.0,32.5,0.0,27.3,,1023.0,778.0,59.5,0.00,0.00,13.832,,,,,,,,
