TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
166.294,780.3,186.07,75,-40,-0.8,,0,3.961,1.176,0.212,2.830,-9.0,0.0,9,2.345,0.896,0.875,0.953,0.891,0.906,0.984,0.00,20.57,0.20,20.24,,,0.000,,1.343,0,33.575,1,,33.1,0.0,0.0,24.9,,1023.0,181.8,59.5,0.00,0.00,13.886,,,,,,,,
166.341,783.0,186.10,77,-40,-1.3,,0,3.961,1.155,0.212,2.859,-9.0,0.0,9,2.320,0.879,0.853,0.953,0.891,0.906,0.984,0.07,20.76,0.07,20.31,,,0.000,,1.338,0,33.572,1,,32.8,0.0,0.0,24.7,,1023.0,178.0,59.5,0.00,0.00,13.853,,,,,,,,
166.393,783.5,186.10,77,-40,-1.5,,0,3.539,1.091,0.212,2.879,-9.0,0.0,9,2.253,0.879,0.853,0.953,0.891,0.906,0.984,0.07,20.83,0.00,20.37,,,0.000,,1.343,0,33.563,1,,32.5,0.0,0.0,24.7,,1023.0,174.0,59.5,0.00,0.00,13.870,,,,,,,,
166.442,785.3,186.10,77,-40,-1.5,,0,3.320,0.979,0.212,2.918,-9.0,0.0,9,2.160,0.873,0.840,0.961,0.891,0.906,0.984,0.07,20.76,0.00,20.57,,,0.000,,1.343,0,33.591,1,,32.2,0.0,0.0,24.7,,1023.0,162.8,59.5,0.00,0.00,13.878,,,,,,,,
166.494,776.8,186.10,77,-40,-0.8,,0,3.602,1.013,0.212,2.947,-9.0,0.0,9,2.212,0.873,0.840,0.969,0.898,0.906,0.984,0.13,20.63,0.00,20.44,,,0.000,,1.338,0,33.575,1,,31.9,0.0,0.0,24.7,,1023.0,159.8,59.5,0.00,0.00,13.822,,,,,,,,
166.542,777.0,186.10,77,-40,-0.3,,0,3.820,1.087,0.208,2.985,-9.0,0.0,9,2.266,0.876,0.842,0.977,0.914,0.906,0.984,0.13,20.57,0.00,20.37,,,0.000,,1.338,0,33.578,1,,31.9,0.0,0.0,24.7,,1023.0,153.8,59.5,0.00,0.00,13.897,,,,,,,,
166.594,780.3,186.10,77,-40,-0.5,,0,3.773,1.060,0.208,3.015,-9.0,0.0,9,2.238,0.876,0.842,0.977,0.930,0.906,0.977,0.07,20.50,0.20,20.31,,,0.000,,1.343,0,33.575,1,,31.9,0.0,0.0,24.4,,1023.0,140.5,59.5,0.00,0.00,13.862,,,,,,,,
166.641,775.3,186.10,75,-40,-0.8,,0,3.773,1.069,0.208,3.058,-9.0,0.0,9,2.250,0.879,0.853,0.984,0.945,0.906,0.977,0.07,20.44,0.20,20.44,,,0.000,,1.343,0,33.603,1,,31.6,0.0,0.0,24.4,,1023.0,135.5,59.5,0.00,0.00,13.894,,,,,,,,
166.693,783.3,186.10,75,-40,-1.8,,0,3.563,1.045,0.208,3.087,-9.0,0.0,9,2.226,0.879,0.853,0.992,0.961,0.906,0.977,0.07,20.37,0.20,20.70,,,0.000,,1.338,0,33.643,1,,31.9,0.0,0.0,24.4,,1023.0,127.8,59.5,0.00,0.00,13.822,,,,,,,,
166.742,783.0,186.13,75,-40,-1.8,,0,2.719,0.896,0.204,3.131,-9.0,0.0,9,2.073,0.886,0.869,0.992,0.969,0.906,0.977,0.07,20.37,0.20,20.83,,,0.000,,1.338,0,33.649,1,,31.3,0.0,0.0,24.4,,1023.0,113.8,59.5,0.00,0.00,13.845,,,,,,,,
166.794,767.5,186.13,75,-40,-0.8,,0,2.789,0.851,0.204,3.160,-9.0,0.0,9,2.034,0.886,0.869,0.992,0.977,0.906,0.977,0.00,20.44,0.13,20.76,,,0.000,,1.343,0,33.609,1,,30.7,0.0,0.0,24.1,,1023.0,109.3,59.5,0.00,0.00,13.854,,,,,,,,
166.844,767.8,186.13,77,-40,-0.5,,0,3.344,0.906,0.196,3.199,-9.0,0.0,9,2.098,0.894,0.884,1.000,0.977,0.906,0.977,0.00,20.37,0.07,20.57,,,0.000,,1.338,0,33.621,1,,30.7,0.0,0.0,24.1,,1023.0,98.5,59.5,0.00,0.00,13.858,,,,,,,,
166.894,760.5,186.13,77,-40,0.5,,0,3.469,0.952,0.196,3.228,-9.0,0.0,9,2.143,0.894,0.884,1.000,0.984,0.906,0.977,0.00,20.31,0.00,20.31,,,0.000,,1.343,0,33.624,1,,30.5,0.0,0.0,24.1,,1023.0,98.0,59.5,0.00,0.00,13.856,,,,,,,,
166.941,765.5,186.13,75,-40,0.5,,0,3.555,0.979,0.192,3.257,-9.0,0.0,9,2.163,0.899,0.896,1.000,0.984,0.906,0.977,0.00,20.31,0.00,20.37,,,0.000,,1.338,0,33.649,1,,30.5,0.0,0.0,24.1,,1023.0,93.5,59.5,0.00,0.00,13.820,,,,,,,,
166.993,772.0,186.13,75,-40,0.0,,0,3.523,0.997,0.192,3.277,-9.0,0.0,9,2.188,0.899,0.896,1.000,0.984,0.906,0.977,0.07,20.44,0.00,20.70,,,0.000,,1.338,0,33.670,1,,30.5,0.0,0.0,24.1,,1023.0,87.0,59.5,0.00,0.00,13.853,,,,,,,,
167.041,775.3,186.13,75,-40,-0.5,,0,3.492,0.984,0.192,3.306,-9.0,0.0,9,2.172,0.904,0.904,1.000,0.984,0.906,0.977,0.00,20.37,0.07,20.96,,,0.000,,1.338,0,33.682,1,,30.2,0.0,0.0,24.1,,1023.0,81.3,59.5,0.00,0.00,13.907,,,,,,,,
167.093,770.0,186.13,75,-40,-0.3,,0,3.406,0.978,0.192,3.325,-9.0,0.0,9,2.164,0.904,0.904,1.000,0.977,0.906,0.977,0.00,20.37,0.00,21.03,,,0.000,,1.338,0,33.679,1,,29.9,0.0,0.0,24.1,,1023.0,79.8,59.5,0.00,0.00,13.827,,,,,,,,
167.142,777.8,186.15,77,-40,-1.0,,0,3.406,0.985,0.192,3.350,-9.0,0.0,9,2.169,0.905,0.907,1.000,0.969,0.906,0.977,0.00,20.31,0.13,20.83,,,0.000,,1.343,0,33.679,1,,30.2,0.0,0.0,24.1,,1023.0,86.8,59.5,0.00,0.00,13.877,,,,,,,,
167.194,784.8,186.15,77,-40,-0.8,,0,3.172,0.942,0.192,3.364,-9.0,0.0,9,2.123,0.905,0.907,1.000,0.961,0.906,0.977,0.00,20.44,0.07,20.76,,,0.000,,1.343,0,33.673,1,,30.5,0.0,0.0,24.1,,1023.0,87.8,59.5,0.00,0.00,13.861,,,,,,,,
167.241,789.5,186.15,75,-40,-1.0,,0,2.945,0.913,0.188,3.384,-9.0,0.0,9,2.094,0.906,0.901,1.000,0.953,0.906,0.977,0.00,20.44,0.00,20.83,,,0.000,,1.343,0,33.676,1,,30.7,0.0,0.0,24.1,,1023.0,87.3,59.5,0.00,0.00,13.862,,,,,,,,
167.293,794.0,186.15,75,-40,-1.0,,0,2.844,0.843,0.188,3.403,-9.0,0.0,9,2.023,0.906,0.901,1.008,0.945,0.906,0.977,0.00,20.57,0.00,20.90,,,0.000,,1.338,0,33.701,1,,30.5,0.0,0.0,24.1,,1023.0,79.8,59.5,0.00,0.00,13.862,,,,,,,,
167.342,791.5,186.18,77,-40,-0.8,,0,2.844,0.817,0.184,3.432,-9.0,0.0,9,1.993,0.911,0.893,1.016,0.938,0.906,0.977,0.00,20.57,-0.07,20.90,,,0.000,,1.338,0,33.701,1,,30.5,0.0,0.0,24.1,,1023.0,73.5,59.5,0.00,0.00,13.846,,,,,,,,
167.394,790.8,186.18,77,-40,0.0,,0,3.008,0.843,0.184,3.456,-9.0,0.0,9,2.037,0.911,0.893,1.016,0.938,0.906,0.969,0.00,20.57,0.00,20.70,,,0.000,,1.343,0,33.694,1,,29.6,0.0,0.0,23.8,,1023.0,64.5,59.5,0.00,0.00,13.873,,,,,,,,
167.441,791.5,186.18,77,-40,0.3,,0,3.156,0.903,0.176,3.510,-9.0,0.0,9,2.093,0.917,0.887,1.023,0.938,0.906,0.969,0.00,20.50,0.00,20.50,,,0.000,,1.338,0,33.707,1,,29.6,0.0,0.0,23.8,,1023.0,63.3,59.5,0.00,0.00,13.872,,,,,,,,
167.494,797.3,186.18,77,-40,-0.3,,0,3.094,0.922,0.176,3.529,-8.0,0.0,9,2.105,0.917,0.887,1.023,0.945,0.906,0.969,0.00,20.57,0.07,20.44,,,0.000,,1.338,0,33.722,1,,29.3,0.0,0.0,23.8,,1023.0,58.3,59.5,0.00,0.00,13.839,,,,,,,,
167.544,791.5,186.18,77,-40,0.0,,0,2.797,0.868,0.176,3.553,-9.0,0.0,9,2.045,0.920,0.887,1.031,0.945,0.906,0.969,0.00,20.76,0.00,20.83,,,0.000,,1.343,0,33.716,1,,29.3,0.0,0.0,23.2,,1023.0,49.0,59.5,0.00,0.00,13.873,,,,,,,,
167.593,792.3,186.18,77,-40,0.0,,0,2.758,0.820,0.176,3.578,-9.0,0.0,9,1.997,0.920,0.887,1.031,0.953,0.906,0.969,0.00,20.83,0.13,20.96,,,0.000,,1.343,0,33.734,1,,29.6,0.0,0.0,23.5,,1023.0,49.8,59.5,0.00,0.00,13.847,,,,,,,,
167.644,794.0,186.21,77,-40,-0.3,,0,3.031,0.843,0.173,3.607,-9.0,0.0,9,2.036,0.923,0.892,1.031,0.961,0.906,0.969,0.00,20.76,0.07,21.03,,,0.000,,1.343,0,33.765,1,,29.3,0.0,0.0,23.5,,1023.0,46.0,59.5,0.00,0.00,13.838,,,,,,,,
167.694,791.3,186.21,77,-40,-0.3,,0,3.031,0.888,0.173,3.617,-9.0,0.0,9,2.074,0.923,0.892,1.031,0.984,0.906,0.969,0.00,20.90,0.07,20.83,,,0.000,,1.343,0,33.762,1,,28.4,0.0,0.0,23.2,,1023.0,41.5,59.5,0.00,0.00,13.860,,,,,,,,
167.741,786.5,186.21,77,-40,0.0,,0,2.984,0.877,0.169,3.631,-9.0,0.0,9,2.061,0.924,0.903,1.031,0.984,0.898,0.969,0.00,20.90,0.00,20.70,,,0.000,,1.343,0,33.746,1,,28.1,0.0,0.0,23.2,,1023.0,41.0,59.5,0.00,0.00,13.818,,,,,,,,
167.794,787.3,186.21,77,-40,0.0,,0,2.938,0.855,0.169,3.636,-9.0,0.0,9,2.038,0.924,0.903,1.031,0.992,0.898,0.969,0.00,20.90,0.00,20.63,,,0.000,,1.343,0,33.759,1,,28.7,0.0,0.0,23.2,,1023.0,46.3,59.5,0.00,0.00,13.834,,,,,,,,
167.841,786.5,186.24,77,-40,0.3,,0,2.906,0.828,0.169,3.631,-9.0,0.0,9,2.005,0.922,0.911,1.031,1.000,0.898,0.969,0.00,20.96,-0.07,20.83,,,0.000,,1.343,0,33.771,1,,27.3,0.0,0.0,22.9,,1023.0,36.0,59.5,0.00,0.00,13.876,,,,,,,,
167.893,778.5,186.24,77,-40,0.8,,0,2.906,0.814,0.169,3.631,-9.0,0.0,9,1.984,0.922,0.911,1.031,1.008,0.898,0.969,0.13,20.96,-0.07,21.03,,,0.000,,1.343,0,33.771,1,,28.1,0.0,0.0,22.9,,1023.0,40.8,59.5,0.00,0.00,13.851,,,,,,,,
167.944,783.5,186.24,77,-40,1.5,,0,2.906,0.794,0.165,3.631,-9.0,0.0,9,1.951,0.922,0.922,1.031,1.016,0.898,0.969,0.07,20.96,0.00,21.09,,,0.000,,1.343,0,33.762,1,,28.1,0.0,0.0,22.9,,1023.0,39.8,59.5,0.00,0.00,13.849,,,,,,,,
167.994,785.0,186.24,77,-40,1.8,,0,2.906,0.821,0.165,3.636,-9.0,0.0,9,2.005,0.922,0.922,1.031,1.016,0.898,0.969,0.13,20.90,0.07,21.03,,,0.000,,1.343,0,33.777,1,,27.6,0.0,0.0,22.9,,1023.0,38.3,59.5,0.00,0.00,13.853,,,,,,,,
168.044,790.0,186.27,77,-40,1.3,,0,2.938,0.857,0.161,3.636,-9.0,0.0,9,2.046,0.921,0.927,1.039,1.016,0.898,0.969,0.00,20.76,0.13,20.90,,,0.000,,1.343,0,33.810,1,,28.4,0.0,0.0,23.2,,1023.0,41.0,59.5,0.00,0.00,13.838,,,,,,,,
168.094,795.0,186.27,77,-40,0.8,,0,2.844,0.831,0.161,3.631,-9.0,0.0,9,2.011,0.921,0.927,1.039,1.016,0.898,0.969,0.00,20.96,0.13,20.90,,,0.000,,1.343,0,33.823,1,,28.4,0.0,0.0,23.2,,1023.0,41.5,59.5,0.00,0.00,13.827,,,,,,,,
168.141,794.0,186.27,77,-40,1.0,,0,2.313,0.794,0.161,3.631,-9.0,0.0,9,1.944,0.922,0.931,1.039,1.016,0.898,0.969,0.00,20.83,0.13,21.09,,,0.000,,1.338,0,33.792,1,,28.1,0.0,0.0,22.9,,1023.0,42.3,59.5,0.00,0.00,13.842,,,,,,,,
168.193,794.3,186.27,77,-40,1.3,,0,2.305,0.757,0.161,3.626,-9.0,0.0,9,1.893,0.922,0.931,1.039,1.016,0.898,0.961,-0.07,20.96,0.07,21.22,,,0.000,,1.343,0,33.801,1,,28.4,0.0,0.0,23.2,,1023.0,45.5,59.5,0.00,0.00,13.826,,,,,,,,
168.244,788.3,186.29,77,-40,2.3,,0,2.852,0.804,0.157,3.626,-9.0,0.0,9,1.978,0.923,0.934,1.047,1.016,0.898,0.961,-0.07,20.90,0.00,21.16,,,0.000,,1.343,0,33.829,1,,29.0,0.0,0.0,23.2,,1023.0,48.0,59.5,0.00,0.00,13.824,,,,,,,,
168.293,782.0,186.29,77,-40,3.0,,0,2.883,0.831,0.157,3.621,-9.0,0.0,9,2.018,0.923,0.934,1.047,1.008,0.898,0.961,-0.07,20.96,0.00,20.83,,,0.000,,1.338,0,33.826,1,,28.7,0.0,0.0,23.2,,1023.0,42.3,59.5,0.00,0.00,13.812,,,,,,,,
168.344,779.5,186.29,77,-40,3.8,,0,2.883,0.832,0.157,3.617,-9.0,0.0,9,2.016,0.924,0.931,1.047,1.000,0.898,0.961,0.00,21.09,0.00,20.70,,,0.000,,1.343,0,33.820,1,,28.4,0.0,0.0,23.2,,1023.0,46.8,59.5,0.00,0.00,13.887,,,,,,,,
168.394,785.3,186.29,77,-40,3.8,,0,2.922,0.836,0.157,3.607,-9.0,0.0,9,2.026,0.924,0.931,1.047,1.000,0.898,0.961,0.00,21.09,0.00,20.83,,,0.000,,1.343,0,33.829,1,,28.7,0.0,0.0,23.2,,1023.0,48.5,59.5,0.00,0.00,13.838,,,,,,,,
168.444,788.0,186.32,77,-40,3.8,,0,2.922,0.841,0.157,3.592,-9.0,0.0,9,2.028,0.926,0.928,1.047,0.992,0.898,0.961,0.00,21.22,0.13,21.09,,,0.000,,1.343,0,33.856,1,,28.4,0.0,0.0,23.2,,1023.0,43.0,59.5,0.00,0.00,13.837,,,,,,,,
168.493,784.3,186.32,77,-40,4.3,,0,2.922,0.823,0.157,3.587,-9.0,0.0,9,1.999,0.926,0.928,1.047,0.984,0.898,0.961,-0.07,20.96,0.13,21.29,,,0.000,,1.343,0,33.859,1,,28.7,0.0,0.0,23.2,,1023.0,45.5,59.5,0.00,0.00,13.852,,,,,,,,
168.544,782.5,186.32,77,-40,4.8,,0,2.922,0.820,0.157,3.578,-9.0,0.0,9,1.999,0.928,0.924,1.047,0.984,0.898,0.961,0.00,21.03,0.20,21.16,,,0.000,,1.343,0,33.865,1,,29.0,0.0,0.0,23.2,,1023.0,50.0,59.5,0.00,0.00,13.866,,,,,,,,
168.593,782.0,186.32,77,-40,5.5,,0,3.039,0.858,0.157,3.573,-9.0,0.0,9,2.051,0.928,0.924,1.047,0.977,0.898,0.961,0.00,21.03,0.00,20.90,,,0.000,,1.343,0,33.865,1,,29.0,0.0,0.0,23.2,,1023.0,47.0,59.5,0.00,0.00,13.845,,,,,,,,
168.641,776.3,186.35,77,-40,6.3,,0,3.391,0.886,0.157,3.573,-9.0,0.0,9,2.077,0.928,0.922,1.047,0.977,0.898,0.961,0.00,21.16,0.07,20.57,,,0.000,,1.343,0,33.890,1,,29.0,0.0,0.0,23.2,,1023.0,49.3,59.5,0.00,0.00,13.855,,,,,,,,
168.694,777.8,186.35,77,-40,6.0,,0,3.609,0.966,0.157,3.573,-9.0,0.0,9,2.160,0.928,0.922,1.047,0.969,0.898,0.961,0.00,21.29,0.00,20.76,,,0.000,,1.343,0,33.902,1,,29.0,0.0,0.0,23.2,,1023.0,47.5,59.5,0.00,0.00,13.824,,,,,,,,
168.744,773.8,186.38,77,-40,5.3,,0,3.375,0.966,0.161,3.568,-9.0,0.0,9,2.149,0.931,0.917,1.047,0.969,0.898,0.961,0.00,21.22,0.00,21.03,,,0.000,,1.343,0,33.911,1,,27.8,0.0,0.0,22.9,,1023.0,32.3,59.5,0.00,0.00,13.875,,,,,,,,
168.793,760.8,186.38,77,-40,4.5,,0,3.344,0.966,0.161,3.568,-9.0,0.0,9,2.150,0.931,0.917,1.047,0.977,0.898,0.969,0.00,21.35,0.00,21.09,,,0.000,,1.343,0,33.905,1,,27.8,0.0,0.0,22.9,,1023.0,31.3,59.5,0.00,0.00,13.832,,,,,,,,
168.844,760.8,186.38,77,-40,4.0,,0,3.367,0.999,0.165,3.568,-9.0,0.0,9,2.186,0.936,0.919,1.055,0.977,0.898,0.969,0.00,21.09,0.00,21.22,,,0.000,,1.343,0,33.884,1,,27.8,0.0,0.0,22.9,,1023.0,35.0,59.5,0.00,0.00,13.870,,,,,,,,
168.893,758.8,186.38,77,-40,3.5,,0,3.242,0.951,0.165,3.563,-9.0,0.0,9,2.130,0.936,0.919,1.063,0.992,0.898,0.969,0.00,21.22,0.13,21.16,,,0.000,,1.343,0,33.890,1,,28.1,0.0,0.0,23.2,,1023.0,27.8,59.5,0.00,0.00,13.808,,,,,,,,
168.944,750.3,186.41,77,-40,3.5,,0,3.102,0.918,0.169,3.553,-9.0,0.0,9,2.101,0.945,0.926,1.070,1.000,0.898,0.969,0.00,21.16,0.07,20.96,,,0.000,,1.343,0,33.868,1,,28.1,0.0,0.0,22.9,,1023.0,35.0,59.5,0.00,0.00,13.888,,,,,,,,
168.994,756.8,186.41,77,-40,3.0,,0,3.102,0.917,0.169,3.544,-9.0,0.0,9,2.098,0.945,0.926,1.078,1.008,0.898,0.969,0.00,21.35,0.13,21.03,,,0.000,,1.343,0,33.850,1,,27.8,0.0,0.0,22.9,,1023.0,37.5,59.5,0.00,0.00,13.851,,,,,,,,
169.044,763.8,186.41,77,-40,2.5,,0,3.102,0.902,0.169,3.549,-9.0,0.0,9,2.087,0.959,0.938,1.086,1.016,0.898,0.969,0.00,21.35,0.07,21.16,,,0.000,,1.343,0,33.838,1,,28.1,0.0,0.0,22.9,,1023.0,36.3,59.5,0.00,0.00,13.855,,,,,,,,
169.093,765.0,186.41,77,-40,2.5,,0,3.102,0.898,0.169,3.583,-9.0,0.0,9,2.081,0.959,0.938,1.102,1.039,0.898,0.969,-0.07,21.22,0.07,21.29,,,0.000,,1.343,0,33.850,1,,28.1,0.0,0.0,22.9,,1023.0,35.5,59.5,0.00,0.00,13.858,,,,,,,,
169.144,775.8,186.43,77,-40,1.5,,0,3.102,0.898,0.169,3.694,-9.0,0.0,9,2.086,0.979,0.956,1.109,1.047,0.898,0.969,0.00,21.22,0.07,21.16,,,0.000,,1.343,0,33.850,1,,27.3,0.0,0.0,22.9,,1023.0,34.5,59.5,0.00,0.00,13.851,,,,,,,,
169.193,781.5,186.43,77,-40,1.5,,0,3.102,0.906,0.169,3.631,-9.0,0.0,9,2.093,0.979,0.956,1.109,1.063,0.898,0.969,0.00,21.16,0.07,20.83,,,0.000,,1.343,0,33.908,1,,27.3,0.0,0.0,22.6,,1023.0,35.8,59.5,0.00,0.00,13.886,,,,,,,,
169.244,782.0,186.46,77,-40,1.3,,0,3.070,0.884,0.169,3.515,-9.0,0.0,9,2.067,0.995,0.978,1.117,1.070,0.898,0.969,0.13,21.22,0.00,20.70,,,0.000,,1.343,0,33.887,1,,27.0,0.0,0.0,22.6,,1023.0,43.3,59.5,0.00,0.00,13.851,,,,,,,,
169.293,791.0,186.46,77,-40,1.3,,0,3.070,0.897,0.169,3.485,-9.0,0.0,9,2.082,0.995,0.978,1.117,1.078,0.898,0.969,0.00,21.22,0.00,20.63,,,0.000,,1.343,0,33.875,1,,29.9,0.0,0.0,23.5,,1023.0,64.5,59.5,0.00,0.00,13.848,,,,,,,,
169.341,792.8,186.46,77,-40,1.5,,0,3.070,0.898,0.169,3.481,-9.0,0.0,9,2.082,1.007,0.997,1.117,1.078,0.898,0.969,0.00,21.29,0.00,20.90,,,0.000,,1.338,0,33.865,1,,30.7,0.0,0.0,24.1,,1023.0,87.3,59.5,0.00,0.00,13.862,,,,,,,,
169.393,790.3,186.46,77,-40,2.5,,0,3.070,0.868,0.169,3.490,-9.0,0.0,9,2.052,1.007,0.997,1.109,1.078,0.898,0.969,0.00,21.29,0.07,21.03,,,0.000,,1.343,0,33.890,1,,31.0,0.0,0.0,24.4,,1023.0,95.8,59.5,0.00,0.00,13.834,,,,,,,,
169.442,787.8,186.49,77,-40,4.0,,0,3.109,0.880,0.169,3.495,-9.0,0.0,9,2.068,1.009,1.007,1.102,1.078,0.898,0.969,0.00,21.29,0.20,21.09,,,0.000,,1.343,0,33.887,1,,30.7,0.0,0.0,24.1,,1023.0,90.3,59.5,0.00,0.00,13.887,,,,,,,,
169.493,787.3,186.49,77,-40,4.0,,0,3.156,0.910,0.169,3.485,-9.0,0.0,9,2.097,1.009,1.007,1.102,1.063,0.898,0.969,0.00,21.09,0.20,20.76,,,0.000,,1.343,0,33.881,1,,29.9,0.0,0.0,24.1,,1023.0,75.5,59.5,0.00,0.00,13.871,,,,,,,,
169.541,783.0,186.52,77,-40,4.5,,0,3.352,0.917,0.169,3.461,-9.0,0.0,9,2.101,1.006,1.012,1.086,1.063,0.898,0.969,0.00,21.09,0.13,20.76,,,0.000,,1.343,0,33.890,1,,29.6,0.0,0.0,24.1,,1023.0,71.0,59.5,0.00,0.00,13.857,,,,,,,,
169.594,783.3,186.52,77,-40,4.0,,0,3.539,0.952,0.169,3.437,-9.0,0.0,9,2.146,1.006,1.012,1.070,1.047,0.898,0.969,0.07,20.96,0.13,20.70,,,0.000,,1.343,0,33.945,1,,29.6,0.0,0.0,23.8,,1023.0,70.5,59.5,0.00,0.00,13.878,,,,,,,,
169.642,782.5,186.55,77,-40,3.8,,0,3.508,0.967,0.169,3.403,-9.0,0.0,9,2.150,0.995,1.008,1.055,1.031,0.898,0.969,0.07,21.09,0.00,20.76,,,0.000,,1.343,0,33.951,1,,30.2,0.0,0.0,24.1,,1023.0,81.5,59.5,0.00,0.00,13.837,,,,,,,,
169.693,782.3,186.55,77,-40,3.5,,0,3.391,0.959,0.169,3.388,-9.0,0.0,9,2.144,0.995,1.008,1.039,1.016,0.898,0.969,0.13,20.96,0.00,20.83,,,0.000,,1.343,0,33.942,1,,30.5,0.0,0.0,24.1,,1023.0,93.3,59.5,0.00,0.00,13.886,,,,,,,,
169.741,781.0,186.55,77,-40,3.3,,0,3.266,0.943,0.173,3.369,-9.0,0.0,9,2.126,0.977,0.994,1.023,1.000,0.898,0.969,0.00,21.03,0.00,20.70,,,0.000,,1.343,0,33.932,1,,30.7,0.0,0.0,24.1,,1023.0,100.3,59.5,0.00,0.00,13.808,,,,,,,,
169.793,779.5,186.55,77,-40,3.8,,0,3.266,0.933,0.173,3.354,-9.0,0.0,9,2.116,0.977,0.994,1.023,0.984,0.898,0.969,0.00,20.83,0.00,20.70,,,0.000,,1.343,0,33.954,1,,30.7,0.0,0.0,24.1,,1023.0,100.8,59.5,0.00,0.00,13.855,,,,,,,,
169.841,779.3,186.57,77,-40,3.8,,0,3.266,0.926,0.173,3.340,-9.0,0.0,9,2.112,0.966,0.976,1.008,0.969,0.898,0.969,0.00,20.96,0.07,20.63,,,0.000,,1.343,0,33.957,1,,30.5,0.0,0.0,24.1,,1023.0,96.3,59.5,0.00,0.00,13.840,,,,,,,,
169.893,778.3,186.57,77,-40,3.8,,0,3.375,0.978,0.173,3.330,-9.0,0.0,9,2.170,0.966,0.976,1.008,0.961,0.898,0.969,0.00,20.76,0.07,20.76,,,0.000,,1.343,0,33.966,1,,30.2,0.0,0.0,24.1,,1023.0,91.5,59.5,0.00,0.00,13.799,,,,,,,,
169.942,775.0,186.60,77,-40,3.5,,0,3.617,0.992,0.173,3.316,-9.0,0.0,9,2.180,0.957,0.961,1.008,0.953,0.906,0.969,0.00,20.83,0.20,20.90,,,0.000,,1.343,0,33.948,1,,30.2,0.0,0.0,24.1,,1023.0,96.3,59.5,0.00,0.00,13.851,,,,,,,,
169.994,773.3,186.60,77,-40,3.3,,0,3.617,0.996,0.173,3.306,-9.0,0.0,9,2.185,0.957,0.961,1.008,0.953,0.906,0.969,-0.07,20.83,0.07,20.96,,,0.000,,1.343,0,33.963,1,,30.5,0.0,0.0,24.1,,1023.0,97.0,59.5,0.00,0.00,13.859,,,,,,,,
170.042,768.5,186.63,77,-40,3.3,,0,3.664,1.042,0.176,3.286,-9.0,0.0,9,2.227,0.955,0.951,1.016,0.953,0.906,0.969,0.00,20.96,0.07,21.09,,,0.000,,1.343,0,33.954,1,,30.2,0.0,0.0,24.1,,1023.0,99.5,59.5,0.00,0.00,13.869,,,,,,,,
170.093,763.5,186.63,77,-40,3.0,,0,3.664,1.033,0.176,3.272,-9.0,0.0,9,2.218,0.955,0.951,1.023,0.953,0.906,0.969,0.00,20.96,-0.07,20.96,,,0.000,,1.343,0,33.960,1,,30.5,0.0,0.0,24.1,,1023.0,99.5,59.5,0.00,0.00,13.870,,,,,,,,
170.141,758.0,186.66,77,-40,3.3,,0,3.695,1.034,0.180,3.252,-9.0,0.0,9,2.217,0.960,0.948,1.031,0.961,0.906,0.969,0.00,20.96,0.00,20.70,,,0.000,,1.343,0,33.969,1,,30.2,0.0,0.0,24.1,,1023.0,96.5,59.5,0.00,0.00,13.844,,,,,,,,
170.194,752.8,186.66,77,-40,3.0,,0,3.695,1.042,0.180,3.238,-9.0,0.0,9,2.230,0.960,0.948,1.039,0.977,0.906,0.969,0.00,20.83,0.00,20.63,,,0.000,,1.343,0,33.987,1,,30.2,0.0,0.0,24.1,,1023.0,102.0,59.5,0.00,0.00,13.894,,,,,,,,
170.241,753.5,186.66,77,-40,3.8,,0,3.695,1.053,0.184,3.209,-9.0,0.0,9,2.233,0.970,0.954,1.047,0.977,0.906,0.969,0.07,20.96,0.07,20.76,,,0.000,,1.343,0,34.000,1,,30.2,0.0,0.0,24.1,,1023.0,110.0,59.5,0.00,0.00,13.850,,,,,,,,
170.293,760.5,186.66,77,-40,2.8,,0,3.602,1.020,0.184,3.185,-9.0,0.0,9,2.205,0.970,0.954,1.055,0.984,0.906,0.969,0.07,20.90,0.07,21.03,,,0.000,,1.343,0,34.024,1,,30.5,0.0,0.0,24.1,,1023.0,109.5,59.5,0.00,0.00,13.878,,,,,,,,
170.341,755.8,186.69,77,-40,2.8,,0,3.563,1.012,0.188,3.160,-8.0,0.0,9,2.199,0.981,0.960,1.063,0.992,0.906,0.969,0.07,20.90,0.07,21.09,,,0.000,,1.343,0,34.012,1,,30.5,0.0,0.0,24.1,,1023.0,117.8,59.5,0.00,0.00,13.863,,,,,,,,
