﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v7 - WBAKG1C54BE618152.mhd
249.278,14.2,18.6,-2.3,0,0,0,0,0,0,0,74.1,2,6,109,14.73,14.73,39.6,17.9,17.9,36,692.6,2533,10.1,11.8,12,27,145.2,0,19,19.3,0
249.372,14.2,18.6,-2.3,0,0,0,0,0,0,0,65.6,2,6,109,14.73,14.66,39.8,17.9,17.9,36.2,657.8,2535,10.2,11.2,11.9,27,145.2,0,18.7,19,0
249.462,14.2,18.9,-2.2,0,0,0,0,0,0,0,67.4,2,6,109,14.64,14.77,39.8,17.9,17.9,36.5,650.7,2538,9.8,12,12,26.2,146.1,0,18.5,18.8,0
249.548,14.2,18.9,-2.2,0,0,0,0,0,0,0,68.3,2,6,109,14.64,14.73,39.9,17.9,17.9,36.7,657.8,2541,9.6,12,12,27,146.4,0,18.3,18.6,0
249.632,14.2,18.9,-2.2,0,0,0,0,0,0,0,68.4,2,6,109,14.74,14.51,40.3,17.9,17.9,36.9,672.5,2536,9.6,10.7,12,27,146.4,0,18.1,18.4,0
249.722,14.2,18.6,-2,0,0,0,0,0,0,0,70.2,2,6,109,14.74,14.73,41.1,17.9,18.7,37.6,672.5,2545,10.1,11.7,12.5,25.9,151.3,0,17.9,18.2,0
249.808,14.2,18.6,-2.1,0,0,0,0,0,0,0,72.7,2,6,109,14.61,14.74,40.4,18.7,18.7,37.1,676.8,2548,9.9,11.7,12,26.2,148.2,0,17.7,18,0
249.892,14.2,18.6,-2.2,0,0,0,0,0,0,0,71.6,2,6,109,14.57,14.66,40.3,18.7,18.7,36.9,678.9,2547,9.2,11.4,11.8,26.2,147.1,0,17.6,17.9,0
249.977,14.2,20.2,-2.1,0,0,0,0,0,0,0,73,2,6,109,14.7,14.61,41.2,18.7,18.7,37.9,679.5,2557,9.7,11,12.5,26.2,151.7,0,17.5,17.8,0
250.073,14.2,19.9,-2,0,0,0,0,0,0,0,69.5,2,6,108,14.73,14.7,42.1,18.7,18.7,38.6,683.2,2559,9.9,11.6,12.6,25.9,155,0,17.4,17.6,0
250.157,14.2,20.2,-1.9,0,0,0,0,0,0,0,71.4,2,6,108,14.57,14.64,42.6,18.7,18.7,39.1,692.5,2552,9,11,12.7,25.5,157.1,0,17.2,17.5,0
250.252,14.2,19.9,-1.8,0,0,0,0,0,0,0,70.4,2,6,108,14.7,14.56,43,18.7,18.7,39.4,721.9,2549,9.5,10.6,12.8,25.5,158.1,0,17.1,17.4,0
250.337,14.2,19.5,-1.8,0,0,0,0,0,0,0,70.2,2,6,108,14.57,14.61,43.1,18.7,19.4,39.8,700.7,2549,8.9,10.5,12.8,25.5,158.8,0,17.1,17.3,0
250.432,14.2,19.5,-1.7,0,0,0,0,0,0,0,72.2,2,6,108,14.47,14.7,43.6,19.4,19.4,40.1,664.3,2557,7.8,10.8,12.9,25.5,160,0,17,17.3,0
250.517,14.2,19.9,-1.7,0,0,0,0,0,0,0,69,2,6,108,14.61,14.51,43.6,19.4,19.4,40.4,650.3,2562,8.4,9.8,12.9,24.8,161,0,16.9,17.2,0
250.612,14.2,19.5,-1.6,0,0,0,0,0,0,0,73.2,2,6,108,14.61,14.61,44.2,19.4,19.4,40.5,623.5,2562,8.2,9.9,12.9,24.8,163.1,0,16.8,17.1,0
250.697,14.2,19.5,-1.6,0,0,0,0,0,0,0,73.6,2,6,108,14.57,14.61,44.3,19.4,19.4,40.6,636,2562,7.9,9.7,12.9,24.8,163.6,0,16.8,17,0
250.792,14.2,19.5,-1.6,0,0,0,0,0,0,0,68.4,2,6,108,14.53,14.57,45.2,19.4,19.4,41,649.5,2566,7.5,9.6,13,24.4,167,0,16.7,17,0
250.877,14.2,19.5,-1.7,0,0,0,0,0,0,0,67.9,2,6,108,14.56,14.48,44.3,19.4,19.4,40.8,655.5,2564,7.2,8.5,12.7,24.8,163.8,0,16.7,16.9,0
250.962,14.2,19.5,-1.7,0,0,0,0,0,0,0,68.6,2,6,108,14.6,14.48,44.1,19.4,19.4,40.7,659.4,2566,7.3,8.1,12.7,24.8,162.3,0,16.6,16.9,0
251.047,14.2,19.5,-1.7,0,0,0,0,0,0,0,71.6,2,6,108,14.53,14.61,44,19.4,20.2,40.7,651.4,2568,6.7,8.4,12.6,24.8,162.5,0,16.6,16.8,0
251.142,14.2,19.9,-1.7,0,0,0,0,0,0,0,69.5,2,6,108,14.64,14.56,43.9,20.2,20.2,40.8,685.4,2571,7,7.9,12.5,24.8,162.3,0,16.5,16.8,0
251.227,14.2,19.5,-1.7,0,0,0,0,0,0,0,69.7,2,6,108,14.53,14.6,44.3,20.2,20.2,41,696.3,2573,6,8,12.5,24.8,163.4,0,16.5,16.8,0
251.318,14.2,19.5,-1.7,0,0,0,0,0,0,0,70.9,2,6,108,14.44,14.6,43.7,20.2,20.2,40.8,695.8,2574,5.3,7.8,12.6,24.8,162.5,0,16.5,16.7,0
251.467,14.2,19.5,-1.7,0,0,0,0,0,0,0,68.8,2,6,108,14.76,14.6,43.9,20.2,20.2,40.8,658.9,2578,6.5,7.2,12.6,24.8,161.9,0,16.4,16.7,0
251.562,14.2,19.5,-1.7,0,0,0,0,0,0,0,75,2,6,108,14.68,14.57,44.1,20.2,20.2,40.8,715.3,2579,6.1,6.9,12.6,24.8,162.9,0,16.4,16.7,0
251.647,14.2,19.5,-1.7,0,0,0,0,0,0,0,73,2,6,108,14.56,14.64,43.7,20.2,20.2,40.8,719.2,2577,5.3,7.2,12.6,24.8,161.4,0,16.4,16.6,0
251.732,14.2,19.5,-1.7,0,0,0,0,0,0,0,70.5,2,6,108,14.53,14.54,44,20.2,20.2,40.8,712,2584,5,6.6,12.6,24.8,162.6,0,16.4,16.6,0
251.817,14.2,19.5,-1.7,0,0,0,0,0,0,0,69.5,2,6,108,14.54,14.56,43.8,20.2,21,40.8,707.2,2585,4.7,6.2,12.6,24.8,161.8,0,16.3,16.6,0
251.902,14.2,19.5,-1.7,0,0,0,0,0,0,0,70.2,2,6,108,14.54,14.61,44.1,21,21,40.8,720.3,2583,4.5,6.3,12.7,24.8,162,0,16.3,16.6,0
251.987,14.2,19.5,-1.7,0,0,0,0,0,0,0,70.4,2,6,108,14.73,14.56,43.8,21,21,40.8,726.4,2583,5.2,5.7,12.6,24.8,161.6,0,16.3,16.6,0
252.072,14.2,19.5,-1.7,0,0,0,0,0,0,0,70.5,2,6,108,14.61,14.64,43.8,21,21,40.8,730.7,2586,4.6,5.9,12.5,24.8,162.4,0,16.3,16.5,0
252.157,14.2,19.5,-1.7,0,0,0,0,0,0,0,72.7,2,6,108,14.64,14.64,43.7,21,21,40.9,735,2587,4.8,5.8,12.6,24.8,161.3,0,16.3,16.5,0
252.242,14.2,19.5,-1.7,0,0,0,0,0,-2.7,0,75,2,6,108,14.47,14.66,43.8,21,21,40.9,731.8,2594,3.4,5.9,12.6,24.8,161.7,0,16.2,16.5,0
252.327,14.2,19.5,-1.8,0,0,0,0,0,-2.7,0,73.4,2,6,108,14.76,14.64,43.8,21,21,40.9,724.7,2593,4.7,5.5,12.6,24.8,161.8,0,16.2,16.5,0
252.422,14.2,19.5,-1.8,0,0,0,0,0,-2.3,0,66.2,2,6,108,14.7,14.68,43.9,21,21,41,699.5,2595,4.6,5.8,12.6,25.5,162.3,0,16.2,16.5,0
252.512,14.2,19.5,-1.8,0,0,0,0,0,-2.3,0,73.6,2,6,108,14.68,14.73,43.9,21,21,41,692.6,2597,4.4,5.8,12.6,24.8,162.8,0,16.2,16.5,0
252.597,14.2,19.5,-1.8,0,0,0,0,0,-2,0,73.4,2,6,108,14.77,14.64,43.9,21,21,41,693.2,2595,4.9,5.5,12.5,25.5,162.3,0,16.2,16.4,0
252.692,14.2,19.5,-1.8,0,0,0,0,0,-1.7,0,73.4,2,6,108,14.53,14.6,43.8,21,21.8,41,706.6,2597,4.1,5.4,12.5,24.8,161.7,0,16.2,16.4,0
252.781,14.2,19.5,-1.8,0,0,0,0,0,-1.7,0,69.9,2,6,108,14.56,14.66,43.8,21,21.8,41,707.8,2597,3.5,5.3,12.6,24.8,161.7,0,16.2,16.4,0
252.868,14.2,19.5,-1.8,0,0,0,0,0,-1.7,0,70.4,2,6,108,14.77,14.56,43.7,21,21.8,41,700.8,2599,4.3,4.5,12.6,25.5,161.5,0,16.1,16.4,0
252.964,14.2,19.5,-1.8,0,0,0,0,0,-1.3,0,67.5,2,6,108,14.68,14.66,43.8,21.8,21.8,41,667.7,2604,4.2,4.8,12.6,24.8,161.7,0,16.1,16.4,0
253.052,14.2,19.5,-1.8,0,0,0,0,0,-1,0,73,2,6,108,14.61,14.66,43.8,21.8,21.8,41,652.2,2604,3.9,4.5,12.6,25.5,161.9,0,16.1,16.4,0
253.142,14.2,19.5,-1.8,0,0,0,0,0,-1,0,68.3,2,6,108,14.66,14.6,43.8,21.8,21.8,41,643,2604,3.7,4.3,12.5,25.5,161.9,0,16.1,16.4,0
253.227,14.2,19.5,-1.8,0,0,0,0,0,-0.7,0,67.5,2,6,106,14.73,14.57,43.6,21.8,21.8,41,639.2,2606,4.1,3.9,12.6,25.5,161.1,0,16.1,16.3,0
253.312,14.2,19.5,-1.8,0,0,0,0,0,-0.7,0,70.4,2,6,106,14.61,14.61,43.6,21.8,21.8,41.1,650.1,2604,3.4,4.1,12.6,24.8,161.3,0,16.1,16.3,0
253.402,14.2,19.5,-1.8,0,0,0,0,0,-0.3,0,71.1,2,6,106,14.56,14.68,43.5,21.8,21.8,41.1,658.2,2607,2.8,4.1,12.6,25.5,160.9,0,16.1,16.3,0
253.494,14.2,19.5,-1.8,0,0,0,0,0,-0.3,0,70.9,2,6,106,14.56,14.64,43.7,21.8,21.8,41.1,701.2,2608,2.6,3.9,12.6,24.8,161.5,0,16.1,16.3,0
253.582,14.2,19.5,-1.8,0,0,0,0,0,0,0,73.9,2,6,106,14.6,14.61,43.8,21.8,21.8,41.1,670.8,2610,2.7,3.6,12.6,24.8,161.8,0,16,16.3,0
253.672,14.2,19.5,-1.8,0,0,0,0,0,0,0,66.7,2,6,106,14.68,14.7,43.8,21.8,21.8,41.2,659.5,2612,2.9,4,12.6,24.8,162.5,0,16,16.3,0
253.757,14.2,19.5,-1.8,0,0,0,0,0,-2.7,0,67.7,2,6,106,14.7,14.64,43.9,21.8,21.8,41.3,680.1,2610,3.1,3.7,12.5,24.8,162.5,0,16,16.3,0
253.847,14.2,19.5,-1.8,0,0,0,0,0,-2.7,0,71.3,2,6,106,14.44,14.61,43.9,21.8,22.6,41.2,713.1,2610,1.9,3.6,12.6,25.5,162.3,0,16,16.3,0
253.941,14.2,19.5,-1.8,0,0,0,0,0,-2.3,0,75.9,2,6,106,14.53,14.7,43.9,22.6,22.6,41.2,798.5,2612,1.6,3.7,12.6,25.5,162.5,0,16,16.3,0
254.032,14.2,19.5,-1.7,0,0,0,0,0,-2.3,0,71.1,2,6,106,14.84,14.7,44.8,22.6,22.6,41.6,793.3,2613,3.3,3.9,12.9,24.8,165.2,0,16,16.3,0
254.117,14.2,19.9,-1.7,0,0,0,0,0,-2,0,72.7,2,6,106,14.87,14.7,44.6,22.6,22.6,41.9,790.1,2610,3.7,3.8,12.9,24.8,165,0,16,16.2,0
254.207,14.2,19.5,-1.7,0,0,0,0,0,-2,0,66.5,2,6,106,14.7,14.64,45,22.6,22.6,41.9,754.3,2614,3,3.2,12.8,24.4,166.5,0,16,16.2,0
254.302,14.2,19.5,-1.7,0,0,0,0,0,-1.7,0,75.9,2,6,106,14.6,14.68,44.7,22.6,22.6,42,738.6,2613,2.3,3.6,12.9,24.8,165.2,0,16,16.2,0
254.392,14.2,19.5,-1.8,0,0,0,0,0,-1.7,0,69.5,2,6,106,14.7,14.73,44,22.6,22.6,41.5,748,2614,3.1,3.8,12.5,24.8,163.1,0,16,16.2,0
254.482,14.2,19.9,-1.7,0,0,0,0,0,-1.3,0,71.3,2,6,106,14.66,14.61,44.6,22.6,22.6,42.1,743.6,2618,2.4,3.2,12.9,24.8,164.8,0,15.9,16.2,0
254.567,14.2,19.9,-1.7,0,0,0,0,0,-1.3,0,73.9,2,6,106,14.73,14.68,45.2,22.6,22.6,42.4,776.8,2616,2.8,3.5,12.9,24.4,167.3,0,15.9,16.2,0
254.652,14.2,19.5,-1.7,0,0,0,0,0,-1,0,70.9,2,6,106,14.64,14.6,45.3,22.6,22.6,42.2,757.3,2621,2.1,3.1,12.9,24.8,167.7,0,15.9,16.2,0
254.737,14.2,19.9,-1.8,0,0,0,0,0,-1,0,72.3,2,6,106,14.57,14.61,44.1,22.6,22.6,42,735.5,2617,1.9,2.9,12.9,24.8,162.9,0,15.9,16.2,0
254.827,14.2,19.5,-1.7,0,0,0,0,0,-0.7,0,69,2,6,106,14.61,14.64,45,22.6,22.6,42.1,676.8,2619,1.5,2.9,12.9,24.8,166.5,0,15.9,16.2,0
254.911,14.2,19.9,-1.7,0,0,0,0,0,-0.7,0,68.3,2,6,106,14.76,14.57,44.7,22.6,22.6,42.2,664.8,2621,2.7,2.4,12.8,24.8,165.2,0,15.9,16.2,0
255.002,14.2,19.9,-1.7,0,0,0,0,0,-0.3,0,72.2,2,6,106,14.57,14.54,44.9,22.6,23.3,42.4,614.7,2625,1.4,2,12.9,24.4,167.7,0,15.9,16.1,0
255.087,14.2,19.9,-1.7,0,0,0,0,0,0,0,73.7,2,6,106,14.6,14.66,45.1,23.3,23.3,42.5,602.3,2625,1.6,2,12.8,24.4,167.2,0,15.9,16.1,0
255.172,14.2,19.5,-1.7,0,0,0,0,0,0,0,76.2,2,6,106,14.57,14.68,45.1,23.3,23.3,42.5,596.8,2623,0.8,2.3,12.8,24.4,166.9,0,15.9,16.1,0
255.265,14.2,19.5,-1.8,0,0,0,0,0,0,0,68.1,2,6,106,14.73,14.57,44.2,23.3,23.3,41.7,605.4,2620,1.6,1.4,12.5,24.8,163.4,0,15.9,16.1,0
255.352,14.2,19.2,-1.8,0,0,0,0,0,0,0,75.7,2,6,106,14.7,14.61,43.8,23.3,23.3,41.2,670,2622,1.4,1.7,12.5,24.8,161.9,0,15.9,16.2,0
255.437,14.2,19.2,-2,0,0,0,0,0,0,0,74.3,2,6,106,14.6,14.68,42.7,23.3,23.3,40.4,684.9,2625,0.8,1.6,12,25.5,157.6,0,15.9,16.2,0
255.522,14.2,19.3,-2,0,0,0,0,0,0,0,72.5,2,6,106,14.64,14.61,42.4,23.3,23.3,40.2,684.9,2624,0.9,1.2,12,25.9,156.6,0,15.9,16.2,0
255.612,14.2,19.2,-1.9,0,0,0,0,0,0,0,71.4,2,6,106,14.61,14.66,43.3,23.3,23.3,41,657.8,2626,0.6,1.2,12.6,25.5,160.2,0,15.9,16.1,0
255.702,14.2,19.2,-1.9,0,0,0,0,0,0,0,68.8,2,6,106,14.64,14.7,42.6,23.3,23.3,40.4,646.6,2623,0.8,1.4,12,25.5,157.3,0,15.9,16.2,0
255.787,14.2,19.2,-2,0,0,0,0,0,0,0,70.7,2,6,106,14.77,14.66,42.1,23.3,23.3,40.2,628.4,2626,1.3,1.1,12.2,25.9,155.5,0,15.9,16.2,0
255.872,14.2,18.9,-2.1,0,0,0,0,0,0,0,73.7,2,6,106,14.66,14.68,41.8,23.3,23.3,39.6,654.5,2630,0.8,1.3,11.8,25.9,154.4,0,15.9,16.2,0
255.962,14.2,18.9,-2.1,0,0,0,0,0,0,0,70,2,6,106,14.73,14.73,41,23.3,23.3,39.1,697.4,2628,1.2,1.5,11.8,25.9,152.6,0,15.9,16.2,0
256.047,14.2,18.9,-2.1,0,0,0,0,0,0,0,69.2,2,6,106,14.7,14.77,41.1,23.3,23.3,38.9,728,2626,0.8,2,11.6,26.2,151.5,0,16,16.2,0
256.132,14.2,18.6,-2.2,0,0,0,0,0,0,0,70.9,2,6,106,14.81,14.81,40.6,23.3,23.3,38.2,757.4,2626,1.9,1.9,11.5,26.2,149.6,0,16,16.3,0
256.222,14.2,18.3,-2.3,0,0,0,0,0,0,0,75.9,2,6,106,14.76,14.76,39.8,23.3,23.3,37.5,828.9,2626,1.5,2,11.3,27,146.4,0,17.1,17.4,0
256.318,14.2,18.3,-2.4,0,0,0,0,0,0,0,75.5,2,6,106,14.66,14.7,39.2,23.3,23.3,36.8,811.3,2624,1.2,1.8,11.2,27,142.5,0,17.1,17.4,0
256.471,14.2,17.6,-2.7,0,0,0,0,0,0,0,70.9,2,6,106,14.73,14.76,38.1,23.3,23.3,35.4,819.3,2623,1.5,2.2,10.5,27.4,139.1,0,18.8,19.1,0
256.562,14.2,17.3,-2.9,0,0,0,0,0,0,0,72.3,2,6,106,14.7,14.76,36.6,23.3,23.3,34.5,813.4,2626,1.2,2.3,10.6,27.8,134.4,0,18.8,19.1,0
256.648,14.2,17.3,-3.2,0,0,0,0,0,0,0,70.4,2,6,106,14.76,14.73,36,23.3,23.3,33.8,794.4,2626,1.7,2.1,10.6,28.5,132,0,19.5,19.8,0
256.732,14.2,17.3,-3.4,0,0,0,0,0,0,0,67.9,2,6,106,14.81,14.76,35.9,23.3,23.3,33.2,791.2,2626,2.4,2.2,10.2,28.5,131.8,0,19.6,19.9,0
256.822,14.2,17,-3.7,0,0,0,0,0,0,0,73.6,2,6,106,14.74,14.73,35.9,23.3,23.3,32.5,783,2623,1.9,2.3,9.6,28.5,131.5,0,21.3,21.7,0
256.907,14.2,17,-4,0,0,0,0,0,0,0,74.1,2,6,106,14.61,14.73,34.3,23.3,23.3,31.9,790.8,2618,1.4,2.3,9.8,28.9,125.8,0,21.3,21.7,0
256.992,14.2,17,-4.1,0,0,0,0,0,0,0,74.5,2,6,106,14.73,14.64,34.4,22.6,23.3,31.8,761.8,2622,1.9,1.9,9.8,28.9,126.1,0,21.2,21.5,0
257.082,14.2,17,-4.2,0,0,0,0,0,0,0,68.8,2,6,106,14.77,14.87,33.7,22.6,22.6,31.7,751.3,2619,2.2,3.1,9.7,29.2,124.3,0,21.2,21.5,0
257.168,14.2,17,-4.2,0,0,0,0,0,0,0,71.1,2,6,106,14.74,14.73,33.8,22.6,22.6,31.7,769.2,2617,2,2.7,9.7,29.2,123.9,0,21.3,21.6,0
257.253,14.2,17,-4.1,0,0,0,0,0,0,0,72.5,2,6,106,14.73,14.73,33.3,22.6,22.6,31.7,777,2614,2.1,2.7,9.7,29.2,122.2,0,21.3,21.6,0
257.342,14.2,17.3,-4.1,0,0,0,0,0,0,0,73.9,2,6,106,14.57,14.73,33.8,22.6,22.6,31.7,786.6,2614,1.2,2.7,9.7,29.2,123.2,0,21.2,21.5,0
257.432,14.2,17,-3.9,0,0,0,0,0,0,0,72.9,2,6,106,14.6,14.68,34.4,23.3,23.3,32.5,783.5,2618,1.3,2.3,10.1,28.9,126.1,0,19.6,19.9,0
257.523,14.2,17,-4,0,0,0,0,0,0,0,68.3,2,6,106,14.64,14.54,33.9,22.6,23.3,31.9,767.4,2613,1.4,1.7,9.8,28.9,124.3,0,21.3,21.6,0
257.612,14.2,17.3,-4,0,0,0,0,0,0,0,71.8,2,6,106,14.51,14.48,33.9,22.6,22.6,32.1,720,2611,0.6,1.2,10,29.2,124.3,0,19.6,19.9,0
257.702,14.2,17.3,-3.9,0,0,0,0,0,0,0,70.4,2,6,106,14.61,14.57,34.9,23.3,23.3,32.6,711.9,2613,0.9,1.3,10.1,28.9,128,0,19.6,20,0
257.792,14.2,17,-3.8,0,0,0,0,0,0,0,68.6,2,6,106,14.61,14.6,34.8,23.3,23.3,32.7,728,2610,0.9,1.3,10.2,28.9,127.6,0,19.8,20.1,0
257.883,14.2,17.3,-3.9,0,0,0,0,0,0,0,75,2,6,106,14.46,14.66,34.1,22.6,22.6,32.3,790.1,2607,-0.2,1.5,10.1,29.2,125.2,0,19.7,20.1,0
257.974,14.2,17.3,-3.8,0,0,0,0,0,0,0,72.3,2,6,106,14.66,14.6,34.7,23.3,23.3,32.3,777.5,2603,0.7,0.9,9.7,28.9,127.3,0,19.8,20.1,0
258.062,14.2,17.3,-3.8,0,0,0,0,0,0,0,65.6,2,6,106,14.68,14.68,35,23.3,23.3,32.4,771,2603,0.8,1.3,10.2,28.9,128.2,0,19.8,20.1,0
258.147,14.2,17.3,-3.8,0,0,0,0,0,0,0,66.2,2,6,106,14.73,14.64,34.4,23.3,23.3,32.5,773.7,2599,1.3,1.1,10,28.9,126.1,0,19.9,20.2,0
258.233,14.2,17.3,-3.8,0,0,0,0,0,0,0,67.5,2,6,106,14.68,14.73,35,23.3,23.3,32.6,754.3,2597,0.7,1.5,10.2,28.9,128.4,0,19.8,20.1,0
258.317,14.2,17.3,-3.8,0,0,0,0,0,0,0,69.2,2,6,106,14.73,14.84,34.6,23.3,23.3,32.6,750.8,2594,1.1,2.2,10.2,28.9,127.1,0,19.9,20.2,0
258.412,14.2,17.3,-3.7,0,0,0,0,0,0,0,73.9,2,6,106,14.74,14.7,35,23.3,23.3,32.6,757.4,2596,1,1.6,10.2,28.9,128.6,0,19.9,20.2,0
258.502,14.2,17.4,-3.7,0,0,0,0,0,0,0,73.9,2,6,106,14.7,14.81,34.8,23.3,23.3,32.7,798.1,2594,1,2.2,10.2,28.9,127.6,0,19.5,19.8,0
258.587,14.2,17.3,-3.7,0,0,0,0,0,0,0,73,2,6,106,14.73,14.81,34.6,23.3,23.3,32.6,802.9,2590,0.9,2.2,10.2,28.9,126.9,0,20,20.3,0
258.672,14.2,17.3,-3.7,0,0,0,0,0,0,0,74.6,2,6,106,14.77,14.77,34.9,23.3,23.3,32.6,806.1,2592,1.7,2.5,10.2,28.9,128,0,19.9,20.2,0
258.762,14.2,17.4,-3.7,0,0,0,0,0,0,0,77.1,2,6,106,14.68,14.84,35.1,23.3,23.3,32.6,815.9,2590,1,2.8,10.2,28.5,128.7,0,19.9,20.2,0
258.852,14.2,17.6,-3.7,0,0,0,0,0,0,0,72.2,2,6,106,14.7,14.73,35.1,23.3,23.3,33,808.2,2590,1.3,2.3,10.2,28.5,128.9,0,18.9,19.2,0
258.942,14.2,17.3,-3.6,0,0,0,0,0,0,0,65.4,2,6,106,14.68,14.73,35.2,23.3,23.3,32.8,793.9,2588,1.2,2.5,10.2,28.5,129.5,0,20,20.3,0
259.027,14.2,17.3,-3.6,0,0,0,0,0,0,0,66.8,2,6,106,14.61,14.54,34.6,23.3,23.3,32.5,792.8,2579,1.1,1.3,10.2,28.9,126.9,0,20.1,20.5,0
259.122,14.2,17.6,-3.6,0,0,0,0,0,0,0,75.9,2,6,106,14.66,14.77,35.4,23.3,23.3,33,783.5,2580,1.1,2.5,10.7,28.5,129.8,0,19,19.3,0
259.212,14.2,17.6,-3.5,0,0,0,0,0,0,0,69.9,2,6,106,14.96,14.96,36.1,23.3,23.3,33.5,779.5,2582,2.1,3.5,10.6,28.5,131.5,0,19,19.3,0
259.304,14.2,17.6,-3.5,0,0,0,0,0,0,0,70.5,2,6,106,14.73,14.64,35.7,23.3,23.3,33.4,788.3,2580,1.6,2.2,10.6,28.5,131.3,0,19,19.3,0
259.392,14.2,17.6,-3.3,0,0,0,0,0,0,0,70.9,2,6,106,14.5,14.61,35.9,23.3,23.3,33.5,816.5,2576,0.4,2.2,10.6,28.5,131.8,0,19,19.3,0
259.482,14.2,17.6,-3.3,0,0,0,0,0,0,0,70.7,2,6,106,14.74,14.7,36,23.3,23.3,33.6,810.7,2580,1.5,2.5,10.6,28.5,132.3,0,19,19.3,0
259.568,14.2,17.6,-3.3,0,0,0,0,0,0,0,71.1,2,6,106,14.77,14.64,36.1,23.3,23.3,33.6,788.5,2582,1.6,2.1,10.6,28.5,132.3,0,19,19.3,0
259.662,14.2,17.6,-3.2,0,0,0,0,0,0,0,70.5,2,6,106,14.76,14.81,36,23.3,23.3,33.6,756.4,2579,1.8,3,10.7,28.5,132.5,0,19,19.3,0
259.747,14.2,17.6,-3.2,0,0,0,0,0,0,0,73,2,6,106,14.81,14.87,36.3,23.3,23.3,33.6,751.4,2577,1.7,3.4,10.7,27.8,133.2,0,19,19.3,0
259.842,14.2,17.6,-3.2,0,0,0,0,0,0,0,71.4,2,6,106,14.77,14.81,36.4,23.3,23.3,33.6,747.1,2580,2,3.4,10.6,27.8,133.6,0,19,19.3,0
259.927,14.2,17.6,-3.3,0,0,0,0,0,0,0,70.7,2,6,106,14.68,14.73,36.1,23.3,23.3,33.6,748,2582,1.6,3,10.6,28.5,132.3,0,19,19.3,0
260.022,14.2,17.6,-3.3,0,0,0,0,0,0,0,73.2,2,6,106,14.73,14.81,35.8,23.3,23.3,33.6,791.3,2576,1.8,3.6,10.6,27.8,131.5,0,19,19.3,0
260.112,14.2,17.6,-3.3,0,0,0,0,0,0,0,72.5,2,6,106,14.66,14.87,36.3,23.3,23.3,33.6,763.4,2575,1.3,3.9,10.6,27.8,133.1,0,19,19.3,0
260.197,14.2,17.6,-3.3,0,0,0,0,0,0,0,73.2,2,6,106,14.77,14.73,36.3,23.3,23.3,33.6,768.8,2575,2,3.5,10.6,28.5,133.1,0,19,19.3,0
260.292,14.2,17.6,-3.3,0,0,0,0,0,0,0,68.6,2,6,106,14.66,14.73,36.5,23.3,23.3,33.6,753.1,2574,1.5,3.6,10.6,27.8,134,0,19,19.3,0
260.382,14.2,17.6,-3.3,0,0,0,0,0,0,0,69.3,2,6,106,14.64,14.7,36.3,23.3,23.3,33.6,753.1,2572,1.5,3.5,10.6,27.8,133.4,0,19,19.3,0
260.469,14.2,17.6,-3.2,0,0,0,0,0,0,0,73.4,2,6,106,14.7,14.68,36.3,23.3,23.3,33.5,762.8,2568,2.1,3.3,10.6,27.8,133.1,0,19,19.4,0
260.562,14.2,17.6,-3.2,0,0,0,0,0,0,0,72.9,2,6,106,14.77,14.81,36.1,23.3,23.3,33.5,769.8,2571,2.2,4.1,10.4,28.5,132.5,0,19,19.3,0
260.647,14.2,17.9,-3.2,0,0,0,0,0,0,0,73.6,2,6,106,14.77,14.77,36.3,23.3,23.3,33.7,764,2569,2.6,4,10.6,27.8,133.2,0,18.4,18.7,0
260.742,14.2,18.3,-3.1,0,0,0,0,0,0,0,70.4,2,6,106,14.68,14.61,37.4,23.3,23.3,34.4,763.8,2568,2,3.3,10.9,27.8,137.4,0,18.4,18.7,0
260.827,14.2,20,-2.7,0,0,0,0,0,0,0,70.7,2,6,106,14.61,14.73,39.4,23.3,23.3,36.2,747,2568,1.6,3.8,11.8,27,144.6,0,16.5,16.8,0
260.912,14.2,22.5,-2.5,0,0,0,0,0,0,0,72.7,2,6,106,14.68,14.68,40.2,23.3,24.1,37.4,748.1,2568,1.7,3.7,12,27,146.2,0,16.4,16.7,0
261.001,14.2,26.7,-1.7,0,0,0,0,0,0,0,75.7,2,6,106,14.5,14.66,45.1,24.1,24.1,41.2,740,2573,0.8,3.5,14.8,24.8,166.9,0,16,16.2,0
261.148,14.2,35.7,0.4,3.6,0,0,0,0,0,0,71.1,20,6,106,14.66,14.41,73.3,20.2,20.2,68.6,618.5,2588,2.6,3.6,28.6,13.9,268,0,14.6,10.4,0
