﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 DAW Stg2+ 3.5 v7 - WBAKG1C54BE618152.mhd
869.725,14.2,20.2,-1.2,0,0,0,0,0,-3.3,0,73.4,15,4,106,14.99,14.87,48,0.8,0.8,42.9,66.1,2486,11.8,12.3,12.8,22.5,177.4,0,16.7,17,0
869.816,14.2,20.2,-1.4,0,0,0,0,0,-3,0,74.3,15,4,106,14.93,14.81,47.2,0.8,0.8,42.2,62.9,2490,12.4,12.4,12.6,22.9,174.6,0,16.8,17,0
869.959,14.2,20.2,-1.5,0,0,0,0,0,-2.7,0,73.2,15,4,106,14.67,14.7,46.8,0.8,0.8,42.1,63.4,2502,11.7,12,12.6,23.2,173,0,16.7,16.9,0
870.044,14.2,19.9,-1.6,0,0,0,0,0,-2.7,0,75.2,15,4,106,14.67,14.64,45.8,0.8,0.8,41.4,61.8,2509,11.3,12,12.3,24,169,0,16.7,17,0
870.135,14.2,19.9,-1.6,0,0,0,0,0,-2.7,0,74.5,15,4,106,14.73,14.66,45.4,0.8,0.8,41.2,64.5,2512,11.8,11.8,12.4,24.4,167.7,0,16.7,16.9,0
870.230,14.2,19.5,-1.5,0,0,0,0,0,-2.3,0,73.6,15,4,106,14.77,14.66,45.1,0.8,0.8,41,67.7,2519,12.2,11.7,12.5,24.4,166.2,0,16.7,17,0
870.320,14.2,18.6,-1.8,0,0,0,0,0,-2,0,72.9,15,4,106,14.64,14.73,42.9,0.8,0.8,39.1,63.4,2519,11.5,12,10.9,25.5,158,0,16.9,17.2,0
870.405,14.2,18.3,-2.2,0,0,0,0,0,-2,0,75.7,15,4,104,14.66,14.73,39.1,0.8,0.8,36.4,64.5,2519,11.7,11.8,10.6,27,143.4,0,17.9,18.2,0
870.500,14.2,18.3,-2.3,0,0,0,0,0,-1.7,0,74.8,15,4,104,14.7,14.73,39,0.8,0.8,35.6,64.5,2532,11.8,12.1,10.7,27,144.1,0,17.8,18.1,0
870.587,14.2,18.3,-2.4,0,0,0,0,0,-1.7,0,73,15,4,104,14.7,14.81,39.1,0.8,0.8,35.5,64.5,2533,12.1,12.5,10.8,27,143.6,0,17.8,18,0
870.675,14.2,18.3,-2.4,0,0,0,0,0,-1.3,0,75,15,4,104,14.68,14.73,39.5,0.8,0.8,35.5,64.5,2538,11.8,12.4,10.9,27,145,0,17.7,18,0
870.760,14.2,17.9,-2.5,0,0,0,0,0,-1.3,0,75.3,15,4,104,14.48,14.76,39.1,0.8,0.8,35.2,62.3,2539,10.7,12.7,11,27,143.4,0,18.6,18.9,0
870.847,14.2,17.9,-2.7,0,0,0,0,0,-1,0,73.9,15,4,104,14.48,14.6,38.3,0.8,0.8,34.6,66.3,2540,10,11.9,10.6,27.4,140.7,0,18.6,18.9,0
870.935,14.2,17.6,-2.9,0,0,0,0,0,-1,0,73.9,15,4,104,14.53,14.57,36.9,0.8,0.8,33.6,61.3,2541,10.4,11.6,10.3,27.8,135.4,0,19.2,19.5,0
871.020,14.2,17.6,-3,0,0,0,0,0,-0.7,0,74.8,15,4,104,14.47,14.54,37,0.8,0.8,33.3,64,2545,9.8,11.3,10.3,27.8,135.2,0,19.2,19.5,0
871.105,14.2,17.6,-3.2,0,0,0,0,0,-0.7,0,74.5,15,4,104,14.61,14.73,36.9,0.8,0.8,33.2,64.5,2545,10.7,12,10.2,27.8,135.6,0,19.2,19.5,0
871.199,14.2,15.4,-3.5,0,0,0,0,0,-0.3,0,73.7,15,4,104,14.7,14.64,37.3,0.8,0.8,32.2,65,2548,10.8,11.6,9.7,27.8,135.8,0,21.1,21.4,0
871.286,14.2,12.8,-4.7,0,0,0,0,0,0,0,72.7,15,4,104,14.74,14.66,36.5,0.8,0.8,30.3,62.1,2549,10.6,11.6,7,27.8,134.1,0,25.6,26,0
871.375,14.2,12,-6.8,0,0,0,0,0,0,0,74.8,15,4,104,14.5,14.74,29.9,0.8,0.8,26.1,63.4,2533,9.6,11.9,4.8,30.8,109.2,0,32.2,32.7,0
871.459,14.2,12,-8.4,0,0,0,0,0,0,0,73.4,15,4,104,14.14,14.3,23.4,1.6,1.6,22.7,63.4,2533,5,8.1,5.6,28.9,83.9,0,37,37.5,0
871.545,14.2,12,-8.6,0,0,0,0,0,0,0,74.5,15,4,104,13.64,13.78,22.4,2.3,1.6,20.8,61.3,2533,0.9,3.5,6.1,28.9,79.2,0,38.9,39.5,0
871.635,14.2,12,-8.7,0,0,0,0,0,0,0,74.8,15,4,104,13.45,13.38,21.9,2.3,2.3,19.5,61.3,2514,-1.1,-0.9,5.7,28.9,77.3,0,41.8,42.4,0
871.730,14.2,12,-8.9,0,0,0,0,0,0,0,73.6,15,4,104,13.55,13.48,20.7,2.3,2.3,18.3,61.3,2518,-0.9,0.1,5.4,20.6,71.4,0,41.9,42.5,0
871.820,14.2,12,-9.3,0,0,0,0,0,0,0,74.1,15,4,104,13.77,13.65,18.9,2.3,2.3,16.9,63.4,2510,0.4,0.8,4.7,27.4,64.3,0,40.4,41,0
871.905,14.2,12,-9.4,0,0,0,0,0,0,0,74.1,15,4,104,13.91,13.78,17.8,2.3,2.3,16.3,61.6,2504,0.8,2,5,24.8,60.8,0,40.5,41.1,0
871.995,14.2,12.2,-9.4,0,0,0,0,0,0,0,74.5,15,4,104,14.02,13.88,16.7,2.3,2.3,16.4,60.3,2485,1.7,2.1,5.4,22.9,56.4,0,41,41.7,0
872.090,14.2,12.2,-9,0,0,0,0,0,0,0,74.3,15,4,104,14.3,14.15,17.8,2.3,2.3,16.5,62.9,2464,3.7,4.1,5.3,24.4,60.1,0,41.1,41.7,0
872.180,14.2,12.2,-8.9,0,0,0,0,0,0,0,75.3,15,4,104,14.6,14.64,18.2,2.3,2.3,16.6,64,2516,6.9,9.1,5.2,25.5,62.4,0,41.4,42.1,0
872.265,14.2,12.2,-8.9,0,0,0,0,0,0,0,73.6,15,4,104,14.87,14.93,18,2.3,2.3,16.6,61.3,2485,8.8,10.6,5.3,24.8,61.5,0,40.9,41.5,0
872.355,14.2,12.3,-8.8,0,0,0,0,0,0,0,74.5,15,4,104,14.66,13.98,18.2,2.3,2.3,16.6,61.3,2461,6.4,0.4,5.3,25.5,62.5,0,41.3,41.9,0
872.446,14.2,12.6,-8.8,0,0,0,0,0,0,0,74.5,15,4,104,14.25,13.29,18.6,2.3,2.3,17,62.9,2470,3.4,-4.3,5.9,25.9,64.3,0,42.1,42.7,0
872.535,14.2,12.3,-8.7,0,0,0,0,0,0,0,74.5,15,4,104,13.88,13.41,19.1,2.3,2.3,16.9,62.9,2475,-0.5,-3.2,5.6,27,66.1,0,41.2,41.8,0
872.630,14.2,12.3,-8.7,0,0,0,0,0,0,0,74.3,15,4,104,13.8,14.13,18.9,2.3,2.3,16.8,61.8,2457,-1.3,2.4,5.6,26.2,64.4,0,41.2,41.9,0
872.720,14.2,12.6,-8.8,0,0,0,0,0,0,0,74.3,15,4,104,13.9,14.66,18.8,2.3,2.3,16.8,61.6,2458,-0.6,6.8,5.6,26.2,65,0,42.1,42.8,0
872.811,14.2,12.6,-8.6,0,0,0,0,0,0,0,73.9,15,4,104,14.28,14.5,19.3,2.3,2.3,17.2,65,2446,2.5,5.1,5.9,27,66.6,0,42,42.6,0
872.899,14.2,12.6,-8.5,0,0,0,0,0,0,0,74.6,15,4,104,14.5,14.01,19.6,2.3,2.3,17.4,64,2445,4.3,0.5,5.9,27,68,0,42,42.6,0
872.990,14.2,12.6,-8.5,0,0,0,0,0,0,0,74.3,15,4,106,14.46,13.77,19.6,2.3,2.3,17.4,62.3,2434,3.9,-1.7,5.9,27,68,0,41.9,42.5,0
873.080,14.2,12.6,-8.6,0,0,0,0,0,0,0,74.6,15,4,106,14.01,14.1,19.9,2.3,2.3,16.8,61.6,2431,-0.8,1.6,5.6,27,69.3,0,41,41.7,0
873.170,14.2,12.3,-8.7,0,0,0,0,0,0,0,75.3,15,4,106,13.95,14.57,19.7,2.3,2.3,17.1,62.3,2431,-1.2,5.3,5.9,27.4,69.3,0,41.4,42.1,0
873.260,14.2,12.6,-8.7,0,0,0,0,0,0,0,73.9,15,4,106,14.25,14.7,20.2,2.3,2.3,17.2,64,2430,1.8,5.5,5.9,27.4,70.3,0,41.9,42.5,0
873.346,14.2,12.3,-8.8,0,0,0,0,0,0,0,73.7,15,4,106,14.53,14.18,19.9,2.3,2.3,17,64,2418,3.5,1.1,5.7,27,69,0,41,41.7,0
873.435,14.2,12,-8.9,0,0,0,0,0,0,0,74.6,15,4,106,14.46,14.04,19.8,2.3,2.3,16.5,62.3,2411,2.4,0,5.7,27,68.6,0,40.2,40.8,0
873.529,14.2,0.6,-9.1,0,0,0,0,0,0,0,74.5,15,4,106,14.31,14.31,17.5,2.3,2.3,15,62,2398,1.1,2,5,24,59.4,0,38.3,38.9,0
873.620,14.2,0,-9.5,0,0,0,0,0,0,0,75.2,15,4,106,14.37,14.84,16.7,2.3,2.3,13.8,62,2369,2.2,7.5,4.2,20.6,55.4,0,37.1,37.7,0
873.710,14.2,0,-9.9,0,0,0,0,0,0,0,74.6,15,4,106,15.55,15.72,15.8,2.3,2.3,12.9,62.9,2403,12.9,13.7,4.1,18,51.4,0,36.5,37.1,0
873.795,14.2,0,-10.2,0,0,0,0,0,0,0,74.3,15,4,106,16.74,15.93,14.5,2.3,2.3,12.1,62.9,2379,21.6,15.6,4,15.4,44.2,0,35.5,36.1,0
873.879,14.2,0,-10.3,0,0,0,0,0,0,0,74.8,15,4,106,16.69,15.57,13.7,2.3,2.3,11.3,62,2382,20.9,12.5,3.8,13.5,38.9,0,35.1,35.6,0
873.970,14.2,0,-10.5,0,0,0,0,0,0,0,73.9,15,4,106,15.4,14.6,12.8,2.3,2.3,10.5,64,2365,12.1,5.4,3.4,11.2,32.9,0,35,35.5,0
874.061,14.2,0,-10.6,0,0,0,0,0,0,0,75,15,4,106,14.31,13.88,12,2.3,2.3,10.1,63.4,2359,1,-3.6,3.4,8.6,25.8,0,34.8,35.4,0
874.149,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,4,106,13.62,13.68,11.7,2.3,2.3,9.9,62.9,2342,-5.9,-5.1,3.4,4.5,19.9,0,34.7,35.2,0
874.240,14.2,0,-10.7,0,0,0,0,0,0,0,74.3,15,4,106,13.52,13.68,11.6,2.3,2.3,9.8,62.9,2341,-7,-5.6,3.4,1.1,14,0,34.6,35.1,0
874.330,14.2,0,-10.8,0,0,0,0,0,0,0,74.3,15,4,106,13.65,13.95,11.5,2.3,2.3,9.8,62,2324,-5.3,-2.7,3.4,-1.9,8.4,0,34.5,35,0
874.421,14.2,0,-10.8,0,0,0,0,0,0,0,75,15,4,106,15.47,14.54,11.5,2.3,2.3,9.7,62,2318,17.2,4.1,3.4,-1.9,8.4,0,34.4,34.9,0
874.625,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,4,106,17.28,15.55,11.3,2.3,2.3,9.5,71.4,2291,0,0,3.3,1.9,0,0,34.1,34.6,0
874.720,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,4,106,25.78,19.09,11.3,2.3,2.3,9.4,72.5,2275,0,0,3.3,1.9,0,0,34,34.5,0
874.805,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,4,106,37.49,29.46,11.3,2.3,2.3,9.4,77.3,2271,0,0,3.2,1.9,0,0,33.9,34.4,0
874.896,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,4,106,54.01,37.3,11.4,2.3,2.3,9.3,78.8,2256,0,0,3.2,1.9,0,0,33.8,34.4,0
874.986,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,4,106,71.92,52.74,11.4,2.3,2.3,9.3,82.2,2244,0,0,3.2,1.9,0,0,33.8,34.3,0
875.075,14.2,0.6,-10.6,0,0,0,0,0,0,0,74.5,15,4,106,102.06,76.79,11.5,2.3,2.3,9.2,87,2230,0,0,3.1,1.5,0,0,33.7,34.2,0
875.165,14.2,3.8,-10.6,0,0,0,0,0,0,0,74.5,15,4,106,129.18,98,11.4,2.3,2.3,9.3,81,2220,0,0,3.1,1.5,14.9,0,33.6,34.2,0
875.255,14.2,5.1,-10.7,0,0,0,0,0,0,0,74.3,15,4,106,116.96,100.21,11.6,2.3,2.3,9.3,66.3,2218,0,0,3.1,1.5,15.9,0,33.6,34.1,0
875.346,14.2,5.4,-10.7,0,0,0,0,0,0,0,74.8,15,4,106,77.09,57.32,11.6,2.3,2.3,9.3,62.9,2200,0,0,3.1,4.1,18.4,0,33.5,34.1,0
875.435,14.2,5.9,-10.7,0,0,0,0,0,0,0,73.7,15,4,108,31.12,29.54,11.6,2.3,2.3,9.3,64.3,2192,0,0,3.1,7.5,23.4,0,33.5,34,0
875.525,14.2,6.6,-10.7,0,0,0,0,0,0,0,74.5,15,4,108,21.53,20.13,11.5,2.3,2.3,9.2,64,2186,0,0,3.1,12.4,28.4,0,33.5,34,0
875.621,14.2,6.6,-10.7,0,0,0,0,0,0,0,74.8,15,4,108,18.8,18.89,11.6,2.3,2.3,9.2,62.3,2182,0,0,3.1,13.9,30.5,0,33.4,34,0
875.705,14.2,6.6,-10.7,0,0,0,0,0,0,0,74.3,15,4,108,16,15.93,11.5,2.3,2.3,9.2,64.3,2170,0,0,3.2,14.2,30.4,0,33.4,33.9,0
875.795,14.2,6.6,-10.7,0,0,0,0,0,0,0,74.6,15,4,108,14.87,14.5,11.6,2.3,2.3,9.1,63.4,2153,0,0,3.2,13.5,30.8,0,33.4,33.9,0
875.885,14.2,6.6,-10.7,0,0,0,0,0,0,0,74.5,15,4,108,14.28,13.95,11.6,2.3,2.3,9.1,63.4,2149,0,0,3.2,13.1,31.4,0,33.4,33.9,0
875.980,14.2,6.6,-10.8,0,0,0,0,0,0,0,74.6,15,4,108,13.8,13.55,11.7,2.3,2.3,9,62,2140,0,0,3.2,11.6,31.5,0,33.4,33.9,0
876.065,14.2,6.6,-10.8,0,0,0,0,0,0,0,74.6,15,4,108,13.28,13.12,11.7,2.3,2.3,9,62.5,2132,0,0,3.2,9.8,31.7,0,33.4,33.9,0
876.150,14.2,6.6,-10.8,0,0,0,0,0,0,0,75,15,4,108,12.98,12.85,11.6,2.3,2.3,9,63.4,2121,0,0,3.2,10.9,30.8,0,33.3,33.9,0
876.235,14.2,6.6,-10.8,0,0,0,0,0,0,0,74.8,15,4,108,12.65,12.56,11.7,2.3,2.3,8.9,61.8,2118,0,0,3.2,9.8,31.9,0,33.3,33.9,0
876.320,14.2,6.6,-10.8,0,0,0,0,0,0,0,74.8,15,4,108,12.59,12.43,11.7,2.3,2.3,8.9,62.5,2103,0,0,3.1,10.1,31.9,0,33.3,33.9,0
876.406,14.2,6.2,-10.8,0,0,0,0,0,0,0,74.6,15,4,108,12.43,12.23,11.7,2.3,2.3,8.9,63,2085,-19.6,-20.9,3.1,9.8,31.7,0,33.4,33.9,0
876.500,14.2,5.3,-10.8,0,0,0,0,0,0,0,74.1,15,4,108,11.82,12.06,11.6,2.3,2.3,8.9,64,2096,-27.2,-24.7,3.1,8.6,28,0,33.3,33.9,0
876.585,14.2,0,-10.8,0,0,0,0,0,0,0,74.3,15,4,108,11.82,11.97,11.7,2.3,2.3,8.8,62.3,2071,-25.9,-24.1,3.1,-1.1,14.4,0,33.4,33.9,0
876.675,14.2,0,-10.8,0,0,0,0,0,0,0,73.9,15,4,108,12.06,11.99,11.7,2.3,2.3,8.8,63,2061,-22.7,-24.7,3.1,-4.1,4.6,0,33.4,33.9,0
876.765,14.2,0,-10.8,0,0,0,0,0,0,0,73.9,15,4,108,12.59,12.39,11.8,2.3,2.3,8.7,62.9,2055,-16.2,-20.7,3.1,-4.1,4.7,0,33.4,33.9,0
876.850,14.2,0,-10.8,0,0,0,0,0,0,0,74.1,15,4,108,13.02,12.94,11.8,2.3,2.3,8.7,62.5,2040,-11.6,-17.4,3,-4.1,3.4,0,33.4,33.9,0
876.939,14.2,0,-10.8,0,0,0,0,0,0,0,74.5,15,4,108,15.83,14.14,11.9,2.3,2.3,8.6,62.7,2038,14.9,-2.3,3,-4.1,3.4,0,33.4,34,0
877.025,14.2,0,-10.8,0,0,0,0,0,0,0,74.5,15,4,108,16.61,15.69,11.6,2.3,2.3,8.5,64,2022,0,0,2.8,0.4,0,0,33.5,34,0
877.116,14.2,0,-10.8,0,0,0,0,0,0,0,74.6,15,4,108,17.84,15.93,11.2,2.3,2.3,8.4,68.3,2007,0,0,2.8,0,0,0,33.5,34.1,0
877.205,14.2,0,-10.8,0,0,0,0,0,0,0,74.6,15,4,108,19.19,16.99,11.2,2.3,2.3,8.4,72.5,2008,0,0,2.8,0,0,0,33.5,34.1,0
877.296,14.2,0,-10.8,0,0,0,0,0,0,0,74.6,15,4,108,24.97,20.58,11.2,2.3,2.3,8.3,72.5,1996,0,0,2.8,0,0,0,33.5,34.1,0
877.387,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,4,108,36.12,26.92,11.3,2.3,2.3,8.3,79.1,1978,0,0,2.8,0,0,0,33.6,34.1,0
877.480,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,4,108,48.87,33.6,11.4,2.3,2.3,8.3,82.2,1974,0,0,2.8,-0.4,0,0,33.6,34.1,0
877.570,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,4,108,63.54,37.3,11.5,2.3,2.3,8.2,87,1962,0,0,2.7,0,0,0,33.6,34.1,0
877.655,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,4,108,89.53,55.94,11.4,2.3,2.3,8.2,90.8,1948,0,0,2.7,-0.4,0,0,33.6,34.1,0
877.746,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,4,108,110.59,72.09,11.4,2.3,2.3,8.2,96.1,1941,0,0,2.6,-0.4,0,0,33.6,34.1,0
877.835,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,4,108,142.64,91.89,11.3,2.3,2.3,8.1,96.7,1935,0,0,2.6,-0.4,0,0,33.6,34.1,0
877.921,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,4,108,176.22,102.38,11.2,2.3,2.3,8.1,97.1,1918,0,0,2.6,-0.4,0,0,33.6,34.2,0
878.005,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,4,108,189.68,114.98,11.3,2.3,2.3,8.1,106.7,1910,0,0,2.6,-0.8,0,0,33.7,34.2,0
878.101,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,4,108,209.79,136.54,11.3,2.3,2.3,8,114.1,1901,0,0,2.6,-0.8,0,0,33.7,34.2,0
878.185,14.2,0,-10.6,0,0,0,0,0,0,0,74.5,15,3,108,216.41,163.27,11.4,2.3,2.3,8,116.8,1881,0,0,2.6,-1.1,0,0,33.7,34.2,0
878.280,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,3,108,234.95,176.53,11.5,2.3,2.3,8,124.2,1902,0,0,2.6,-0.8,0,0,33.7,34.2,0
878.365,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,3,108,234.95,183.26,11.4,2.3,2.3,8,125.2,1868,0,0,2.6,-0.8,0,0,33.7,34.2,0
878.450,14.2,0,-9.2,0,0,0,0,0,0,0,74.5,15,3,108,234.95,196.62,17.6,2.3,2.3,13.1,126.9,1780,0,0,9.6,16.5,48.4,512,39.1,39.7,0
878.540,14.2,0,-7.6,0,0,0,0,0,0,0,73.7,15,3,108,216.31,190,25.5,1.6,1.6,16.3,62.3,1914,0,0,6,21,96.5,8,39.2,39.8,0
878.625,14.2,0,-8.3,0,0,0,0,0,0,0,74.3,15,3,108,37.21,54.12,22.6,1.6,1.6,13.4,62,2159,0,0,2.9,-3,22.3,8,34.4,35,0
878.710,14.2,0,-9.5,0,0,0,0,0,0,0,74.5,15,3,108,18.89,28.68,16.6,2.3,2.3,10.6,64.5,2201,0,0,1.9,1.9,2.9,8,34.4,34.9,0
878.800,14.2,0,-10.5,0,0,0,0,0,0,0,75,15,3,108,13.91,17.6,12.1,2.3,2.3,9.8,62.9,2279,0,0,3,1.9,16.6,8,34.3,34.8,0
878.885,14.2,0,-10.6,0,0,0,0,0,0,0,73.9,15,3,108,15.86,15.83,11.7,2.3,2.3,9.7,62.5,2274,0,0,3.4,1.9,12.4,8,34,34.5,0
878.981,14.2,0,-10.7,0,0,0,0,0,0,0,74.3,15,3,108,14.33,15.09,11.7,2.3,2.3,9.6,62,2274,0,0,3.4,-2.2,11.1,0,33.5,34,0
879.070,14.2,0,-10.7,0,0,0,0,0,0,0,74.5,15,3,108,13.71,14.44,11.7,2.3,2.3,9.5,62.5,2246,0,0,3.4,-2.6,12.2,0,33.4,33.9,0
879.160,14.2,0,-10.7,0,0,0,0,0,0,0,75.2,15,3,108,13.97,15.43,11.7,2.3,2.3,9.4,61.6,2230,0,0,3.4,-2.6,10.8,0,33.3,33.8,0
879.252,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,3,109,14.21,15.76,11.8,2.3,2.3,9.4,64,2217,0,0,3.4,-2.6,10.7,0,33.3,33.8,0
879.341,14.2,0,-10.7,0,0,0,0,0,0,0,75,15,3,108,14.08,15.5,11.8,2.3,2.3,9.3,62.9,2189,0,0,3.3,-3,9.4,0,33.2,33.7,0
879.430,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,3,109,15.22,15,11.5,2.3,2.3,9.1,64,2184,0,0,3.3,2.2,0,0,33.3,33.8,0
879.520,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,3,109,16.35,14.64,11.5,2.3,2.3,9,69.6,2161,0,0,3.2,1.1,0,0,33.3,33.8,0
879.611,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,3,109,19.46,16.28,11.3,2.3,2.3,8.9,72.5,2139,0,0,3.2,1.9,0,0,33.4,33.9,0
879.701,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,15,3,109,29.24,22.04,11.4,2.3,2.3,8.9,73.4,2130,0,0,3.1,1.1,0,0,33.4,33.9,0
879.801,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,15,3,109,38.29,34.03,11.4,2.3,2.3,8.8,82.2,2105,0,0,3.1,1.5,0,0,33.4,33.9,0
879.891,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,15,3,109,62.5,44.54,11.4,2.3,2.3,8.7,82.2,2096,0,0,3,0.8,0,0,33.4,33.9,0
879.980,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,3,109,89.4,64.82,11.4,2.3,2.3,8.7,88.1,2071,0,0,3,0.4,0,0,33.4,34,0
880.126,14.2,0,-10.6,0,0,0,0,0,0,0,75,15,3,109,129.29,96.21,11.4,2.3,2.3,8.5,91.8,2040,0,0,2.9,0,0,0,33.5,34,0
880.216,14.2,0,-10.6,0,0,0,0,0,0,0,74.8,15,3,109,176.53,110.95,11.4,2.3,2.3,8.5,100,2025,0,0,2.8,0,0,0,33.5,34,0
880.307,14.2,0,-10.6,0,0,0,0,0,0,0,74.8,15,3,109,203.36,150.22,11.4,2.3,2.3,8.4,101.5,2006,0,0,2.8,0,0,0,33.5,34.1,0
880.396,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,15,3,109,223.67,177.05,11.3,2.3,2.3,8.3,106.4,1985,0,0,2.8,0,0,0,33.5,34.1,0
880.486,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,3,109,234.95,197.04,11.4,2.3,2.3,8.3,107.7,1963,0,0,2.8,0,0,0,33.6,34.1,0
880.577,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,3,109,234.95,203.56,11.4,2.3,2.3,8.2,117.7,1943,0,0,2.8,-0.4,0,0,33.6,34.1,0
880.670,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,3,109,234.95,203.46,11.6,2.3,2.3,8.1,122.1,1927,0,0,2.8,-0.4,0,0,33.6,34.2,0
880.756,14.2,0,-10.5,0,0,0,0,0,0,0,74.8,15,3,109,234.95,216.83,11.7,2.3,2.3,8.1,125.7,1899,0,0,2.8,-0.8,0,0,33.7,34.2,0
880.846,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,3,109,234.95,223.77,11.6,2.3,2.3,8,135.3,1882,0,0,2.7,-1.1,0,0,33.7,34.2,0
880.936,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,3,109,234.95,234.95,11.6,2.3,2.3,7.9,136.2,1853,0,0,2.7,-0.8,0,0,33.7,34.2,0
881.031,14.2,0,-10.6,0,0,0,0,0,0,0,74.6,15,3,109,234.95,230.29,11.4,2.3,2.3,7.8,140.2,1842,0,0,2.6,-1.1,0,0,33.7,34.2,0
881.120,14.2,0,-10.6,0,0,0,0,0,0,0,74.8,15,3,109,234.95,234.95,11.4,2.3,2.3,7.8,145.9,1814,0,0,2.6,-1.5,0,0,33.8,34.3,0
881.206,14.2,0,-10.5,0,0,0,0,0,0,0,74.5,15,3,109,234.95,234.95,11.5,2.3,2.3,7.7,150.5,1802,0,0,2.6,-1.5,0,0,33.8,34.3,0
881.296,14.2,0,-10.5,0,0,0,0,0,0,0,74.6,15,3,109,234.95,234.95,11.6,2.3,2.3,7.6,159.9,1770,0,0,2.6,-1.5,0,0,33.8,34.4,0
881.386,14.2,0,-10.5,0,0,0,0,0,0,0,74.6,15,3,109,234.95,234.95,11.7,2.3,2.3,7.5,166.8,1754,0,0,2.6,-1.9,0,0,33.9,34.4,0
881.480,14.2,0,-10.4,0,0,0,0,0,0,0,74.8,15,3,109,234.95,234.95,11.8,2.3,2.3,7.4,172.9,1724,0,0,2.6,-1.9,0,0,33.9,34.4,0
881.565,14.2,0,-10.4,0,0,0,0,0,0,0,74.6,15,3,109,234.95,234.95,11.9,2.3,2.3,7.4,183,1708,0,0,2.5,-1.9,0,0,33.9,34.4,0
881.655,14.2,0,-10.4,0,0,0,0,0,0,0,74.6,15,3,109,234.95,234.95,11.8,2.3,2.3,7.3,184,1682,0,0,2.5,-2.2,0,0,33.9,34.5,0
881.741,14.2,0,-10.4,0,0,0,0,0,0,0,74.6,15,3,109,234.95,230.08,11.8,2.3,2.3,7.2,184,1661,0,0,2.5,-2.2,0,0,34,34.5,0
881.830,14.2,0,-10.4,0,0,0,0,0,0,0,74.6,15,3,109,234.95,234.95,11.9,2.3,2.3,7.1,195.2,1638,0,0,2.5,-2.6,0,0,34,34.5,0
881.915,14.2,0,-10.4,0,0,0,0,0,0,0,74.6,15,3,109,234.95,234.95,11.8,2.3,2.3,7,206.3,1615,0,0,2.3,-2.6,0,0,34,34.6,0
882.011,14.2,0,-10.4,0,0,0,0,0,0,0,74.6,15,3,109,234.95,234.95,11.8,2.3,2.3,7,206.3,1589,0,0,2.3,-3.4,0,0,34,34.6,0
882.101,14.2,0,-10.4,0,0,0,0,0,0,0,74.6,15,3,109,234.95,234.95,11.8,2.3,2.3,6.9,233.4,1563,0,0,2.3,-3.4,0,0,34.1,34.6,0
882.190,14.2,0,-10.3,0,0,0,0,0,0,0,74.8,15,3,109,234.95,234.95,11.9,2.3,2.3,6.8,234.7,1541,0,0,2.3,-3.8,0,0,34.1,34.6,0
