﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Load actual,Load req.,Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
97.361,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,16.7,16.4,176,812,4.1,3.9,2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35.2,0,-130,-130,0
97.458,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,16.5,16.4,176,804,4.1,3.8,2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,35.6,0,-130,-130,0
97.557,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,0,16.4,16.5,176,797,4.1,3.9,2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,35.7,0,-130,-130,0
97.658,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,16.4,16.6,176,792,4.3,4.1,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,35.6,0,-130,-130,0
97.757,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,16.4,16.7,176,789,4.3,4.2,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,36.1,0,-130,-129.2,0
97.861,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,16.4,16.8,176,777,4.3,4.4,2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,37.2,0,-130,-129.2,0
97.967,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,16.5,16.5,176,770,4.3,4.8,2,-3,-3,-3,-3,-3,-3,34.3,0,-130,-130,0
98.073,14.5,0,-9.8,0,0,0,0,0,0,0,73,0,16.5,16.9,176,759,4.3,4.8,1.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,35.5,0,-130,-129.2,0
98.178,14.5,0,-9.8,0,0,0,0,0,0,0,73,0,16.5,17.1,176,749,4.2,5,1.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,36.2,0,-130,-129.2,0
98.283,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,16.5,17.3,176,740,4.3,5.2,1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,36.9,0,-130,-129.2,0
98.379,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,16.6,17.5,176,733,4.3,5.3,1.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,39.1,0,-130,-129.2,0
98.480,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,16.7,17.7,176,727,4.3,5.4,1.9,0,0,0,0,0,0,40.5,0,-130,-128.1,0
98.584,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,16.9,17.6,176,721,4.4,5.4,1.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.4,0,-130,-128.1,0
98.680,14.5,0,-9.7,0,0,0,0,0,0,0,73.4,0,17,17.9,176,718,4.5,5.6,1.9,0.4,0.4,0.4,0.4,0.4,0.4,43,0,-130,-128.1,0
98.776,14.5,0,-9.6,0,0,0,0,0,0,0,73.6,0,17.1,18,176,717,4.5,5.4,1.9,1.5,1.5,1.5,1.5,1.5,1.5,44.9,0,-130,-128.1,0
98.878,14.5,0,-9.6,0,0,0,0,0,0,0,73.2,0,17.1,18.2,176,720,4.4,5.5,2,1.1,1.1,1.1,1.1,1.1,1.1,44,0,-129.2,-128.1,0
98.978,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,0,17.4,17.6,176,716,4.6,5.6,1.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,43.4,0,-129.2,-129.2,0
99.082,14.5,0,-9.5,0,0,0,0,0,0,0,70.9,0,17.4,17.7,178,712,4.7,5.6,1.9,0,0,0,0,0,0,44.1,0,-130,-128.1,0
99.178,14.5,0,-9.5,0,0,0,0,0,0,0,71.1,0,17.5,17.7,178,712,4.7,5.8,2,0.4,0.4,0.4,0.4,0.4,0.4,44.9,0,-130,-128.1,0
99.278,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,17.4,17.7,178,717,4.8,5.8,1.9,0,0,0,0,0,0,44.2,0,-128.9,-128.1,0
99.377,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,0,17.3,17.6,178,722,4.9,5.9,1.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,42.2,0,-128.5,-129.2,0
99.472,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,17.5,17.4,178,721,5,6,1.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,40.5,0,-130,-129.2,0
99.573,14.5,0,-9.6,0,0,0,0,0,0,0,71.6,0,17.5,17.3,178,715,5,6,1.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,41,0,-130,-129.2,0
99.672,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,0,17.4,17.7,178,710,4.9,5.8,1.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.2,0,-130,-129.2,0
99.772,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,0,17.2,17.4,178,709,5,5.9,1.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,41.7,0,-130,-129.2,0
99.875,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,17.1,17.5,178,708,4.9,5.9,1.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,42.7,0,-130,-129.2,0
99.972,14.5,0,-9.6,0,0,0,0,0,0,0,73.6,0,17.1,17.5,178,703,5,5.9,1.8,0,0,0,0,0,0,43.9,0,-130,-129.2,0
100.077,14.5,0,-9.6,0,0,0,0,0,0,0,73.2,0,17.1,17.7,178,705,5.1,5.9,1.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.3,0,-130,-128.1,0
100.177,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,17.1,17.5,178,707,5.1,5.8,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,41,0,-130,-129.2,0
100.279,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,0,17.1,17.5,178,702,5,5.6,1.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,40.9,0,-130,-129.2,0
100.379,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,0,17.2,17.7,178,701,5.1,5.6,1.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,42.8,0,-130,-128.1,0
100.480,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,17.4,17.9,178,698,5.1,5.8,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,43.5,0,-130,-129.2,0
100.579,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,17.4,18,178,695,5.1,5.8,1.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44,0,-130,-128.1,0
100.680,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,0,17.5,18,178,695,4.9,5.8,1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,44.7,0,-130,-128.1,0
100.782,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,17.7,18,178,694,5,5.9,1.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,43,0,-130,-128.1,0
100.878,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,17.5,17.8,178,689,5,5.7,1.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,42.1,0,-130,-129.2,0
100.985,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,17.5,17.7,178,683,4.9,5.9,1.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,44.7,0,-130,-129.2,0
101.078,14.5,0,-9.5,0,0,0,0,0,0,0,72,0,17.5,17.8,180,684,5,6,1.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,44.8,0,-130,-129.2,0
101.179,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,17.5,17.8,180,684,5,6,1.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,43.5,0,-130,-129.2,0
101.277,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,17.5,18,180,685,5,6,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,43.3,0,-130,-128.1,0
101.379,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,0,17.5,18,180,685,4.9,6,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,43.5,0,-130,-128.1,0
101.481,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,17.5,17.9,180,681,4.8,6,1.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,42.3,0,-130,-129.2,0
101.578,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,17.5,18,180,679,4.7,5.8,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,42.9,0,-130,-128.1,0
101.678,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,17.5,18,180,677,4.8,5.9,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,43.5,0,-130,-128.1,0
101.779,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,17.6,18.1,180,680,4.8,5.8,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,43.5,0,-130,-128.1,0
101.879,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,17.6,18,180,680,4.7,5.9,1.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,42.5,0,-130,-128.1,0
101.984,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,17.6,18,180,679,4.8,5.9,1.8,-3,-3,-3,-3,-3,-3,42.1,0,-130,-128.1,0
102.077,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,17.6,17.7,178,673,4.8,5.9,1.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,42,0,-130,-129.2,0
102.178,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,17.6,17.9,178,671,4.6,5.9,1.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,42.6,0,-130,-129.2,0
102.279,14.5,0,-9.5,0,0,0,0,0,0,0,72,0,17.7,17.8,178,666,4.7,5.9,1.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,42.2,0,-130,-129.2,0
102.381,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,17.8,18,178,665,4.7,5.9,1.8,-3,-3,-3,-3,-3,-3,43.7,0,-130,-129.2,0
102.479,14.5,0,-9.4,0,0,0,0,0,0,0,73,0,17.9,18.1,178,660,4.6,5.8,1.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,44.3,0,-130,-129.2,0
102.585,14.5,0,-9.4,0,0,0,0,0,0,0,73.4,0,18,18.2,178,660,4.6,5.9,1.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,44.9,0,-130,-129.2,0
102.679,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,0,17.9,18.1,178,660,4.6,5.8,1.8,-3,-3,-3,-3,-3,-3,44,0,-130,-129.2,0
102.778,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,0,17.9,18,178,657,4.5,6,1.7,-3,-3,-3,-3,-3,-3,44.8,0,-130,-129.2,0
102.879,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,0,17.8,18.1,178,654,4.5,5.9,1.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,46.1,0,-130,-129.2,0
102.980,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,17.6,18.2,178,658,4.5,5.9,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,46.3,0,-130,-129.2,0
103.078,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,17.5,18.3,176,658,4.5,5.9,1.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,45.8,0,-130,-129.2,0
103.180,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,17.4,18.2,176,662,4.4,5.8,1.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,44.1,0,-130,-129.2,0
103.278,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,17.5,18,176,665,4.4,5.8,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,43.1,0,-130,-129.2,0
103.379,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,17.5,18,176,661,4.2,5.7,1.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,42.7,0,-130,-129.2,0
103.478,14.5,0,-9.5,0,0,0,0,0,0,0,71.8,0,17.6,17.9,176,654,4.3,5.7,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,45.3,0,-130,-129.2,0
103.584,14.5,0,-9.5,0,0,0,0,0,0,0,71.8,0,17.6,17.9,176,654,4.2,5.7,1.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,45.8,0,-130,-129.2,0
103.678,14.5,0,-9.5,0,0,0,0,0,0,0,72,0,17.5,18,176,650,4.2,5.7,1.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,46.8,0,-130,-129.2,0
103.778,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,17.4,18.2,176,653,4.1,5.7,1.7,0.8,0.8,0.8,0.8,0.8,0.8,47.2,0,-130,-129.2,0
103.878,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,0,17.6,18.2,176,653,4.1,5.6,1.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,47.2,0,-130,-129.2,0
103.982,14.5,0,-9.4,0,0,0,0,0,0,0,73.4,0,17.9,18.4,176,654,4,5.6,1.8,0,0,0,0,0,0,48.2,0,-130,-129.2,0
104.078,14.5,0,-9.4,0,0,0,0,0,0,0,73,0,18,18.4,176,656,4,5.6,1.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,47.3,0,-130,-129.2,0
104.180,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,0,17.9,18.4,176,656,4,5.5,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,46.7,0,-130,-129.2,0
104.279,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,18,18.3,176,656,3.9,5.5,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,46.3,0,-130,-129.2,0
104.379,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,0,18,18.2,176,652,3.8,5.4,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,47,0,-130,-129.2,0
104.478,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,18,18.4,176,653,3.9,5.4,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,47.3,0,-130,-129.2,0
104.579,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,18,18.2,176,656,3.6,5.3,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,46.1,0,-130,-129.2,0
104.683,14.5,0,-9.4,0,0,0,0,0,0,0,72,0,18,18.3,176,654,3.7,5.3,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,46.8,0,-130,-129.2,0
104.780,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,0,18,18.4,176,650,3.6,5.2,1.8,0,0,0,0,0,0,48.5,0,-130,-129.2,0
104.879,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,18,18.4,176,653,3.6,5.1,1.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48.7,0,-130,-129.2,0
104.979,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,18,18.5,176,656,3.5,5,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,47.4,0,-130,-129.2,0
105.080,14.5,0,-9.4,0,0,0,0,0,0,0,73,0,18,18.5,176,661,3.4,4.8,1.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,45.8,0,-130,-129.2,0
105.177,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,17.9,18.5,176,665,3.4,4.8,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,45.2,0,-130,-129.2,0
105.278,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,17.9,18.2,176,662,3.3,4.8,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,44.9,0,-130,-129.2,0
105.384,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,0,17.8,18.3,176,658,3.2,4.7,1.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,45,0,-130,-129.2,0
105.488,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,17.9,18.4,176,657,3.1,4.6,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,46.4,0,-130,-129.2,0
105.591,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,0,17.9,18.6,176,656,3.1,4.6,1.8,0,0,0,0,0,0,47.6,0,-130,-129.2,0
105.689,14.5,0,-9.4,0,0,0,0,0,0,0,73.2,0,17.9,18.4,176,659,3,4.6,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,46.6,0,-130,-129.2,0
105.788,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,17.8,18.1,176,662,3.1,4.5,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,45.6,0,-130,-129.2,0
105.888,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,17.8,18,176,664,2.9,4.4,1.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,44.2,0,-130,-129.2,0
105.989,14.5,0,-9.4,0,0,0,0,0,0,0,72,0,17.9,18.1,176,662,3,4.6,1.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,44.1,0,-130,-129.2,0
106.090,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,17.8,18.2,176,662,2.8,4.6,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,44.2,0,-130,-129.2,0
106.191,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,17.9,18.2,176,663,2.8,4.6,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,44.4,0,-130,-129.2,0
106.289,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,18,17.8,176,665,2.8,4.4,1.8,-1.5,-2.2,-1.5,-2.2,-1.5,-2.2,43.8,0,-130,-129.2,0
106.388,14.5,0,-9.4,0,0,0,0,0,0,0,73,0,18,17.8,176,669,2.8,4.6,1.8,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,43.7,0,-130,-129.2,0
106.488,14.5,0,-9.4,0,0,0,0,0,0,0,73.2,0,17.9,17.7,176,669,2.9,4.5,1.9,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,43.5,0,-130,-129.2,0
106.588,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,17.9,17.6,176,665,2.9,4.6,1.8,-2.2,-3,-2.2,-3,-2.2,-3,43.1,0,-130,-129.2,0
106.689,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,0,17.8,17.9,176,655,3.1,4.8,1.8,0.8,-0.4,0.8,-0.4,0.8,-0.4,43.2,0,-130,-129.2,0
106.790,14.5,0,-9.4,0,0,0,0,0,0,0,72,0,17.8,17.9,176,657,3,4.9,1.8,0,-1.1,0,-1.1,0,-1.1,45.7,0,-130,-129.2,0
106.892,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,17.9,18.1,176,655,3,4.9,1.8,1.9,0.4,1.9,0.4,1.9,0.4,47.2,0,-130,-129.2,0
106.987,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,0,17.9,17.7,176,663,2.8,4.6,1.8,0,-0.4,0,-0.4,0,-0.4,45.7,0,-130,-129.2,0
107.089,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,17.9,17.6,176,667,2.9,4.9,1.8,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,44.1,0,-130,-129.2,0
107.192,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,17.9,18.4,176,665,2.9,5.1,1.8,1.1,1.1,1.1,1.1,1.1,1.1,46.4,0,-130,-129.2,0
107.288,14.5,0,-9.3,0,0,0,0,0,0,0,72,0,18.2,20.2,176,667,2.8,5.2,2.3,7.9,7.1,7.9,7.1,7.9,7.1,52.2,0,-130,-128.1,0
107.388,14.5,0,-9.1,0,0,0,0,0,0,0,71.8,0,19.2,20.1,176,669,2.8,5.2,2,3,2.6,3,2.6,3,2.6,54.5,0,-130,-128.1,0
107.486,14.5,0,-9.1,0,0,0,0,0,0,0,72.2,0,19.4,20.4,176,660,2.7,5.1,2,5.2,4.5,5.2,4.5,5.2,4.5,54.6,0,-130,-128.1,0
107.579,14.5,0,-9.1,0,0,0,0,0,0,0,72.3,0,19.5,20.4,176,655,2.8,5.1,2.1,7.1,6.4,7.1,6.4,7.1,6.4,56.9,0,-130,-128.1,0
107.680,14.5,0,-9.1,0,0,0,0,0,0,0,72.7,0,19.6,20.1,176,655,2.6,5.1,2,3.8,3,3.8,3,3.8,3,55.6,0,-130,-128.1,0
107.778,14.5,0,-9.1,0,0,0,0,0,0,0,72.5,0,19.4,18,176,652,2.6,5,1.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,45.7,0,-130,-129.2,0
107.877,14.5,0,-9.2,0,0,0,0,0,0,0,72.3,0,18.9,20.2,176,659,2.7,4.8,2.1,6.8,7.9,6.8,7.9,6.8,7.9,55.1,0,-130,-128.1,0
107.979,14.5,0,-9.1,0,0,0,0,0,0,0,72.3,0,19.4,20.1,176,674,2.5,4.7,2,1.1,1.5,1.1,1.5,1.1,1.5,52.9,0,-130,-128.1,0
108.078,14.5,0,-9.1,0,0,0,0,0,0,0,72.9,0,19.4,19.3,176,686,2.4,4.7,2,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,48.8,0,-130,-128.1,0
108.177,14.5,0,-9.1,0,0,0,0,0,0,0,72.9,0,19.3,18.2,176,693,2.3,4.5,2,-4.9,-4.5,-4.9,-4.5,-4.9,-4.5,45,0,-130,-128.1,0
108.278,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,18.1,16.7,176,692,2.3,4.3,1.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,36.8,0,-130,-130,0
108.377,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,17.4,16.9,176,680,2.3,4.3,1.6,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,39.3,0,-130,-130,0
108.478,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,0,17.1,16.9,176,666,2.2,4.3,1.7,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,40.7,0,-130,-130,0
108.577,14.5,0,-9.6,0,0,0,0,0,0,0,71.4,0,17.1,18.4,176,661,2.2,4.2,1.7,6,6.4,6,6.4,6,6.4,45.7,0,-130,-129.2,0
108.681,14.5,0,-9.4,0,0,0,0,0,0,0,72,0,17.8,20.8,176,663,2.2,4.1,3,7.5,8.2,7.5,8.2,7.5,8.2,50.6,0,-130,-129.2,0
108.778,14.5,0,-8.9,0,0,0,0,0,0,0,73,0,20.3,22.1,176,657,2.1,3.8,2.5,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,53.4,0,-130,-128.1,0
108.874,14.5,0,-8.6,0,0,0,0,0,0,0,73.6,0,21.4,23.1,176,648,2,3.7,2.6,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,59.2,0,-129.2,-128.1,0
108.967,14.5,0,-8.5,0,0,0,0,0,0,0,73,0,21.8,23.1,176,649,2.1,3.7,2.5,-3.8,-3.4,-3.8,-3.4,-3.8,-3.4,56.4,0,-128.9,-128.1,0
109.068,14.5,1.9,-8.1,0,0,0,0,0,0,0,72.7,0,23.6,28.1,176,651,1.9,3.7,4.1,12.8,12.8,12.8,12.8,12.8,12.8,73.7,0,-128.5,-123.6,0
109.168,14.5,2.3,-7.3,0,0,0,0,0,0,0,72.2,0,27.6,29.7,176,616,1.8,3.7,3.5,-4.5,-3.8,-4.5,-3.8,-4.5,-3.8,78.7,0,-127.8,-121,0
109.271,14.5,3.6,-6,0,0,0,0,0,0,0,71.6,0,34,46.1,176,574,1.8,3.4,8.8,10.9,10.9,10.9,10.9,10.9,10.9,110.6,0,-122.9,-112.4,0
109.369,14.5,4.6,-3.8,0,0,0,0,0,0,0,70.9,0,45.8,55.7,176,570,2.8,3.9,8.2,12.8,12.8,12.8,12.8,12.8,12.8,154.9,0,-121,-101.9,0
109.468,14.5,4.9,-3.3,0,0,0,0,0,0,0,70.2,0,49,46.6,176,658,1.8,3.5,5.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,153.3,0,-116.9,-104.5,0
109.570,14.5,4.8,-4.3,0,0,0,0,0,0,0,71.8,0,41.5,39.1,176,798,2.8,5.6,4.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,119.5,0,-112,-109,0
109.668,14.5,4.9,-4.6,0,0,0,0,0,0,0,73.6,0,39.8,36.9,176,893,3.9,4.8,4.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,124,0,-104.5,-107.5,0
109.763,14.5,4.8,-5.6,0,0,0,0,0,0,0,73.7,0,37.1,33.1,176,978,-0.3,2.2,2.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,107.1,0,-106.8,-110.9,0
109.865,14.5,4.8,-6.5,0,0,0,0,0,0,0,74.6,0,33.4,31.3,176,1014,-1.7,0.6,3.8,0.4,0.4,0.4,0.4,0.4,0.4,100.4,0,-112,-110.1,0
109.965,14.5,4.8,-6.7,0,0,0,0,0,0,0,78,0,31.5,30.6,176,983,-2.2,-1.2,4.1,0.8,0.8,0.8,0.8,0.8,0.8,98.9,0,-108.2,-111.6,0
110.060,14.5,4.8,-6.8,0,0,0,0,0,0,0,76.6,0,31.4,30.8,176,934,-2.8,-1.9,4.1,3,3,3,3,3,3,98.9,0,-109.8,-113.1,0
110.163,14.5,4.9,-6.8,0,0,0,0,0,0,0,74.8,0,32.1,31.4,176,854,-1.8,-1.2,3.9,1.5,1.5,1.5,1.5,1.5,1.5,99.1,0,-116.9,-114.6,0
110.260,14.5,5,-6.8,0,0,0,0,0,0,0,73.6,0,31.6,31.5,176,806,-0.7,0.5,3.7,3,2.2,3,2.2,3,2.2,99.4,0,-118.4,-116.5,0
110.360,14.5,6.7,-6.7,0,0,0,0,0,0,0,72.3,0,31.8,35.1,176,877,-0.8,1.6,4.5,15.8,15.8,15.8,15.8,15.8,15.8,105.5,0,-116.5,-113.1,0
110.459,14.5,6.5,-6.6,0,0,0,0,0,0,0,70,0,33.4,33.2,176,965,-0.3,2.6,4.5,9.4,7.9,9.4,7.9,9.4,7.9,111.1,0,-115,-110.9,0
110.564,14.5,6.5,-6.6,0,0,0,0,0,0,0,69,0,32.1,32.8,176,975,-0.3,3.1,4.5,10.5,9,10.5,9,10.5,9,106.8,0,-109.4,-110.1,0
110.662,14.5,9.4,-6.3,0,0,0,0,0,0,0,70.5,1,34,38.8,176,1015,-0.5,2.9,5.8,17.2,17.2,17.2,17.2,17.2,17.2,115.6,0,-109.4,-106.8,0
110.758,14.5,13.3,-5.8,0,0,0,0,0,0,0,71.1,1,36.7,38.1,176,1076,-0.5,1.8,5.4,12.4,11.2,12.4,11.2,12.4,11.2,124.8,0,-109.4,-105.2,0
