Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stage 1 93 octane,5ca55f6ac090c60671173d6c,
15.74,62.0,-0.1,13.3,2.5,15.8,138.0,5952.0,5.0,2880.0,2904.0,81.0,4.5,4.5,12.0,6.7,12.0,12.0,12.0,0.0,12.69,12.69,79.3,158.3,72.0,1.0,37.1,13.1,0.95,100.0,91.0,84.0,
15.79,60.0,-0.1,13.4,2.4,15.8,139.0,5970.0,5.0,2880.0,2892.0,81.0,4.5,4.5,12.0,7.1,12.0,12.0,12.0,0.0,12.68,12.68,79.3,159.0,72.0,1.0,37.2,13.2,0.95,100.0,92.0,84.0,
15.84,54.0,-0.1,13.6,2.2,15.8,139.0,5984.0,5.0,2880.0,2894.0,81.0,4.5,4.5,12.0,7.1,12.0,12.5,12.0,0.0,12.65,12.65,79.7,159.8,72.0,1.0,37.4,13.4,0.95,100.0,92.0,80.0,
15.89,47.0,-0.1,13.7,2.0,15.8,139.0,6013.0,5.0,2880.0,2891.0,81.0,4.5,5.0,12.5,7.6,12.5,12.5,10.9,0.0,12.67,12.67,80.1,159.8,72.0,1.0,37.6,13.5,1.0,100.0,92.0,79.0,
15.95,41.0,-0.1,13.4,1.5,14.3,139.0,6004.0,5.0,2880.0,2895.0,81.0,4.5,5.0,9.6,7.6,9.6,9.5,9.5,0.0,12.68,12.68,79.3,159.0,72.0,1.0,37.1,13.3,1.0,98.0,92.0,71.0,
16.0,33.0,-0.1,14.4,-0.4,12.7,140.0,6027.0,5.0,2880.0,2949.0,81.0,5.3,5.3,10.6,7.6,11.1,10.1,10.4,0.0,12.33,12.33,75.0,147.8,72.0,1.0,35.9,11.6,1.0,53.0,93.0,68.0,
16.05,21.0,-0.1,15.2,-2.8,11.5,140.0,6017.0,5.0,2880.0,2960.0,81.0,5.3,5.3,11.4,7.6,11.8,10.7,10.9,0.0,12.56,12.65,71.5,140.3,72.0,1.0,32.9,10.3,1.0,42.0,93.0,59.0,
16.1,2.0,-0.1,15.5,-7.1,5.4,140.0,5965.0,5.0,2880.0,2975.0,81.0,6.0,6.0,5.3,7.5,6.0,6.8,4.3,0.0,12.67,12.67,63.7,118.5,72.0,1.0,28.7,8.4,1.0,35.0,93.0,65.0,
16.16,0.0,-0.1,16.0,-15.6,-0.1,140.0,5829.0,5.0,2459.0,2957.0,81.0,-0.8,-0.8,-1.5,0.5,0.3,0.5,-2.2,0.0,12.36,12.36,45.3,77.3,72.0,1.0,20.3,6.5,1.0,26.0,93.0,65.0,
16.2,0.0,-0.1,15.4,-15.9,-0.1,140.0,5596.0,5.0,2358.0,2758.0,81.0,21.0,21.5,6.5,25.3,6.5,25.3,8.4,0.0,12.61,12.82,17.2,25.5,72.0,1.0,10.5,7.1,1.0,15.0,93.0,65.0,
16.26,0.0,-0.1,11.4,-13.0,-0.1,141.0,5295.0,5.0,2332.0,2486.0,81.0,4.5,4.5,4.2,4.1,4.5,4.0,4.3,0.0,13.39,13.39,10.9,21.8,72.0,1.0,8.0,7.0,1.0,11.0,93.0,65.0,
16.33,0.0,-0.1,9.6,-10.4,-0.1,141.0,5073.0,5.0,2304.0,2182.0,81.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,14.4,14.65,9.8,21.0,72.0,1.0,8.6,5.6,1.02,11.0,93.0,65.0,
16.38,0.0,-0.1,8.4,-8.7,-0.1,142.0,4777.0,5.0,2304.0,2167.0,81.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,14.31,14.15,11.3,23.3,72.0,1.0,6.4,3.9,1.0,13.0,93.0,67.0,
16.45,0.0,-0.1,7.4,-8.1,-0.1,142.0,4607.0,5.0,2304.0,2172.0,81.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,15.14,16.35,11.3,21.8,72.0,1.0,6.8,3.2,1.0,13.0,93.0,69.0,
16.5,0.0,-0.1,6.4,-7.0,-0.1,142.0,4450.0,5.0,2304.0,2182.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,10.5,21.0,72.0,1.0,3.2,2.2,1.0,12.0,93.0,70.0,
16.55,0.0,-0.1,5.9,-6.3,-0.1,142.0,4461.0,5.0,2304.0,2184.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,10.2,20.3,72.0,1.0,3.8,1.7,1.0,12.0,93.0,70.0,
16.6,0.0,-0.1,5.3,-5.8,-0.1,142.0,4476.0,5.0,2304.0,2190.0,79.0,-1.5,-2.0,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.5,1.2,1.0,13.0,92.0,70.0,
16.65,0.0,-0.1,5.1,-5.4,-0.1,143.0,4490.0,5.0,2304.0,2191.0,79.0,-1.5,-2.0,-2.5,-2.5,-2.0,-2.0,-2.5,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.5,0.9,1.0,13.0,92.0,70.0,
16.7,0.0,-0.1,4.6,-4.9,-0.1,143.0,4482.0,5.0,2304.0,2195.0,79.0,-1.5,-2.0,-2.0,-2.5,-2.0,-2.5,-2.5,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.8,0.6,1.0,13.0,92.0,70.0,
16.75,0.0,-0.1,4.3,-4.5,-0.1,143.0,4469.0,5.0,2304.0,2200.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.6,0.4,1.0,14.0,92.0,70.0,
16.81,0.0,-0.1,3.9,-4.2,-0.1,143.0,4470.0,5.0,2304.0,2203.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.4,0.3,1.0,14.0,92.0,70.0,
16.86,0.0,-0.1,3.5,-3.8,-0.1,144.0,4464.0,5.0,2304.0,2205.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.6,0.1,1.0,14.0,92.0,100.0,
16.91,0.0,-0.1,3.3,-3.5,-0.1,144.0,4453.0,5.0,2304.0,2209.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.7,0.0,1.0,15.0,91.0,100.0,
16.96,0.0,-0.1,3.1,-3.3,-0.1,144.0,4449.0,5.0,2304.0,2212.0,79.0,-2.3,-2.5,-2.5,-2.0,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.7,-0.1,1.0,15.0,91.0,100.0,
17.02,0.0,-0.1,2.9,-3.1,-0.1,144.0,4445.0,5.0,2304.0,2214.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.8,-0.1,1.0,16.0,91.0,100.0,
17.07,0.0,-0.1,2.8,-3.0,-0.1,144.0,4438.0,5.0,2304.0,2217.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.9,-0.1,1.0,16.0,91.0,100.0,
17.12,0.0,-0.1,2.7,-2.9,-0.1,144.0,4429.0,5.0,2304.0,2220.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.9,-0.1,1.0,16.0,91.0,100.0,
17.17,0.0,-0.1,2.6,-2.8,-0.1,145.0,4421.0,5.0,2304.0,2223.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.8,-0.1,1.0,16.0,91.0,100.0,
17.27,0.0,-0.1,2.4,-2.6,-0.1,145.0,4393.0,5.0,2304.0,2228.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.8,20.3,72.0,1.0,3.8,-0.2,1.0,16.0,90.0,100.0,
17.32,0.0,-0.1,2.4,-2.5,-0.1,145.0,4392.0,5.0,2304.0,2229.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.8,20.3,72.0,1.0,3.8,-0.2,1.0,17.0,90.0,100.0,
17.37,0.0,-0.1,2.3,-2.4,-0.1,146.0,4394.0,5.0,2304.0,2232.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.8,20.3,72.0,1.0,3.8,-0.3,1.0,17.0,90.0,100.0,
17.42,0.0,-0.1,2.2,-2.4,-0.1,146.0,4381.0,5.0,2304.0,2234.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.8,20.3,72.0,1.0,3.9,-0.3,1.0,17.0,90.0,100.0,
17.47,0.0,-0.1,2.2,-2.3,-0.1,146.0,4374.0,5.0,2304.0,2236.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.9,-0.3,1.0,17.0,90.0,100.0,
17.52,0.0,-0.1,2.1,-2.3,-0.1,146.0,4368.0,5.0,2304.0,2238.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.8,-0.3,1.0,17.0,90.0,100.0,
17.57,0.0,-0.1,2.1,-2.2,-0.1,146.0,4362.0,5.0,2304.0,2240.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.8,-0.3,1.0,17.0,89.0,100.0,
17.62,0.0,-0.1,2.0,-2.2,-0.1,146.0,4349.0,5.0,2304.0,2242.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.7,-0.3,1.0,17.0,89.0,100.0,
17.67,0.0,-0.1,2.0,-2.1,-0.1,146.0,4336.0,5.0,2304.0,2244.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.8,19.5,72.0,1.0,3.7,-0.3,1.0,17.0,89.0,100.0,
17.72,0.0,-0.1,1.9,-2.1,-0.1,146.0,4320.0,5.0,2304.0,2247.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,18.8,72.0,1.0,3.8,-0.3,1.0,17.0,89.0,100.0,
17.77,0.0,-0.1,1.9,-2.0,-0.1,147.0,4314.0,5.0,2304.0,2248.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,18.8,72.0,1.0,3.7,-0.3,1.0,17.0,89.0,100.0,
17.82,0.0,-0.1,1.8,-2.0,-0.1,147.0,4318.0,5.0,2304.0,2250.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,18.8,72.0,1.0,3.6,-0.3,1.0,17.0,88.0,100.0,
17.87,0.0,-0.1,1.8,-1.9,-0.1,147.0,4296.0,5.0,2304.0,2252.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,18.8,72.0,1.0,3.6,-0.3,1.0,17.0,88.0,100.0,
17.93,0.0,-0.1,1.8,-1.9,-0.1,147.0,4283.0,5.0,2304.0,2253.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,18.8,72.0,1.0,3.6,-0.3,1.0,17.0,88.0,100.0,
17.98,0.0,-0.1,1.7,-1.8,-0.1,147.0,4276.0,5.0,2304.0,2255.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,18.8,72.0,1.0,3.6,-0.3,1.0,17.0,88.0,100.0,
18.03,0.0,-0.1,1.7,-1.8,-0.1,147.0,4267.0,5.0,2304.0,2256.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,18.0,72.0,1.0,3.5,-0.3,1.0,17.0,87.0,100.0,
18.08,0.0,-0.1,1.6,-1.8,-0.1,147.0,4249.0,5.0,2304.0,2259.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.0,18.0,72.0,1.0,3.4,-0.3,1.0,17.0,87.0,100.0,
18.14,0.0,-0.1,1.6,-1.8,-0.1,147.0,4230.0,5.0,2304.0,2260.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.0,18.0,72.0,1.0,3.4,-0.3,1.0,17.0,87.0,100.0,
18.19,0.0,-0.1,1.6,-1.7,-0.1,147.0,4200.0,5.0,2304.0,2263.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,17.3,72.0,1.0,3.4,-0.3,1.0,16.0,86.0,100.0,
18.24,0.0,-0.1,1.6,-1.7,-0.1,147.0,4194.0,5.0,2304.0,2264.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,17.3,72.0,1.0,3.3,-0.3,1.0,16.0,86.0,100.0,
18.29,0.0,-0.1,1.5,-1.7,-0.1,148.0,4178.0,5.0,2304.0,2265.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,17.3,72.0,1.0,3.2,-0.3,1.0,16.0,86.0,100.0,
18.34,0.0,-0.1,1.5,-1.6,-0.1,148.0,4174.0,5.0,2304.0,2267.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.2,16.5,72.0,1.0,3.1,-0.3,1.0,16.0,86.0,100.0,
18.39,0.0,-0.1,1.5,-1.6,-0.1,148.0,4170.0,5.0,2304.0,2268.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.2,16.5,72.0,1.0,3.1,-0.3,1.0,16.0,85.0,100.0,
18.44,0.0,-0.1,1.4,-1.6,-0.1,148.0,4160.0,5.0,2304.0,2271.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.2,16.5,72.0,1.0,3.1,-0.3,1.0,16.0,85.0,100.0,
18.49,0.0,-0.1,1.4,-1.5,-0.1,148.0,4145.0,5.0,2304.0,2270.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.2,16.5,72.0,1.0,3.1,-0.3,1.0,17.0,85.0,100.0,
18.54,0.0,-0.1,1.2,-1.4,-0.1,148.0,4128.0,5.0,2304.0,2274.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,17.3,72.0,1.0,4.1,0.6,1.0,34.0,85.0,100.0,
18.6,0.0,-0.1,1.4,-1.4,-0.1,148.0,4107.0,5.0,2304.0,2273.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,17.3,72.0,1.0,4.3,1.2,1.0,79.0,84.0,100.0,
18.65,0.0,-0.1,1.3,-1.4,-0.1,148.0,4087.0,5.0,2304.0,2276.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.2,16.5,72.0,1.0,3.3,1.3,1.0,69.0,84.0,100.0,
18.7,0.0,-0.1,1.3,-1.4,-0.1,148.0,4077.0,5.0,2304.0,2276.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,7.8,15.8,72.0,1.0,2.9,1.3,1.0,68.0,84.0,100.0,
18.75,0.0,-0.1,1.3,-1.4,-0.1,148.0,4076.0,5.0,2304.0,2278.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,7.8,15.8,72.0,1.0,2.8,1.3,1.0,73.0,83.0,100.0,
18.8,0.0,-0.1,1.3,-1.4,-0.1,148.0,4052.0,5.0,2304.0,2279.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,7.8,15.0,72.0,1.0,2.8,1.2,1.0,81.0,83.0,100.0,
18.85,0.0,-0.1,1.2,-1.4,-0.1,149.0,4041.0,5.0,2304.0,2280.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,7.4,15.0,72.0,1.0,2.6,1.2,1.0,92.0,83.0,100.0,
18.91,0.0,-0.1,1.2,-1.4,-0.1,149.0,4026.0,5.0,2304.0,2282.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,7.4,14.3,72.0,1.0,2.7,1.2,1.0,99.0,83.0,100.0,
18.96,0.0,-0.1,1.2,-1.3,-0.1,149.0,4009.0,5.0,2304.0,2283.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,7.0,14.3,72.0,1.0,2.6,1.2,1.0,100.0,82.0,100.0,
19.01,0.0,-0.1,1.2,-1.3,-0.1,149.0,3987.0,5.0,2304.0,2284.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,7.0,14.3,72.0,1.0,2.5,1.2,1.0,100.0,82.0,100.0,
19.06,0.0,-0.1,1.2,-1.3,-0.1,149.0,3974.0,5.0,2304.0,2285.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,7.0,13.5,72.0,1.0,2.5,1.1,1.0,100.0,82.0,100.0,
19.11,0.0,-0.1,1.2,-1.3,-0.1,149.0,3984.0,5.0,2304.0,2286.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,6.6,13.5,72.0,1.0,2.5,1.1,1.0,100.0,82.0,100.0,
19.16,0.0,-0.1,1.1,-1.3,-0.1,149.0,3979.0,5.0,2304.0,2286.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,6.6,13.5,72.0,1.0,2.5,1.1,1.0,100.0,81.0,100.0,
19.21,0.0,-0.1,1.1,-1.2,-0.1,149.0,3960.0,5.0,2304.0,2287.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,6.6,13.5,72.0,1.0,2.5,1.1,1.0,100.0,81.0,100.0,
19.26,0.0,-0.1,1.1,-1.2,-0.1,149.0,3950.0,5.0,2304.0,2289.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.6,13.5,72.0,1.0,2.4,1.1,1.0,100.0,81.0,100.0,
19.31,0.0,-0.1,1.1,-1.2,-0.1,149.0,3937.0,5.0,2304.0,2291.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.6,13.5,72.0,1.0,2.3,1.0,1.0,100.0,81.0,100.0,
19.36,0.0,-0.1,1.1,-1.2,-0.1,149.0,3916.0,5.0,2304.0,2291.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.6,12.8,72.0,1.0,2.4,1.0,1.0,100.0,80.0,100.0,
19.41,0.0,-0.1,1.0,-1.2,-0.1,149.0,3916.0,5.0,2304.0,2291.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.2,1.0,1.0,100.0,80.0,100.0,
19.46,0.0,-0.1,1.0,-1.2,-0.1,149.0,3904.0,5.0,2304.0,2293.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.3,1.0,1.0,100.0,80.0,100.0,
19.52,0.0,-0.1,1.0,-1.2,-0.1,149.0,3883.0,5.0,2304.0,2294.0,79.0,-1.5,-2.0,-2.0,-2.0,-1.5,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.3,1.0,1.0,100.0,80.0,100.0,
19.57,0.0,-0.1,1.0,-1.1,-0.1,149.0,3877.0,5.0,2304.0,2294.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.2,1.0,1.0,100.0,79.0,100.0,
19.62,0.0,-0.1,1.0,-1.1,-0.1,149.0,3871.0,5.0,2304.0,2295.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.2,0.9,1.0,100.0,79.0,100.0,
19.67,0.0,-0.1,0.9,-1.1,-0.1,149.0,3851.0,5.0,2304.0,2296.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.2,0.9,1.0,100.0,79.0,100.0,
19.72,0.0,-0.1,0.9,-1.1,-0.1,149.0,3840.0,5.0,2304.0,2297.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.2,0.9,1.0,100.0,79.0,100.0,
19.79,0.0,-0.1,0.9,-1.1,-0.1,149.0,3834.0,5.0,2304.0,2298.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.2,0.9,1.0,100.0,78.0,100.0,
19.84,0.0,-0.1,0.9,-1.1,-0.1,149.0,3809.0,5.0,2304.0,2299.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.2,0.9,1.0,100.0,78.0,100.0,
19.89,0.0,-0.1,0.9,-1.0,-0.1,149.0,3800.0,5.0,2304.0,2299.0,79.0,-2.3,-2.5,-2.0,-2.5,-2.5,-2.5,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.1,0.9,1.0,100.0,78.0,100.0,
19.94,0.0,-0.1,0.9,-1.0,-0.1,149.0,3801.0,5.0,2304.0,2301.0,79.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.2,0.8,1.0,100.0,78.0,100.0,
19.99,0.0,-0.1,0.9,-1.0,-0.1,149.0,3786.0,5.0,2304.0,2300.0,79.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.2,0.8,1.0,100.0,78.0,100.0,
20.04,0.0,-0.1,0.9,-1.0,-0.1,149.0,3771.0,5.0,2304.0,2302.0,79.0,-3.0,-3.0,-2.5,-2.5,-3.0,-3.0,-2.5,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.1,0.8,1.0,100.0,77.0,100.0,
20.09,0.0,-0.1,0.9,-1.0,-0.1,149.0,3762.0,5.0,2304.0,2303.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.1,0.8,1.0,100.0,77.0,100.0,
20.14,0.0,-0.1,0.9,-1.0,-0.1,149.0,3740.0,5.0,2304.0,2303.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.1,0.8,1.0,100.0,77.0,100.0,
20.19,0.0,-0.1,0.8,-1.0,-0.1,149.0,3733.0,5.0,2304.0,2304.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.1,0.8,1.0,100.0,76.0,100.0,
20.24,0.0,-0.1,0.8,-1.0,-0.1,149.0,3720.0,5.0,2304.0,2306.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.0,0.8,1.0,100.0,76.0,100.0,
20.29,0.0,-0.1,0.8,-1.0,-0.1,149.0,3706.0,5.0,2304.0,2303.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.1,0.8,1.0,100.0,76.0,100.0,
20.34,0.0,-0.1,0.8,-1.0,-0.1,149.0,3692.0,5.0,2304.0,2306.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.0,0.8,1.0,100.0,76.0,100.0,
20.39,0.0,-0.1,0.8,-0.9,-0.1,149.0,3686.0,5.0,2304.0,2307.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.1,0.8,1.0,100.0,76.0,100.0,
20.44,0.0,-0.1,0.8,-0.9,-0.1,149.0,3679.0,5.0,2304.0,2308.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.1,0.7,1.0,100.0,75.0,100.0,
20.49,0.0,-0.1,0.8,-0.9,-0.1,149.0,3668.0,5.0,2304.0,2308.0,79.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.0,0.7,1.0,100.0,75.0,100.0,
20.54,0.0,-0.1,0.8,-0.9,-0.1,149.0,3652.0,5.0,2304.0,2309.0,79.0,-3.0,-3.0,-3.5,-3.5,-3.0,-3.0,-3.5,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.0,0.7,1.0,100.0,75.0,100.0,
20.61,0.0,-0.1,0.8,-0.9,-0.1,149.0,3636.0,5.0,2304.0,2309.0,79.0,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.0,0.7,1.0,100.0,75.0,100.0,
20.66,0.0,-0.1,0.8,-0.9,-0.1,150.0,3623.0,5.0,2304.0,2312.0,79.0,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.0,0.7,1.0,100.0,74.0,100.0,
20.72,0.0,-0.1,0.8,-0.9,-0.1,150.0,3600.0,5.0,2304.0,2312.0,79.0,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,19.11,19.11,6.3,12.8,72.0,1.0,2.0,0.7,1.0,100.0,74.0,100.0,
