Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
127.325,127325, 38.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 640.725   , 647.9125  , 49177.39  , 35796.492 , 0         , 50.71869  , 4996.2783 , -17.25    , 1.2520001 , 1.348     , 932.32465 , 434.07324 , 430.34195 , 428.1861  , 432.58075 , 356.2966  , 196.15771 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 55        , 93.375    , 415.3339  , 76.26343  , 0         , 7.8125    , 0         , 10.15625  , 3657.8325 , -17.5     , 5         , 11.372549 
127.426,127426, 38.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 637.475   , 644.6     , 49347.203 , 35478.086 , 0         , 50.71869  , 4990.9717 , -16.875   , 1.212     , 1.3240001 , 932.4076  , 426.03024 , 423.8744  , 423.04523 , 424.7865  , 350.5753  , 192.5334  , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 54        , 93.375    , 408.61758 , 76.44287  , 0         , 7.8125    , 0         , 10.15625  , 3588.8357 , -17       , 5         , 10.980392 
127.525,127525, 38.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 634.225   , 641.2875  , 49623.156 , 35159.684 , 0         , 50.71869  , 5006.892  , -20.25    , 1.136     , 1.22      , 932.4076  , 430.42487 , 422.0502  , 421.4698  , 422.71356 , 354.3895  , 178.79918 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 53        , 93        , 434.4049  , 76.622314 , 0         , 7.8125    , 0         , 10.9375   , 3522.8386 , -20.5     , 5         , 10.980392 
127.625,127625, 38.25     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 631.0375  , 637.975   , 49920.332 , 35000.484 , 0         , 50.71869  , 5049.3457 , -20.25    , 1.128     , 1.2160001 , 932.4905  , 442.11624 , 433.327   , 432.66367 , 434.07324 , 365.33463 , 181.87242 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 52        , 93        , 428.02026 , 76.80176  , 0         , 7.8125    , 0         , 10.9375   , 3448.842  , -20.5     , 5         , 10.196078 
127.724,127724, 37.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 627.9125  , 634.7875  , 50074.227 , 35000.484 , 0         , 50.71869  , 5033.4253 , -20.25    , 1.128     , 1.2160001 , 932.4905  , 438.1362  , 431.08823 , 430.34195 , 431.83447 , 365.33463 , 180.21924 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 51        , 93.375    , 416.49472 , 77.006836 , 0         , 7.8125    , 0         , 10.9375   , 3383.8452 , -20.5     , 5         , 10.196078 
127.824,127824, 37.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 624.725   , 631.5375  , 50143.215 , 35000.484 , 0         , 50.71869  , 5059.959  , -20.25    , 1.1120001 , 1.2080001 , 932.4076  , 428.269   , 424.3719  , 423.04523 , 425.69858 , 361.35458 , 178.37529 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 50        , 93.75     , 407.70547 , 76.80176  , 0         , 7.8125    , 0         , 10.9375   , 3299.8489 , -20.5     , 5         , 9.803922  
127.926,127926, 37.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 621.6     , 628.35    , 50328.95  , 35000.484 , 0         , 50.71869  , 5059.959  , -20.25    , 1.0840001 , 1.164     , 932.32465 , 416.4118  , 416.4118  , 415.49973 , 417.3239  , 359.69623 , 171.88968 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 49        , 93.75     , 397.67245 , 76.622314 , 0         , 7.8125    , 0         , 10.9375   , 3225.8523 , -20.5     , 5         , 9.411765  
128.025,128025, 37.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 618.5375  , 625.225   , 50567.75  , 35000.484 , 0         , 50.71869  , 5065.2656 , -20.25    , 1.0600001 , 1.144     , 932.32465 , 410.35883 , 413.0122  , 411.93427 , 414.09012 , 355.46744 , 171.63535 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 48        , 94.125    , 389.62946 , 76.44287  , 0         , 7.8125    , 0         , 10.9375   , 3156.8555 , -20.5     , 5         , 9.019608  
128.126,128126, 37.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 615.475   , 622.1     , 50817.168 , 35000.484 , 0         , 50.71869  , 5073.226  , -20.25    , 1.0320001 , 1.1320001 , 932.32465 , 401.56958 , 404.5546  , 401.81833 , 407.2909  , 352.31656 , 169.21915 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 46        , 94.5      , 379.9281  , 76.26343  , 0         , 7.8125    , 0         , 10.9375   , 3072.8594 , -20.5     , 5         , 8.627451  
128.225,128225, 36.75     , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 612.4125  , 618.975   , 51050.664 , 35000.484 , 0         , 50.71869  , 5062.6123 , -20.25    , 0.99200004, 1.088     , 932.24176 , 392.78033 , 397.50662 , 396.8433  , 398.25287 , 345.2686  , 162.58517 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 45        , 94.5      , 370.64136 , 76.083984 , 0         , 7.8125    , 0         , 10.9375   , 2998.8628 , -20.5     , 5         , 8.235294  
128.325,128325, 36.75     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 609.4125  , 615.9125  , 51172.72  , 35000.484 , 0         , 50.71869  , 5081.186  , -20.25    , 0.98800004, 1.072     , 932.24176 , 386.064   , 388.05402 , 387.3907  , 388.71738 , 342.78107 , 159.53313 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 44        , 96.75     , 362.7642  , 75.90454  , 0         , 7.8125    , 0         , 10.9375   , 2913.8667 , -20.5     , 5         , 7.8431373 
128.426,128426, 36.75     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 606.475   , 612.9125  , 51300.08  , 35000.484 , 0         , 50.71869  , 5083.8394 , -20.25    , 0.96400005, 1.052     , 932.1588  , 382.00104 , 384.65442 , 383.57648 , 385.81525 , 338.46933 , 158.57936 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 43        , 98.625    , 351.9849  , 75.7251   , 0         , 7.8125    , 0         , 10.9375   , 2843.8699 , -20.5     , 5         , 7.4509807 
128.526,128526, 36.75     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 603.5375  , 609.9125  , 51422.133 , 35000.484 , 0         , 50.71869  , 5086.4927 , -20.25    , 0.952     , 1.0320001 , 932.1588  , 376.36264 , 377.77225 , 375.6993  , 379.9281  , 333.9918  , 156.73541 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 41        , 101.625   , 343.77606 , 75.545654 , 0         , 7.8125    , 0         , 10.9375   , 2762.8735 , -20.5     , 5         , 7.0588236 
128.624,128624, 36.75     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 600.6     , 606.9125  , 51793.605 , 35000.484 , 0         , 50.71869  , 5078.5327 , -20.25    , 0.93600005, 1.0040001 , 932.24176 , 371.3047  , 368.65134 , 367.32465 , 369.978   , 328.27048 , 152.17854 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 41        , 104.625   , 332.0847  , 75.391846 , 0         , 7.8125    , 0         , 10.9375   , 2671.8777 , -20.5     , 5         , 6.27451   
128.714,128714, 36.75     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 597.725   , 603.975   , 51920.965 , 35000.484 , 0         , 50.71869  , 5097.106  , -14.25    , 0.85600007, 0.94000006, 932.32465 , 356.79413 , 349.91196 , 348.58527 , 351.23865 , 313.26242 , 139.86436 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 39        , 107.25    , 331.42136 , 75.2124   , 0         , 7.8125    , 0         , 11.71875  , 2601.8809 , -14.5     , 5         , 5.882353  
128.816,128816, 36.75     , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 594.85    , 601.0375  , 52112.008 , 35000.484 , 0         , 50.71869  , 5083.8394 , -3        , 0.87200004, 0.952     , 932.32465 , 348.1707  , 338.3035  , 336.4793  , 340.2106  , 303.56107 , 135.73138 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 38        , 110.625   , 325.36838 , 75.03296  , 0         , 7.8125    , 0         , 11.71875  , 2524.8845 , -3        , 5         , 5.882353  
128.914,128914, 36.75     , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 591.975   , 598.1625  , 52175.688 , 35000.484 , 0         , 50.71869  , 5083.8394 , -4.125    , 0.84400004, 0.92800003, 932.32465 , 342.1177  , 329.59717 , 328.27048 , 331.00677 , 298.42017 , 129.39415 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 37        , 112.5     , 322.05167 , 74.853516 , 0         , 7.8125    , 0         , 11.71875  , 2441.8882 , -4        , 5         , 5.490196  
129.015,129015, 36        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 589.225   , 595.2875  , 52393.26  , 35000.484 , 0         , 50.71869  , 5086.4927 , -4.5      , 0.79600006, 0.88000005, 932.24176 , 332.91388 , 322.2175  , 321.6371  , 322.88086 , 292.86472 , 125.93939 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 36        , 113.625   , 317.82288 , 74.67407  , 0         , 7.8125    , 0         , 11.71875  , 2377.891  , -4.5      , 5         , 5.098039  
129.114,129114, 36        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 586.4125  , 592.475   , 52483.477 , 35000.484 , 0         , 50.71869  , 5091.7993 , -4.875    , 0.78800005, 0.87600005, 932.24176 , 329.763   , 319.64706 , 318.4862  , 320.80792 , 292.03552 , 123.31124 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 35        , 115.5     , 317.82288 , 74.49463  , 0         , 7.8125    , 0         , 11.71875  , 2297.8948 , -5.5      , 5         , 5.098039  
129.206,129206, 36        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 583.6625  , 589.6625  , 52695.746 , 35000.484 , 0         , 50.71869  , 5091.7993 , -5.25     , 0.75600004, 0.82800007, 932.1588  , 326.28046 , 315.83286 , 314.50616 , 317.24246 , 287.6409  , 118.711975, 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 34        , 116.25    , 318.90082 , 74.34082  , 0         , 7.8125    , 0         , 11.71875  , 2228.898  , -5.5      , 5         , 4.7058825 
129.296,129296, 36        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 580.975   , 586.85    , 52918.63  , 35000.484 , 0         , 50.71869  , 5091.7993 , -5.25     , 0.72800004, 0.804     , 932.1588  , 325.20255 , 313.51117 , 312.93076 , 314.1745  , 286.64587 , 115.108864, 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 33        , 117.375   , 315.9987  , 74.16138  , 0         , 7.8125    , 0         , 11.71875  , 2172.9006 , -5.5      , 5         , 4.7058825 
129.395,129395, 36        , 31.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 578.2875  , 584.1625  , 53136.203 , 35000.484 , 0         , 50.71869  , 5107.7197 , -5.625    , 0.712     , 0.772     , 932.24176 , 323.87585 , 311.60406 , 310.3603  , 312.93076 , 286.2313  , 111.54814 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 32        , 118.5     , 318.90082 , 73.98193  , 0         , 8.59375   , 0         , 12.5      , 2129.9026 , -5.5      , 5         , 4.7058825 
129.484,129484, 36        , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 575.6625  , 581.4125  , 53173.35  , 35000.484 , 0         , 50.71869  , 5089.146  , -5.625    , 0.69600004, 0.772     , 932.32465 , 324.6221  , 311.68698 , 310.94073 , 312.43323 , 286.2313  , 109.74658 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 32        , 118.875   , 318.735   , 73.828125 , 0         , 8.59375   , 0         , 12.5      , 2099.9038 , -5.5      , 5         , 4.7058825 
129.585,129585, 36        , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 572.975   , 578.725   , 53300.71  , 35000.484 , 0         , 50.71869  , 5099.76   , -5.625    , 0.69200003, 0.768     , 932.32465 , 323.87585 , 312.01865 , 310.692   , 313.42825 , 287.30923 , 109.15313 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 31        , 118.875   , 317.9058  , 73.64868  , 0         , 8.59375   , 0         , 12.5      , 2067.9053 , -5.5      , 5         , 4.3137255 
129.684,129684, 36        , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 570.4125  , 576.1     , 53422.766 , 35000.484 , 0         , 50.71869  , 5102.413  , -5.625    , 0.68      , 0.75600004, 932.32465 , 323.37836 , 312.43323 , 311.43823 , 313.51117 , 288.71884 , 107.92383 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 31        , 120       , 319.48123 , 73.46924  , 0         , 8.59375   , 0         , 12.5      , 2041.9065 , -5.5      , 5         , 4.3137255 
129.784,129784, 36        , 32.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 567.85    , 573.475   , 53672.184 , 35000.484 , 0         , 50.71869  , 5102.413  , -5.625    , 0.688     , 0.76400006, 932.24176 , 323.79294 , 313.26242 , 312.18448 , 314.42325 , 289.79675 , 108.98357 , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.046875  , 0         , 2         , 30        , 120.375   , 315.91577 , 73.289795 , 0         , 8.59375   , 0         , 12.5      , 2015.9077 , -5.5      , 5         , 4.3137255 
131.584,131584, 35.25     , 34.5      , 1023.96875, 0         , 12.5      , 0.98535156, 0.9941406 , 3         , 550.35    , 555.225   , 52287.13  , 51464.586 , 16.357422 , 52.78473  , 4638.0747 , 17.25     , 1.3440001 , 1.3920001 , 932.6563  , 564.08795 , 552.7282  , 551.81616 , 553.72327 , 522.7121  , 233.03664 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 135.40625 , 2         , 30        , 91.875    , 559.6933  , 70.059814 , 1.5625    , 7.03125   , 2.34375   , 10.15625  , 2013.9078 , 17        , 5         , 8.627451  
131.684,131684, 35.25     , 34.5      , 1023.96875, 0         , 12.5      , 0.9892578 , 1.0029297 , 3         , 550.1     , 554.9125  , 53677.49  , 51645.016 , 15.7196045, 52.92816  , 4659.302  , 16.5      , 1.3560001 , 1.3920001 , 932.5734  , 563.01    , 551.6503  , 551.3186  , 551.982   , 520.0587  , 231.1503  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 134.1875  , 2         , 30        , 91.875    , 558.2008  , 69.88037  , 2.34375   , 7.03125   , 3.125     , 10.15625  , 2013.9078 , 16.5      , 5         , 8.627451  
131.784,131784, 35.25     , 34.5      , 1023.96875, 0         , 12.3046875, 0.9794922 , 0.9970703 , 3         , 549.9125  , 554.6625  , 53332.555 , 51615.83  , 15.39917  , 53.034973 , 4685.8354 , 16.875    , 1.3240001 , 1.368     , 932.4905  , 558.86414 , 546.4265  , 546.17773 , 546.67523 , 515.4983  , 227.97107 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 132.71875 , 2         , 30        , 92.25     , 558.36664 , 69.67529  , 3.125     , 7.03125   , 3.125     , 10.15625  , 2046.9062 , 17        , 5         , 9.019608  
131.884,131884, 35.25     , 34.5      , 1023.96875, 0         , 12.3046875, 0.97753906, 0.9921875 , 3         , 549.725   , 554.4125  , 53130.9   , 51432.746 , 15.176392 , 53.14026  , 4696.4487 , 16.875    , 1.304     , 1.368     , 932.4076  , 550.40656 , 541.2027  , 540.2077  , 542.28064 , 509.6111  , 227.8651  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 132.84375 , 2         , 31        , 92.625    , 555.3816  , 69.49585  , 3.125     , 7.03125   , 3.125     , 10.15625  , 2055.9058 , 17.5      , 5         , 9.019608  
131.986,131986, 35.25     , 34.5      , 1023.96875, 0         , 12.3046875, 0.9814453 , 0.9951172 , 3         , 549.5375  , 554.225   , 52971.695 , 51562.76  , 15.306091 , 53.266907 , 4722.9824 , 17.25     , 1.276     , 1.4200001 , 932.4905  , 546.924   , 542.77814 , 542.1977  , 543.44147 , 512.51324 , 226.21191 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 132.34375 , 2         , 31        , 92.625    , 548.914   , 69.31641  , 3.90625   , 7.03125   , 3.90625   , 10.15625  , 2069.9053 , 17        , 5         , 9.019608  
132.084,132084, 35.25     , 34.5      , 1023.96875, 0         , 12.3046875, 0.9892578 , 0.9863281 , 3         , 549.35    , 554.0375  , 53921.598 , 51867.9   , 14.752197 , 53.996277 , 4720.329  , 16.5      , 1.2880001 , 1.4200001 , 932.5734  , 545.18274 , 544.43646 , 543.02686 , 545.84607 , 512.51324 , 231.06552 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 134.875   , 2         , 31        , 92.625    , 542.03186 , 69.13696  , 3.90625   , 7.03125   , 4.6875    , 10.15625  , 2095.904  , 16.5      , 5         , 9.019608  
132.184,132184, 35.25     , 34.5      , 1023.96875, 0         , 12.3046875, 0.9980469 , 0.9638672 , 3         , 549.225   , 553.9125  , 52961.082 , 51788.297 , 15.029907 , 54.18701  , 4712.3687 , 16.875    , 1.296     , 1.424     , 932.5734  , 542.6952  , 542.4465  , 542.1977  , 542.6952  , 509.44528 , 227.88629 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 133.21875 , 2         , 31        , 93        , 537.63727 , 68.95752  , 3.125     , 7.03125   , 4.6875    , 10.15625  , 2114.903  , 17        , 5         , 9.019608  
132.284,132284, 35.25     , 34.5      , 1023.96875, 0         , 12.3046875, 0.9892578 , 0.9658203 , 3         , 549.225   , 553.7875  , 52716.973 , 51682.164 , 15.115356 , 56.56128  , 4757.476  , 16.5      , 1.2720001 , 1.4120001 , 932.4905  , 539.3785  , 538.46643 , 536.9739  , 539.9589  , 504.22147 , 227.4836  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 132.6875  , 2         , 32        , 93.75     , 527.1067  , 68.778076 , 3.125     , 7.03125   , 4.6875    , 10.15625  , 2136.902  , 17        , 5         , 8.627451  
132.386,132386, 34.5      , 34.5      , 1023.96875, 0         , 11.9140625, 0.99316406, 0.9658203 , 3         , 549.1625  , 553.6625  , 53194.58  , 51501.734 , 14.498901 , 56.048584 , 4821.1567 , 16.5      , 1.268     , 1.4080001 , 932.4076  , 534.32056 , 534.40344 , 533.15967 , 535.73016 , 502.0656  , 225.76682 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 131.4375  , 2         , 32        , 94.125    , 519.47833 , 68.59863  , 3.125     , 7.03125   , 4.6875    , 10.15625  , 2144.9019 , 17        , 5         , 8.627451  
132.484,132484, 34.5      , 34.5      , 1023.96875, 0         , 11.9140625, 0.9921875 , 0.9589844 , 3         , 549.1     , 553.6625  , 53778.316 , 51321.305 , 13.560486 , 55.412292 , 4945.8647 , 16.5      , 1.264     , 1.3720001 , 932.32465 , 524.45337 , 526.0288  , 524.53625 , 527.5213  , 489.54507 , 224.43155 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 131.5     , 2         , 32        , 94.125    , 507.1236  , 68.41919  , 3.125     , 7.03125   , 4.6875    , 10.15625  , 2172.9006 , 16.5      , 5         , 8.627451  
132.584,132584, 34.5      , 34.5      , 1023.96875, 0         , 11.71875  , 0.97753906, 0.9560547 , 3         , 549.1     , 553.6     , 53205.19  , 50989.637 , 13.110352 , 55.4718   , 5065.2656 , 16.875    , 1.268     , 1.32      , 932.24176 , 517.2395  , 519.8929  , 518.6491  , 521.21954 , 486.8088  , 221.7822  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 129.09375 , 2         , 33        , 94.875    , 498.74893 , 68.239746 , 3.125     , 7.03125   , 3.90625   , 10.15625  , 2183.9    , 17        , 5         , 8.627451  
132.684,132684, 34.5      , 34.5      , 1023.96875, 0         , 11.5234375, 0.9667969 , 0.9628906 , 3         , 549.1625  , 553.5375  , 51485.812 , 50509.38  , 13.696289 , 55.485535 , 5110.373  , 16.875    , 1.2440001 , 1.32      , 932.32465 , 511.68405 , 515.5812  , 514.752   , 516.4933  , 480.09247 , 220.65887 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 129.75    , 2         , 33        , 95.625    , 488.79883 , 68.0603   , 2.34375   , 7.03125   , 3.125     , 10.15625  , 2206.899  , 17        , 5         , 8.627451  
132.784,132784, 34.5      , 34.5      , 1023.96875, 0         , 11.425781 , 0.9746094 , 0.9794922 , 3         , 549.225   , 553.6     , 52069.555 , 50153.83  , 12.771606 , 55.511475 , 5065.2656 , 17.25     , 1.2160001 , 1.284     , 932.4076  , 503.8069  , 505.2994  , 504.8019  , 505.7969  , 472.29822 , 216.22917 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 126.46875 , 2         , 33        , 95.25     , 483.4921  , 68.13721  , 2.34375   , 7.03125   , 3.125     , 10.15625  , 2215.8984 , 17        , 5         , 8.627451  
132.884,132884, 34.5      , 34.5      , 1023.96875, 0         , 11.5234375, 0.9746094 , 0.9814453 , 3         , 549.225   , 553.6     , 51772.375 , 49907.062 , 12.408447 , 55.569458 , 5136.9067 , 17.25     , 1.2       , 1.2720001 , 932.32465 , 494.0226  , 498.41724 , 497.33932 , 499.49518 , 464.00647 , 214.21567 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 125.8125  , 2         , 33        , 95.625    , 472.87866 , 68.31665  , 2.34375   , 7.03125   , 3.125     , 10.15625  , 2250.897  , 17        , 5         , 8.627451  
132.985,132985, 34.5      , 34.5      , 1023.96875, 0         , 11.5234375, 0.9736328 , 0.984375  , 3         , 549.2875  , 553.6     , 50090.145 , 49612.543 , 12.989807 , 55.58014  , 5216.5073 , 17.625    , 1.184     , 1.296     , 932.4076  , 484.57004 , 493.60803 , 492.8618  , 494.35428 , 457.29016 , 209.55281 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 123.15625 , 2         , 34        , 96        , 477.10745 , 68.49609  , 1.5625    , 7.03125   , 3.125     , 10.15625  , 2245.8972 , 17.5      , 5         , 8.627451  
133.084,133084, 34.5      , 34.5      , 1023.96875, 0         , 11.5234375, 0.9746094 , 0.9785156 , 3         , 549.35    , 553.6625  , 49851.344 , 49562.13  , 13.102722 , 55.61371  , 5240.3877 , 17.25     , 1.184     , 1.284     , 932.4905  , 479.2633  , 491.70093 , 490.5401  , 492.8618  , 455.46597 , 212.28694 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 125.25    , 2         , 34        , 95.625    , 472.87866 , 68.67554  , 1.5625    , 7.03125   , 2.34375   , 10.15625  , 2283.8955 , 17.5      , 5         , 8.627451  
133.185,133185, 34.5      , 34.5      , 1023.96875, 0         , 11.5234375, 0.9814453 , 0.9736328 , 3         , 549.4125  , 553.6625  , 50116.68  , 49469.258 , 12.759399 , 55.636597 , 5264.268  , 16.875    , 1.1880001 , 1.2600001 , 932.5734  , 474.86868 , 492.53012 , 491.1205  , 494.0226  , 454.05637 , 212.28694 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 124.46875 , 2         , 34        , 95.625    , 477.02454 , 68.85498  , 0.78125   , 7.8125    , 2.34375   , 10.15625  , 2278.8958 , 17        , 5         , 8.627451  
133.285,133285, 33.75     , 34.5      , 1023.96875, 0         , 11.9140625, 0.97753906, 0.9765625 , 3         , 549.5375  , 553.725   , 48200.953 , 49371.086 , 13.752747 , 55.648804 , 5277.5347 , 17.25     , 1.176     , 1.3160001 , 932.4905  , 475.532   , 491.86676 , 490.95468 , 492.8618  , 458.20224 , 210.93047 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 125.15625 , 2         , 34        , 94.875    , 500.73895 , 69.034424 , 0.78125   , 7.8125    , 2.34375   , 10.15625  , 2324.8936 , 17.5      , 5         , 9.411765  
133.376,133376, 33.75     , 34.5      , 1023.96875, 0         , 12.988281 , 0.9902344 , 0.9716797 , 3         , 549.6625  , 553.7875  , 47659.668 , 49625.81  , 14.610291 , 55.73883  , 5285.4946 , 17.25     , 1.2080001 , 1.3440001 , 932.5734  , 483.24335 , 501.9827  , 502.31436 , 501.73395 , 468.8157  , 213.98251 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 128.90625 , 2         , 35        , 93.375    , 514.42035 , 69.21387  , 0         , 7.03125   , 2.34375   , 10.15625  , 2320.8938 , 17        , 5         , 9.411765  
133.475,133475, 33.75     , 34.5      , 1023.96875, 0         , 12.792969 , 0.9980469 , 0.96875   , 3         , 549.7875  , 553.9125  , 47038.78  , 50148.52  , 16.011047 , 55.874634 , 5274.8813 , 17.25     , 1.256     , 1.388     , 932.5734  , 507.1236  , 512.76196 , 511.84988 , 513.6741  , 478.3512  , 220.40454 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 131.0625  , 2         , 35        , 93.375    , 513.6741  , 69.39331  , 0         , 7.03125   , 2.34375   , 10.15625  , 2338.8928 , 17        , 5         , 9.411765  
